createdAt,value
2017-11-06T00:00:49.648Z,3.53
2017-11-06T00:03:17.309Z,3.40
2017-11-06T00:05:45.351Z,3.50
2017-11-06T00:08:12.923Z,4.60
2017-11-06T00:10:40.536Z,4.53
2017-11-06T00:13:11.395Z,3.47
2017-11-06T00:15:44.545Z,3.90
2017-11-06T00:18:12.385Z,3.60
2017-11-06T00:20:39.956Z,4.85
2017-11-06T00:23:07.555Z,3.80
2017-11-06T00:25:35.299Z,4.25
2017-11-06T00:28:03.035Z,3.90
2017-11-06T00:30:30.696Z,4.32
2017-11-06T00:32:58.230Z,4.00
2017-11-06T00:35:25.911Z,4.05
2017-11-06T00:37:53.416Z,3.70
2017-11-06T00:40:21.730Z,4.25
2017-11-06T00:42:49.311Z,3.90
2017-11-06T00:45:16.894Z,4.03
2017-11-06T00:47:44.415Z,4.20
2017-11-06T00:50:12.031Z,4.72
2017-11-06T00:52:39.555Z,3.50
2017-11-06T00:55:07.083Z,4.00
2017-11-06T00:57:34.645Z,3.78
2017-11-06T01:00:02.242Z,5.07
2017-11-06T01:02:29.788Z,4.22
2017-11-06T01:04:57.347Z,4.97
2017-11-06T01:07:24.906Z,4.60
2017-11-06T01:09:54.218Z,4.55
2017-11-06T01:12:21.980Z,4.35
2017-11-06T01:14:49.640Z,4.82
2017-11-06T01:17:17.280Z,4.12
2017-11-06T01:19:44.860Z,5.12
2017-11-06T01:22:12.520Z,4.68
2017-11-06T01:24:40.111Z,4.78
2017-11-06T01:27:08.403Z,4.68
2017-11-06T01:29:35.972Z,5.15
2017-11-06T01:32:03.520Z,6.32
2017-11-06T01:34:31.146Z,5.30
2017-11-06T01:36:58.748Z,5.62
2017-11-06T01:39:26.356Z,4.75
2017-11-06T01:41:53.938Z,5.65
2017-11-06T01:44:22.325Z,5.40
2017-11-06T01:46:50.660Z,5.43
2017-11-06T01:49:18.219Z,5.43
2017-11-06T01:51:45.801Z,5.05
2017-11-06T01:54:14.157Z,4.65
2017-11-06T01:56:41.710Z,4.93
2017-11-06T01:59:09.232Z,5.35
2017-11-06T02:01:36.719Z,4.55
2017-11-06T02:04:04.279Z,4.32
2017-11-06T02:06:31.912Z,4.65
2017-11-06T02:08:59.472Z,4.50
2017-11-06T02:11:27.113Z,4.82
2017-11-06T02:13:55.446Z,4.22
2017-11-06T02:16:22.963Z,4.45
2017-11-06T02:18:50.464Z,5.68
2017-11-06T02:21:18.005Z,4.78
2017-11-06T02:23:45.514Z,4.85
2017-11-06T02:26:13.216Z,4.20
2017-11-06T02:28:40.749Z,4.55
2017-11-06T02:31:08.279Z,3.78
2017-11-06T02:33:35.820Z,4.75
2017-11-06T02:36:03.331Z,4.45
2017-11-06T02:38:30.839Z,4.85
2017-11-06T02:40:58.352Z,4.45
2017-11-06T02:43:25.951Z,4.10
2017-11-06T02:45:53.535Z,4.68
2017-11-06T02:48:21.170Z,4.72
2017-11-06T02:50:48.741Z,4.53
2017-11-06T02:53:17.225Z,4.30
2017-11-06T02:55:44.914Z,5.95
2017-11-06T02:58:12.707Z,4.90
2017-11-06T03:00:40.432Z,5.20
2017-11-06T03:03:08.639Z,5.00
2017-11-06T03:05:36.170Z,4.22
2017-11-06T03:08:03.728Z,5.20
2017-11-06T03:10:31.378Z,5.45
2017-11-06T03:12:59.109Z,6.37
2017-11-06T03:15:26.624Z,5.65
2017-11-06T03:17:54.958Z,5.78
2017-11-06T03:20:22.520Z,5.55
2017-11-06T03:22:50.120Z,5.30
2017-11-06T03:25:17.721Z,5.78
2017-11-06T03:27:45.232Z,5.87
2017-11-06T03:30:12.709Z,5.72
2017-11-06T03:32:41.380Z,6.47
2017-11-06T03:35:08.904Z,5.90
2017-11-06T03:37:36.613Z,6.10
2017-11-06T03:40:04.335Z,6.20
2017-11-06T03:42:32.106Z,6.10
2017-11-06T03:45:00.614Z,6.80
2017-11-06T03:47:28.935Z,7.00
2017-11-06T03:49:57.987Z,5.90
2017-11-06T03:52:25.618Z,6.57
2017-11-06T03:54:53.978Z,6.47
2017-11-06T03:57:21.679Z,5.87
2017-11-06T03:59:49.980Z,6.57
2017-11-06T04:02:17.488Z,5.97
2017-11-06T04:04:45.104Z,8.02
2017-11-06T04:10:04.132Z,6.72
2017-11-06T04:12:32.640Z,7.50
2017-11-06T04:15:00.307Z,6.47
2017-11-06T04:17:28.363Z,7.62
2017-11-06T04:19:56.816Z,7.53
2017-11-06T04:22:24.637Z,6.45
2017-11-06T04:24:52.306Z,6.87
2017-11-06T04:27:20.064Z,8.13
2017-11-06T04:29:48.451Z,7.68
2017-11-06T04:32:16.577Z,7.10
2017-11-06T04:34:45.009Z,6.65
2017-11-06T04:37:12.631Z,7.22
2017-11-06T04:39:40.367Z,7.70
2017-11-06T04:42:08.205Z,7.47
2017-11-06T04:44:36.018Z,6.97
2017-11-06T04:47:03.771Z,8.75
2017-11-06T04:49:31.500Z,8.27
2017-11-06T04:51:59.042Z,8.80
2017-11-06T04:54:26.742Z,8.23
2017-11-06T04:56:59.231Z,8.75
2017-11-06T04:59:27.171Z,9.20
2017-11-06T05:01:54.820Z,8.82
2017-11-06T05:04:22.415Z,8.45
2017-11-06T05:06:49.950Z,8.20
2017-11-06T05:09:17.777Z,8.77
2017-11-06T05:11:45.970Z,8.43
2017-11-06T05:14:14.107Z,8.57
2017-11-06T05:16:42.158Z,8.07
2017-11-06T05:19:15.987Z,8.60
2017-11-06T05:24:17.328Z,11.07
2017-11-06T05:26:45.205Z,9.65
2017-11-06T05:29:13.644Z,9.43
2017-11-06T05:31:41.319Z,10.18
2017-11-06T05:34:09.006Z,9.63
2017-11-06T05:36:36.647Z,9.65
2017-11-06T05:39:04.266Z,8.85
2017-11-06T05:41:31.964Z,10.75
2017-11-06T05:43:59.759Z,11.12
2017-11-06T05:46:27.477Z,9.57
2017-11-06T05:48:55.043Z,10.52
2017-11-06T05:51:23.784Z,12.20
2017-11-06T05:53:53.723Z,11.12
2017-11-06T05:56:21.963Z,11.50
2017-11-06T05:58:49.541Z,10.10
2017-11-06T06:01:17.143Z,10.23
2017-11-06T06:03:46.863Z,10.85
2017-11-06T06:06:15.008Z,11.18
2017-11-06T06:08:42.693Z,11.90
2017-11-06T06:11:10.246Z,9.80
2017-11-06T06:13:38.628Z,13.05
2017-11-06T06:16:12.298Z,11.12
2017-11-06T06:18:39.918Z,10.52
2017-11-06T06:21:07.499Z,12.52
2017-11-06T06:23:35.740Z,11.07
2017-11-06T06:26:04.208Z,11.23
2017-11-06T06:28:31.827Z,10.73
2017-11-06T06:31:09.001Z,12.55
2017-11-06T06:33:37.493Z,9.80
2017-11-06T06:36:11.864Z,11.75
2017-11-06T06:38:40.965Z,13.00
2017-11-06T06:41:16.563Z,11.15
2017-11-06T06:43:45.074Z,12.02
2017-11-06T06:46:12.963Z,11.70
2017-11-06T06:48:40.497Z,12.73
2017-11-06T06:51:08.065Z,13.50
2017-11-06T06:53:35.585Z,12.10
2017-11-06T06:56:03.481Z,14.40
2017-11-06T06:58:31.025Z,13.88
2017-11-06T07:00:58.858Z,13.23
2017-11-06T07:03:27.305Z,12.15
2017-11-06T07:05:54.864Z,12.05
2017-11-06T07:08:22.493Z,13.00
2017-11-06T07:10:50.100Z,13.25
2017-11-06T07:13:17.771Z,12.77
2017-11-06T07:15:45.408Z,13.20
2017-11-06T07:18:12.965Z,13.43
2017-11-06T07:20:40.512Z,12.95
2017-11-06T07:23:10.896Z,12.65
2017-11-06T07:54:17.712Z,15.82
2017-11-06T08:28:57.484Z,17.58
2017-11-06T08:31:41.452Z,18.55
2017-11-06T08:34:20.136Z,16.37
2017-11-06T08:36:54.021Z,15.50
2017-11-06T08:39:21.896Z,15.77
2017-11-06T08:41:55.617Z,15.18
2017-11-06T08:44:23.785Z,14.20
2017-11-06T08:46:52.407Z,17.37
2017-11-06T09:13:46.941Z,13.05
2017-11-06T09:19:26.865Z,12.37
2017-11-06T09:26:36.028Z,12.63
2017-11-06T09:29:06.365Z,13.27
2017-11-06T09:31:42.205Z,11.48
2017-11-06T09:34:10.085Z,12.43
2017-11-06T09:36:37.838Z,10.98
2017-11-06T09:39:07.230Z,11.70
2017-11-06T09:41:36.721Z,11.98
2017-11-06T09:50:35.061Z,10.27
2017-11-06T11:27:30.749Z,4.22
2017-11-06T11:29:58.428Z,3.10
2017-11-06T11:32:26.027Z,4.20
2017-11-06T11:34:53.635Z,3.55
2017-11-06T11:37:21.208Z,3.28
2017-11-06T11:39:49.198Z,3.10
2017-11-06T11:42:17.917Z,3.25
2017-11-06T11:44:45.718Z,3.33
2017-11-06T11:47:13.587Z,3.87
2017-11-06T11:49:41.311Z,4.45
2017-11-06T11:52:08.949Z,2.70
2017-11-06T11:54:39.301Z,3.22
2017-11-06T11:57:08.324Z,3.22
2017-11-06T11:59:41.221Z,3.60
2017-11-06T12:02:10.465Z,3.65
2017-11-06T12:04:40.745Z,3.08
2017-11-06T12:07:08.782Z,3.35
2017-11-06T12:09:38.617Z,2.60
2017-11-06T12:12:09.527Z,3.15
2017-11-06T12:18:58.726Z,2.60
2017-11-06T12:21:27.163Z,3.40
2017-11-06T12:23:57.175Z,3.05
2017-11-06T12:54:00.119Z,2.17
2017-11-06T13:02:44.670Z,2.35
2017-11-06T18:50:18.023Z,5.50
2017-11-06T18:52:45.531Z,6.05
2017-11-06T18:55:33.646Z,5.60
2017-11-06T19:03:48.632Z,5.07
2017-11-06T19:06:16.478Z,5.32
2017-11-06T19:08:44.111Z,5.80
2017-11-06T19:11:11.688Z,5.65
2017-11-06T19:13:39.419Z,6.28
2017-11-06T19:16:07.122Z,5.60
2017-11-06T19:18:34.692Z,5.87
2017-11-06T19:21:02.291Z,6.40
2017-11-06T19:23:29.959Z,6.20
2017-11-06T19:25:57.562Z,6.87
2017-11-06T19:28:25.153Z,6.60
2017-11-06T19:30:52.742Z,7.50
2017-11-06T19:33:20.895Z,7.68
2017-11-06T19:35:48.553Z,7.50
2017-11-06T19:38:16.281Z,7.40
2017-11-06T19:40:44.779Z,8.20
2017-11-06T19:43:13.720Z,7.40
2017-11-06T19:45:41.971Z,7.07
2017-11-06T19:48:10.251Z,8.05
2017-11-06T19:50:38.035Z,7.93
2017-11-06T19:53:05.752Z,7.35
2017-11-06T19:55:36.504Z,9.00
2017-11-06T19:58:04.444Z,8.52
2017-11-06T20:00:32.422Z,8.73
2017-11-06T20:03:00.637Z,9.05
2017-11-06T20:05:28.376Z,8.25
2017-11-06T20:07:58.777Z,7.62
2017-11-06T20:10:28.925Z,8.20
2017-11-06T20:13:14.479Z,7.43
2017-11-06T20:18:48.098Z,8.32
2017-11-06T20:21:30.628Z,8.10
2017-11-06T20:24:04.420Z,6.43
2017-11-06T20:48:37.725Z,8.25
2017-11-06T20:51:14.237Z,9.38
2017-11-06T21:05:28.970Z,8.20
2017-11-06T21:07:58.301Z,8.45
2017-11-06T21:10:26.700Z,9.27
2017-11-06T21:12:54.471Z,11.18
2017-11-06T21:15:24.256Z,12.32
2017-11-06T21:17:52.783Z,12.27
2017-11-06T21:20:20.417Z,14.00
2017-11-06T21:22:48.005Z,13.40
2017-11-06T21:25:15.762Z,15.13
2017-11-06T21:27:43.540Z,15.43
2017-11-06T21:30:16.636Z,15.27
2017-11-06T21:32:44.605Z,16.00
2017-11-06T21:35:12.250Z,17.35
2017-11-06T21:37:40.068Z,16.98
2017-11-06T21:40:13.315Z,16.58
2017-11-06T21:42:41.921Z,16.12
2017-11-06T21:45:10.802Z,18.37
2017-11-06T21:47:41.543Z,18.55
2017-11-06T21:53:23.940Z,16.15
2017-11-06T21:56:30.993Z,17.65
2017-11-06T22:01:34.386Z,16.17
2017-11-06T22:04:13.604Z,16.80
2017-11-06T22:06:41.296Z,17.00
2017-11-06T22:09:10.799Z,17.27
2017-11-06T22:11:38.449Z,16.52
2017-11-06T22:14:07.249Z,15.23
2017-11-06T22:16:58.598Z,17.67
2017-11-06T22:19:31.038Z,17.70
2017-11-06T22:22:09.383Z,17.50
2017-11-06T22:27:34.953Z,16.25
2017-11-06T22:30:26.053Z,18.00
2017-11-06T22:44:53.396Z,15.15
2017-11-06T22:47:21.346Z,14.23
2017-11-06T22:49:49.067Z,15.70
2017-11-06T22:52:21.046Z,14.77
2017-11-06T22:54:48.860Z,14.27
2017-11-06T22:57:16.771Z,14.00
2017-11-06T22:59:44.439Z,14.38
2017-11-06T23:02:12.000Z,13.07
2017-11-06T23:04:39.681Z,14.75
2017-11-06T23:07:07.262Z,14.02
2017-11-06T23:09:34.834Z,15.35
2017-11-06T23:12:02.620Z,14.48
2017-11-06T23:14:30.329Z,14.10
2017-11-06T23:16:58.453Z,13.80
2017-11-06T23:19:26.052Z,13.52
2017-11-06T23:21:54.655Z,13.48
2017-11-06T23:24:25.896Z,14.20
2017-11-06T23:26:59.117Z,14.50
2017-11-06T23:29:26.778Z,13.95
2017-11-06T23:32:01.385Z,12.50
2017-11-06T23:34:31.075Z,13.35
2017-11-06T23:36:58.896Z,12.88
2017-11-06T23:39:36.344Z,11.60
2017-11-06T23:42:04.919Z,11.98
2017-11-06T23:44:36.570Z,11.65
2017-11-06T23:47:04.430Z,12.18
2017-11-06T23:49:32.108Z,13.75
2017-11-06T23:52:03.359Z,12.18
2017-11-06T23:54:34.395Z,12.27
2017-11-06T23:57:02.171Z,12.55
2017-11-06T23:59:29.862Z,12.13
