createdAt,value
2022-09-05T00:01:58.136Z,100.0
2022-09-05T00:13:58.400Z,100.0
2022-09-05T00:25:58.577Z,100.0
2022-09-05T00:37:58.345Z,100.0
2022-09-05T00:49:58.346Z,100.0
2022-09-05T01:01:58.376Z,100.0
2022-09-05T01:13:58.355Z,100.0
2022-09-05T01:25:58.544Z,100.0
2022-09-05T01:37:57.903Z,100.0
2022-09-05T01:50:00.821Z,100.0
2022-09-05T02:01:57.904Z,100.0
2022-09-05T02:13:57.862Z,100.0
2022-09-05T02:26:02.841Z,100.0
2022-09-05T02:40:03.677Z,100.0
2022-09-05T02:52:02.185Z,100.0
2022-09-05T03:01:57.865Z,100.0
2022-09-05T03:13:57.862Z,100.0
2022-09-05T03:25:57.863Z,100.0
2022-09-05T03:37:57.871Z,100.0
2022-09-05T03:54:55.693Z,100.0
2022-09-05T04:04:58.983Z,100.0
2022-09-05T04:13:57.876Z,100.0
2022-09-05T04:26:09.308Z,100.0
2022-09-05T04:37:57.844Z,100.0
2022-09-05T04:49:58.312Z,100.0
2022-09-05T05:06:12.393Z,100.0
2022-09-05T05:17:57.935Z,100.0
2022-09-05T05:25:58.967Z,100.0
2022-09-05T05:37:57.870Z,100.0
2022-09-05T05:49:57.899Z,100.0
2022-09-05T06:01:58.037Z,100.0
2022-09-05T06:15:04.672Z,100.0
2022-09-05T06:25:57.863Z,100.0
2022-09-05T06:37:57.868Z,100.0
2022-09-05T06:49:57.889Z,100.0
2022-09-05T07:02:00.434Z,100.0
2022-09-05T07:13:57.891Z,100.0
2022-09-05T07:25:57.843Z,100.0
2022-09-05T07:37:57.877Z,100.0
2022-09-05T07:50:32.440Z,100.0
2022-09-05T08:01:57.869Z,54.6
2022-09-05T08:14:38.395Z,60.9
2022-09-05T08:25:58.006Z,52.8
2022-09-05T08:37:57.901Z,51.7
2022-09-05T08:49:57.847Z,52.1
2022-09-05T09:02:46.082Z,52.5
2022-09-05T09:13:57.878Z,48.8
2022-09-05T09:25:57.840Z,50.2
2022-09-05T09:37:59.623Z,48.9
2022-09-05T09:49:58.432Z,47.2
2022-09-05T10:02:24.000Z,42.0
2022-09-05T10:13:57.877Z,40.7
2022-09-05T10:26:01.419Z,35.5
2022-09-05T10:37:57.875Z,42.8
2022-09-05T10:49:57.888Z,41.1
2022-09-05T11:02:27.906Z,31.8
2022-09-05T11:13:58.159Z,33.9
2022-09-05T11:25:57.963Z,30.2
2022-09-05T11:39:59.171Z,32.9
2022-09-05T11:49:58.541Z,32.6
2022-09-05T12:01:57.888Z,34.3
2022-09-05T12:13:57.883Z,37.6
2022-09-05T12:27:40.540Z,37.7
2022-09-05T12:40:58.433Z,35.7
2022-09-05T12:50:02.722Z,29.6
2022-09-05T13:03:02.983Z,35.2
2022-09-05T13:14:54.910Z,29.7
2022-09-05T13:25:57.861Z,28.7
2022-09-05T13:38:28.938Z,28.2
2022-09-05T13:50:00.133Z,28.7
2022-09-05T14:02:26.866Z,26.5
2022-09-05T14:13:57.881Z,30.6
2022-09-05T14:25:57.872Z,31.2
2022-09-05T14:38:04.268Z,26.3
2022-09-05T14:49:57.880Z,28.1
2022-09-05T15:02:58.102Z,30.4
2022-09-05T15:13:58.647Z,28.9
2022-09-05T15:25:57.856Z,34.6
2022-09-05T15:37:57.868Z,37.7
2022-09-05T15:49:57.887Z,42.7
2022-09-05T16:01:59.245Z,36.7
2022-09-05T16:13:57.872Z,30.4
2022-09-05T16:25:57.967Z,30.8
2022-09-05T16:37:58.057Z,36.1
2022-09-05T16:49:58.828Z,39.2
2022-09-05T17:02:06.474Z,41.3
2022-09-05T17:13:58.036Z,45.6
2022-09-05T17:29:49.406Z,40.7
2022-09-05T17:38:11.010Z,41.7
2022-09-05T17:49:58.103Z,42.6
2022-09-05T18:01:58.066Z,45.9
2022-09-05T18:13:57.958Z,46.2
2022-09-05T18:25:57.993Z,50.4
2022-09-05T18:37:58.126Z,51.7
2022-09-05T18:50:24.786Z,48.3
2022-09-05T19:01:57.902Z,45.6
2022-09-05T19:14:25.504Z,45.8
2022-09-05T19:25:58.435Z,45.9
2022-09-05T19:37:58.918Z,47.3
2022-09-05T19:49:57.883Z,49.8
2022-09-05T20:01:57.903Z,53.4
2022-09-05T20:13:57.853Z,53.3
2022-09-05T20:25:57.887Z,54.0
2022-09-05T20:43:19.663Z,58.2
2022-09-05T20:54:09.636Z,63.0
2022-09-05T21:01:57.974Z,62.1
2022-09-05T21:13:57.847Z,67.5
2022-09-05T21:25:57.875Z,69.2
2022-09-05T21:37:57.868Z,69.8
2022-09-05T21:49:57.904Z,58.7
2022-09-05T22:01:58.096Z,58.5
2022-09-05T22:13:57.875Z,65.5
2022-09-05T22:25:57.842Z,61.8
2022-09-05T22:37:59.915Z,63.9
2022-09-05T22:49:57.826Z,67.8
2022-09-05T23:01:58.607Z,66.4
2022-09-05T23:13:57.987Z,70.0
2022-09-05T23:25:58.397Z,66.2
2022-09-05T23:37:58.126Z,68.1
2022-09-05T23:49:58.232Z,65.2
