createdAt,value
2022-10-07T00:01:32.591Z,4.75
2022-10-07T00:04:05.563Z,4.85
2022-10-07T00:06:38.379Z,4.90
2022-10-07T00:09:13.103Z,3.92
2022-10-07T00:11:45.988Z,4.38
2022-10-07T00:14:18.838Z,4.20
2022-10-07T00:16:51.818Z,4.50
2022-10-07T00:19:24.675Z,4.40
2022-10-07T00:21:57.545Z,4.30
2022-10-07T00:24:31.775Z,4.32
2022-10-07T00:27:04.878Z,3.90
2022-10-07T00:29:37.677Z,4.30
2022-10-07T00:32:10.571Z,4.55
2022-10-07T00:34:43.446Z,4.00
2022-10-07T00:37:16.529Z,4.57
2022-10-07T00:39:50.913Z,4.63
2022-10-07T00:42:23.778Z,5.35
2022-10-07T00:44:56.622Z,5.95
2022-10-07T00:47:31.975Z,5.15
2022-10-07T00:50:08.549Z,5.85
2022-10-07T00:52:46.639Z,5.18
2022-10-07T00:55:24.710Z,5.80
2022-10-07T00:58:02.405Z,5.38
2022-10-07T01:00:35.285Z,5.20
2022-10-07T01:03:08.190Z,5.22
2022-10-07T01:05:41.050Z,4.80
2022-10-07T01:08:15.829Z,4.70
2022-10-07T01:10:59.615Z,5.45
2022-10-07T01:13:42.236Z,5.40
2022-10-07T01:16:23.315Z,5.25
2022-10-07T01:19:04.025Z,4.80
2022-10-07T01:21:45.270Z,5.03
2022-10-07T01:24:28.458Z,5.38
2022-10-07T01:27:05.127Z,4.57
2022-10-07T01:29:41.433Z,4.53
2022-10-07T01:32:20.093Z,5.10
2022-10-07T01:34:55.296Z,4.40
2022-10-07T01:37:32.821Z,4.72
2022-10-07T01:40:11.151Z,4.68
2022-10-07T01:42:47.135Z,4.13
2022-10-07T01:45:22.756Z,4.05
2022-10-07T01:47:56.297Z,4.47
2022-10-07T01:50:30.689Z,3.97
2022-10-07T01:53:19.307Z,4.32
2022-10-07T01:56:03.859Z,3.88
2022-10-07T01:59:04.758Z,3.80
2022-10-07T02:01:47.100Z,4.18
2022-10-07T02:04:35.239Z,3.95
2022-10-07T02:07:19.249Z,4.05
2022-10-07T02:10:00.086Z,4.30
2022-10-07T02:12:41.425Z,4.20
2022-10-07T02:15:18.789Z,4.70
2022-10-07T02:17:56.276Z,3.83
2022-10-07T02:20:32.478Z,4.22
2022-10-07T02:23:09.170Z,3.78
2022-10-07T02:25:47.752Z,4.15
2022-10-07T02:28:24.655Z,3.85
2022-10-07T02:31:03.168Z,4.38
2022-10-07T02:33:38.807Z,4.25
2022-10-07T02:36:16.028Z,4.30
2022-10-07T02:38:49.165Z,3.78
2022-10-07T02:41:33.288Z,4.13
2022-10-07T02:44:17.081Z,3.78
2022-10-07T02:46:55.098Z,4.22
2022-10-07T02:49:31.161Z,4.63
2022-10-07T02:52:07.901Z,4.35
2022-10-07T02:54:44.705Z,4.00
2022-10-07T02:57:20.530Z,4.30
2022-10-07T02:59:55.880Z,4.05
2022-10-07T03:02:36.116Z,4.07
2022-10-07T03:05:10.859Z,3.90
2022-10-07T03:07:44.002Z,3.45
2022-10-07T03:10:17.667Z,4.38
2022-10-07T03:12:50.515Z,4.03
2022-10-07T03:15:23.659Z,3.67
2022-10-07T03:17:57.952Z,3.88
2022-10-07T03:20:32.810Z,3.92
2022-10-07T03:23:05.697Z,3.90
2022-10-07T03:25:38.550Z,3.90
2022-10-07T03:28:11.579Z,3.72
2022-10-07T03:30:44.618Z,3.80
2022-10-07T03:33:20.421Z,3.42
2022-10-07T03:35:53.991Z,3.95
2022-10-07T03:38:26.858Z,3.88
2022-10-07T03:41:01.992Z,4.00
2022-10-07T03:43:35.676Z,4.10
2022-10-07T03:46:08.791Z,3.70
2022-10-07T03:48:43.340Z,3.90
2022-10-07T03:51:16.295Z,3.70
2022-10-07T03:53:49.204Z,3.83
2022-10-07T03:56:23.722Z,3.25
2022-10-07T03:58:56.726Z,3.83
2022-10-07T04:01:31.977Z,3.70
2022-10-07T04:04:07.608Z,3.90
2022-10-07T04:06:40.517Z,3.92
2022-10-07T04:09:14.387Z,3.95
2022-10-07T04:11:47.234Z,3.72
2022-10-07T04:14:20.092Z,3.97
2022-10-07T04:16:52.979Z,3.78
2022-10-07T04:19:27.917Z,3.88
2022-10-07T04:22:02.957Z,3.78
2022-10-07T04:24:40.574Z,3.97
2022-10-07T04:27:28.335Z,3.50
2022-10-07T04:30:07.711Z,3.38
2022-10-07T04:32:40.794Z,4.10
2022-10-07T04:35:15.688Z,3.50
2022-10-07T04:37:49.772Z,3.35
2022-10-07T04:40:23.889Z,3.65
2022-10-07T04:43:17.004Z,3.67
2022-10-07T04:45:54.753Z,3.45
2022-10-07T04:48:27.674Z,3.72
2022-10-07T04:51:05.893Z,4.40
2022-10-07T04:53:39.927Z,3.88
2022-10-07T04:56:12.763Z,4.07
2022-10-07T04:58:45.706Z,4.45
2022-10-07T05:01:18.634Z,3.72
2022-10-07T05:03:56.188Z,4.28
2022-10-07T05:06:30.498Z,4.45
2022-10-07T05:09:06.247Z,4.80
2022-10-07T05:11:39.333Z,4.13
2022-10-07T05:14:12.161Z,3.90
2022-10-07T05:16:45.065Z,3.70
2022-10-07T05:19:18.510Z,4.05
2022-10-07T05:21:52.879Z,4.07
2022-10-07T05:24:25.767Z,4.40
2022-10-07T05:26:58.608Z,3.55
2022-10-07T05:29:31.783Z,3.90
2022-10-07T05:32:05.319Z,5.53
2022-10-07T05:34:38.737Z,4.70
2022-10-07T05:37:13.306Z,4.95
2022-10-07T05:39:46.676Z,8.15
2022-10-07T05:42:19.531Z,7.20
2022-10-07T05:44:52.455Z,7.10
2022-10-07T05:47:25.866Z,5.65
2022-10-07T05:49:58.848Z,4.95
2022-10-07T05:52:33.068Z,5.03
2022-10-07T05:55:08.908Z,5.55
2022-10-07T05:57:42.185Z,5.05
2022-10-07T06:00:15.620Z,6.03
2022-10-07T06:02:48.619Z,5.75
2022-10-07T06:05:23.320Z,6.68
2022-10-07T06:07:57.508Z,8.00
2022-10-07T06:10:47.977Z,7.72
2022-10-07T06:13:21.138Z,8.20
2022-10-07T06:15:53.995Z,9.75
2022-10-07T06:18:26.821Z,9.88
2022-10-07T06:21:01.847Z,9.23
2022-10-07T06:23:36.594Z,8.73
2022-10-07T06:26:12.041Z,7.30
2022-10-07T06:28:45.027Z,7.45
2022-10-07T06:31:22.485Z,7.38
2022-10-07T06:33:55.890Z,7.20
2022-10-07T06:36:29.258Z,8.00
2022-10-07T06:39:03.603Z,7.88
2022-10-07T06:41:36.634Z,8.43
2022-10-07T06:44:09.779Z,8.07
2022-10-07T06:46:42.625Z,7.72
2022-10-07T06:49:15.652Z,7.85
2022-10-07T06:51:48.543Z,8.20
2022-10-07T06:54:22.876Z,8.73
2022-10-07T06:56:57.870Z,8.48
2022-10-07T06:59:30.745Z,7.93
2022-10-07T07:02:03.827Z,8.05
2022-10-07T07:04:36.751Z,8.30
2022-10-07T07:07:09.839Z,8.27
2022-10-07T07:09:45.759Z,8.90
2022-10-07T07:12:18.802Z,8.70
2022-10-07T07:14:51.936Z,8.88
2022-10-07T07:17:24.827Z,8.65
2022-10-07T07:19:57.917Z,8.27
2022-10-07T07:22:31.931Z,7.93
2022-10-07T07:25:07.011Z,8.35
2022-10-07T07:27:40.079Z,8.95
2022-10-07T07:30:14.646Z,8.63
2022-10-07T07:32:47.463Z,8.93
2022-10-07T07:35:20.481Z,8.43
2022-10-07T07:37:53.796Z,8.63
2022-10-07T07:40:28.700Z,8.48
2022-10-07T07:43:03.717Z,8.07
2022-10-07T07:45:37.808Z,8.65
2022-10-07T07:48:16.877Z,8.48
2022-10-07T07:50:49.691Z,7.78
2022-10-07T07:53:25.822Z,8.02
2022-10-07T07:56:00.156Z,8.30
2022-10-07T07:58:33.669Z,8.93
2022-10-07T08:01:10.080Z,8.68
2022-10-07T08:03:44.451Z,8.45
2022-10-07T08:06:20.036Z,8.60
2022-10-07T08:11:57.544Z,8.80
2022-10-07T08:14:31.290Z,9.23
2022-10-07T08:17:05.717Z,8.93
2022-10-07T08:19:38.816Z,9.13
2022-10-07T08:22:13.843Z,9.50
2022-10-07T08:24:47.247Z,10.70
2022-10-07T08:27:21.571Z,9.82
2022-10-07T08:29:54.507Z,9.48
2022-10-07T08:32:27.387Z,8.60
2022-10-07T08:35:00.307Z,9.38
2022-10-07T08:37:33.196Z,9.32
2022-10-07T08:40:17.036Z,9.57
2022-10-07T08:42:54.139Z,10.10
2022-10-07T08:45:31.952Z,10.55
2022-10-07T08:48:10.642Z,10.68
2022-10-07T08:50:51.898Z,10.52
2022-10-07T08:53:34.117Z,9.80
2022-10-07T08:56:18.485Z,11.13
2022-10-07T08:59:05.748Z,10.27
2022-10-07T09:01:51.416Z,10.75
2022-10-07T09:04:37.306Z,9.68
2022-10-07T09:07:14.531Z,9.63
2022-10-07T09:09:54.938Z,8.70
2022-10-07T09:12:38.782Z,8.75
2022-10-07T09:15:19.413Z,11.63
2022-10-07T09:17:58.625Z,10.23
2022-10-07T09:20:35.877Z,9.40
2022-10-07T09:23:15.435Z,9.25
2022-10-07T09:25:48.385Z,8.95
2022-10-07T09:28:28.075Z,7.63
2022-10-07T09:31:03.113Z,9.20
2022-10-07T09:33:41.006Z,9.23
2022-10-07T09:36:19.064Z,8.80
2022-10-07T09:38:53.881Z,7.43
2022-10-07T09:41:32.177Z,7.95
2022-10-07T09:44:12.456Z,7.88
2022-10-07T09:46:49.613Z,7.47
2022-10-07T09:49:32.705Z,7.95
2022-10-07T09:52:08.001Z,6.47
2022-10-07T09:54:41.696Z,7.35
2022-10-07T09:57:36.372Z,7.55
2022-10-07T10:00:23.943Z,6.90
2022-10-07T10:03:05.822Z,6.45
2022-10-07T10:05:41.341Z,7.47
2022-10-07T10:08:27.659Z,7.43
2022-10-07T10:11:02.688Z,6.53
2022-10-07T10:13:38.445Z,6.95
2022-10-07T10:16:34.125Z,7.35
2022-10-07T10:19:24.471Z,7.20
2022-10-07T10:21:59.139Z,7.03
2022-10-07T10:24:50.816Z,7.30
2022-10-07T10:27:30.632Z,7.00
2022-10-07T10:30:05.718Z,7.07
2022-10-07T10:33:11.118Z,6.13
2022-10-07T10:35:55.113Z,6.93
2022-10-07T10:38:40.180Z,6.55
2022-10-07T10:41:24.694Z,6.45
2022-10-07T10:44:35.395Z,6.85
2022-10-07T10:47:18.771Z,6.60
2022-10-07T10:50:08.062Z,6.97
2022-10-07T10:52:54.203Z,6.40
2022-10-07T10:55:42.661Z,6.28
2022-10-07T10:58:30.938Z,6.38
2022-10-07T11:01:16.049Z,5.88
2022-10-07T11:04:14.922Z,5.88
2022-10-07T11:06:54.331Z,5.55
2022-10-07T11:09:40.567Z,5.40
2022-10-07T11:12:24.971Z,5.28
2022-10-07T11:15:17.781Z,5.60
2022-10-07T11:17:55.626Z,5.45
2022-10-07T11:20:34.048Z,5.50
2022-10-07T11:23:17.518Z,5.85
2022-10-07T11:26:15.561Z,6.47
2022-10-07T11:28:51.241Z,5.72
2022-10-07T11:31:32.473Z,5.53
2022-10-07T11:34:16.161Z,5.35
2022-10-07T11:36:58.573Z,4.90
2022-10-07T11:39:38.867Z,5.53
2022-10-07T11:42:18.411Z,5.95
2022-10-07T11:44:57.183Z,5.80
2022-10-07T11:47:38.617Z,4.68
2022-10-07T11:50:18.600Z,6.03
2022-10-07T11:52:56.554Z,5.03
2022-10-07T11:55:33.747Z,5.35
2022-10-07T11:58:24.632Z,4.70
2022-10-07T12:01:52.081Z,4.80
2022-10-07T12:04:51.517Z,4.97
2022-10-07T12:07:59.160Z,4.68
2022-10-07T12:10:34.322Z,4.90
2022-10-07T12:13:41.042Z,4.78
2022-10-07T12:16:43.327Z,4.78
2022-10-07T12:19:22.345Z,5.60
2022-10-07T12:22:16.013Z,6.00
2022-10-07T12:25:21.923Z,5.55
2022-10-07T12:27:56.119Z,4.93
2022-10-07T12:30:49.697Z,6.00
2022-10-07T12:33:37.399Z,5.72
2022-10-07T12:36:27.735Z,5.40
2022-10-07T12:39:36.299Z,4.72
2022-10-07T12:42:13.397Z,4.85
2022-10-07T12:44:51.358Z,5.13
2022-10-07T12:47:30.104Z,5.38
2022-10-07T12:50:08.553Z,5.15
2022-10-07T12:52:46.827Z,5.05
2022-10-07T12:55:29.278Z,5.25
2022-10-07T12:58:23.460Z,4.53
2022-10-07T13:01:28.325Z,5.35
2022-10-07T13:04:26.121Z,6.68
2022-10-07T13:07:28.905Z,5.07
2022-10-07T13:10:26.751Z,5.07
2022-10-07T13:13:06.804Z,5.22
2022-10-07T13:15:46.146Z,5.65
2022-10-07T13:18:23.218Z,5.35
2022-10-07T13:21:08.887Z,5.47
2022-10-07T13:23:41.803Z,5.20
2022-10-07T13:26:14.860Z,4.78
2022-10-07T13:28:50.397Z,4.90
2022-10-07T13:31:25.139Z,5.45
2022-10-07T13:34:00.204Z,5.53
2022-10-07T13:36:43.322Z,5.07
2022-10-07T13:39:23.287Z,4.93
2022-10-07T13:41:58.997Z,4.80
2022-10-07T13:44:33.612Z,4.90
2022-10-07T13:47:11.933Z,5.05
2022-10-07T13:49:48.508Z,5.32
2022-10-07T13:52:32.187Z,4.95
2022-10-07T13:55:20.856Z,4.43
2022-10-07T13:57:57.503Z,4.80
2022-10-07T14:00:32.540Z,5.03
2022-10-07T14:03:14.513Z,5.18
2022-10-07T14:05:51.729Z,4.75
2022-10-07T14:08:27.939Z,5.80
2022-10-07T14:11:06.236Z,4.88
2022-10-07T14:13:39.219Z,5.18
2022-10-07T14:16:22.372Z,5.28
2022-10-07T14:18:56.269Z,5.65
2022-10-07T14:21:29.244Z,5.45
2022-10-07T14:24:09.773Z,5.30
2022-10-07T14:26:46.653Z,5.60
2022-10-07T14:29:23.938Z,5.60
2022-10-07T14:32:27.119Z,5.70
2022-10-07T14:35:22.118Z,5.22
2022-10-07T14:37:54.956Z,4.88
2022-10-07T14:40:29.388Z,4.70
2022-10-07T14:43:03.470Z,5.38
2022-10-07T14:45:36.379Z,5.53
2022-10-07T14:48:13.603Z,4.80
2022-10-07T14:50:49.344Z,5.15
2022-10-07T14:53:22.234Z,5.05
2022-10-07T14:55:57.084Z,4.90
2022-10-07T14:58:30.167Z,5.07
2022-10-07T15:01:03.024Z,5.30
2022-10-07T15:03:36.217Z,5.60
2022-10-07T15:06:09.166Z,5.57
2022-10-07T15:08:42.061Z,5.78
2022-10-07T15:11:17.979Z,5.22
2022-10-07T15:13:51.097Z,5.70
2022-10-07T15:16:27.399Z,6.03
2022-10-07T15:19:02.630Z,6.15
2022-10-07T15:21:35.501Z,5.88
2022-10-07T15:24:08.613Z,5.75
2022-10-07T15:26:42.954Z,6.45
2022-10-07T15:29:16.713Z,6.35
2022-10-07T15:31:49.539Z,5.85
2022-10-07T15:34:22.843Z,5.80
2022-10-07T15:36:58.624Z,5.28
2022-10-07T15:39:36.177Z,5.65
2022-10-07T15:42:15.083Z,5.15
2022-10-07T15:44:49.877Z,5.75
2022-10-07T15:47:23.208Z,5.57
2022-10-07T15:49:56.179Z,5.55
2022-10-07T15:52:30.701Z,5.40
2022-10-07T15:55:07.820Z,5.07
2022-10-07T15:57:42.453Z,4.88
2022-10-07T16:00:17.028Z,4.55
2022-10-07T16:02:50.092Z,4.90
2022-10-07T16:05:24.403Z,4.70
2022-10-07T16:07:57.230Z,4.60
2022-10-07T16:10:30.217Z,4.38
2022-10-07T16:13:04.480Z,4.15
2022-10-07T16:15:37.470Z,4.45
2022-10-07T16:18:10.400Z,4.35
2022-10-07T16:20:43.575Z,4.28
2022-10-07T16:23:16.597Z,4.70
2022-10-07T16:25:49.465Z,4.35
2022-10-07T16:28:41.462Z,3.97
2022-10-07T16:31:14.474Z,3.90
2022-10-07T16:33:52.102Z,3.92
2022-10-07T16:36:26.381Z,3.80
2022-10-07T16:39:00.826Z,4.13
2022-10-07T16:41:34.225Z,4.20
2022-10-07T16:44:09.193Z,4.07
2022-10-07T16:46:42.693Z,4.82
2022-10-07T16:49:17.535Z,4.30
2022-10-07T16:51:50.462Z,4.38
2022-10-07T16:54:24.174Z,4.97
2022-10-07T16:56:58.550Z,4.80
2022-10-07T16:59:32.828Z,5.25
2022-10-07T17:02:06.685Z,4.75
2022-10-07T17:04:39.685Z,4.75
2022-10-07T17:07:12.545Z,4.47
2022-10-07T17:09:45.584Z,5.43
2022-10-07T17:12:18.906Z,4.93
2022-10-07T17:14:53.174Z,5.38
2022-10-07T17:17:26.437Z,4.97
2022-10-07T17:19:59.244Z,4.50
2022-10-07T17:22:32.231Z,5.15
2022-10-07T17:25:05.396Z,5.38
2022-10-07T17:27:38.252Z,5.93
2022-10-07T17:30:16.220Z,5.13
2022-10-07T17:32:51.014Z,5.13
2022-10-07T17:35:24.129Z,5.80
2022-10-07T17:37:59.200Z,5.82
2022-10-07T17:40:33.181Z,6.07
2022-10-07T17:43:07.762Z,5.18
2022-10-07T17:45:42.417Z,6.40
2022-10-07T17:48:15.609Z,5.57
2022-10-07T17:50:48.574Z,5.50
2022-10-07T17:53:22.839Z,5.63
2022-10-07T17:55:55.827Z,5.15
2022-10-07T17:58:30.415Z,5.57
2022-10-07T18:01:08.620Z,5.15
2022-10-07T18:03:42.391Z,5.68
2022-10-07T18:06:15.363Z,5.53
2022-10-07T18:08:49.215Z,6.28
2022-10-07T18:11:22.587Z,6.25
2022-10-07T18:14:12.928Z,5.40
2022-10-07T18:16:47.131Z,5.90
2022-10-07T18:19:20.047Z,5.80
2022-10-07T18:21:53.024Z,5.20
2022-10-07T18:24:28.263Z,5.20
2022-10-07T18:27:02.597Z,5.55
2022-10-07T18:29:37.619Z,5.38
2022-10-07T18:32:11.885Z,5.43
2022-10-07T18:34:44.755Z,4.68
2022-10-07T18:37:18.333Z,5.95
2022-10-07T18:39:51.212Z,6.05
2022-10-07T18:42:23.995Z,5.25
2022-10-07T18:44:56.865Z,5.60
2022-10-07T18:47:31.044Z,6.03
2022-10-07T18:50:03.964Z,6.10
2022-10-07T18:52:36.808Z,6.35
2022-10-07T18:55:10.436Z,6.05
2022-10-07T18:57:43.375Z,6.10
2022-10-07T19:00:16.772Z,5.03
2022-10-07T19:02:52.022Z,5.72
2022-10-07T19:05:24.889Z,5.10
2022-10-07T19:08:00.708Z,5.47
2022-10-07T19:10:46.313Z,5.18
2022-10-07T19:13:36.740Z,5.28
2022-10-07T19:16:09.856Z,5.78
2022-10-07T19:18:44.820Z,5.72
2022-10-07T19:21:20.224Z,5.18
2022-10-07T19:23:55.598Z,6.75
2022-10-07T19:26:33.719Z,8.77
2022-10-07T19:29:09.080Z,7.40
2022-10-07T19:31:43.966Z,8.35
2022-10-07T19:34:20.370Z,8.15
2022-10-07T19:36:53.214Z,8.35
2022-10-07T19:39:26.653Z,8.15
2022-10-07T19:41:59.857Z,7.82
2022-10-07T19:44:33.658Z,7.75
2022-10-07T19:47:06.574Z,6.32
2022-10-07T19:49:40.777Z,6.40
2022-10-07T19:52:15.864Z,5.93
2022-10-07T19:54:49.912Z,5.95
2022-10-07T19:58:20.600Z,6.05
2022-10-07T20:00:53.622Z,5.90
2022-10-07T20:03:26.709Z,8.98
2022-10-07T20:06:05.433Z,11.88
2022-10-07T20:08:40.642Z,11.63
2022-10-07T20:11:14.324Z,10.70
2022-10-07T20:13:47.989Z,10.85
2022-10-07T20:16:24.294Z,9.80
2022-10-07T20:19:01.219Z,9.88
2022-10-07T20:21:37.966Z,13.27
2022-10-07T20:24:14.510Z,20.88
2022-10-07T20:26:47.414Z,19.38
2022-10-07T20:29:24.757Z,15.02
2022-10-07T20:31:58.508Z,10.45
2022-10-07T20:34:31.663Z,10.50
2022-10-07T20:37:05.860Z,7.50
2022-10-07T20:39:56.044Z,6.38
2022-10-07T20:42:29.747Z,5.88
2022-10-07T20:45:03.511Z,5.03
2022-10-07T20:47:36.763Z,5.28
2022-10-07T20:50:10.141Z,4.97
2022-10-07T20:52:45.336Z,4.72
2022-10-07T20:55:18.847Z,4.85
2022-10-07T20:57:51.698Z,5.47
2022-10-07T21:00:24.755Z,4.93
2022-10-07T21:02:57.719Z,5.03
2022-10-07T21:05:30.871Z,5.20
2022-10-07T21:08:08.764Z,4.65
2022-10-07T21:10:41.746Z,5.03
2022-10-07T21:13:14.771Z,4.95
2022-10-07T21:15:47.685Z,6.32
2022-10-07T21:18:20.472Z,6.55
2022-10-07T21:20:57.040Z,5.22
2022-10-07T21:23:31.471Z,5.28
2022-10-07T21:26:07.240Z,4.80
2022-10-07T21:28:40.899Z,6.85
2022-10-07T21:31:17.445Z,5.15
2022-10-07T21:33:52.194Z,4.68
2022-10-07T21:36:25.593Z,4.82
2022-10-07T21:39:00.366Z,4.45
2022-10-07T21:41:35.930Z,4.65
2022-10-07T21:44:12.067Z,4.68
2022-10-07T21:46:45.708Z,4.35
2022-10-07T21:49:18.547Z,5.60
2022-10-07T21:51:51.370Z,4.80
2022-10-07T21:54:26.269Z,4.43
2022-10-07T21:56:59.240Z,4.78
2022-10-07T21:59:35.082Z,4.90
2022-10-07T22:02:08.548Z,5.38
2022-10-07T22:04:42.481Z,5.53
2022-10-07T22:07:33.083Z,4.97
2022-10-07T22:10:09.168Z,4.38
2022-10-07T22:12:42.098Z,4.32
2022-10-07T22:15:15.876Z,4.07
2022-10-07T22:17:48.827Z,4.53
2022-10-07T22:20:21.932Z,4.30
2022-10-07T22:22:59.744Z,4.47
2022-10-07T22:25:37.055Z,4.68
2022-10-07T22:28:10.769Z,4.15
2022-10-07T22:30:43.709Z,4.20
2022-10-07T22:33:17.038Z,4.18
2022-10-07T22:35:49.864Z,4.43
2022-10-07T22:38:24.465Z,4.15
2022-10-07T22:40:58.769Z,4.47
2022-10-07T22:43:31.778Z,4.30
2022-10-07T22:46:05.706Z,4.90
2022-10-07T22:48:38.533Z,4.50
2022-10-07T22:51:14.478Z,4.18
2022-10-07T22:53:53.559Z,3.92
2022-10-07T22:56:29.338Z,4.25
2022-10-07T22:59:02.238Z,3.97
2022-10-07T23:01:35.494Z,4.28
2022-10-07T23:04:08.457Z,3.83
2022-10-07T23:06:41.224Z,3.95
2022-10-07T23:09:14.547Z,4.30
2022-10-07T23:11:48.958Z,3.83
2022-10-07T23:14:21.788Z,4.15
2022-10-07T23:16:54.908Z,3.90
2022-10-07T23:19:28.024Z,3.55
2022-10-07T23:22:00.833Z,3.97
2022-10-07T23:24:33.783Z,4.22
2022-10-07T23:27:08.121Z,4.13
2022-10-07T23:29:41.012Z,4.03
2022-10-07T23:32:13.909Z,4.28
2022-10-07T23:34:46.805Z,3.90
2022-10-07T23:37:19.796Z,4.20
2022-10-07T23:39:52.708Z,4.10
2022-10-07T23:42:26.895Z,4.10
2022-10-07T23:45:03.454Z,3.80
2022-10-07T23:47:36.275Z,3.22
2022-10-07T23:50:13.014Z,3.85
2022-10-07T23:52:46.064Z,3.88
2022-10-07T23:55:19.237Z,4.20
2022-10-07T23:57:53.512Z,3.50
