createdAt,value
2023-04-02T00:00:22.941Z,1.80
2023-04-02T00:05:52.837Z,2.10
2023-04-02T00:10:59.456Z,1.80
2023-04-02T00:16:28.958Z,1.75
2023-04-02T00:21:35.374Z,2.70
2023-04-02T00:26:44.999Z,1.80
2023-04-02T00:31:51.994Z,2.20
2023-04-02T00:36:58.058Z,1.45
2023-04-02T00:42:06.950Z,1.08
2023-04-02T00:47:21.747Z,1.30
2023-04-02T00:52:27.991Z,1.20
2023-04-02T00:57:31.129Z,1.30
2023-04-02T01:05:17.672Z,1.75
2023-04-02T01:10:49.579Z,1.50
2023-04-02T01:16:19.430Z,1.47
2023-04-02T01:21:42.661Z,1.58
2023-04-02T01:27:02.908Z,1.42
2023-04-02T01:32:19.055Z,1.30
2023-04-02T01:37:40.157Z,1.20
2023-04-02T01:43:08.480Z,1.17
2023-04-02T01:48:17.753Z,1.02
2023-04-02T01:53:22.350Z,1.17
2023-04-02T01:58:28.223Z,1.30
2023-04-02T02:03:31.925Z,1.15
2023-04-02T02:08:40.044Z,1.05
2023-04-02T02:18:53.846Z,1.13
2023-04-02T02:23:57.658Z,1.10
2023-04-02T02:29:04.478Z,1.20
2023-04-02T02:34:23.378Z,1.17
2023-04-02T02:39:34.717Z,1.20
2023-04-02T02:44:49.783Z,1.23
2023-04-02T02:50:00.340Z,1.20
2023-04-02T02:55:39.000Z,0.90
2023-04-02T03:00:58.864Z,0.90
2023-04-02T03:06:23.496Z,1.30
2023-04-02T03:11:49.207Z,1.10
2023-04-02T03:17:03.599Z,1.05
2023-04-02T03:22:36.038Z,0.98
2023-04-02T03:27:48.067Z,0.90
2023-04-02T03:32:55.190Z,0.90
2023-04-02T03:38:16.711Z,0.82
2023-04-02T03:43:31.552Z,0.95
2023-04-02T03:48:55.732Z,1.00
2023-04-02T03:54:15.523Z,1.00
2023-04-02T03:59:29.944Z,0.80
2023-04-02T04:04:41.776Z,0.80
2023-04-02T04:09:53.430Z,1.20
2023-04-02T04:15:06.574Z,1.17
2023-04-02T04:35:03.184Z,0.80
2023-04-02T04:40:32.346Z,0.82
2023-04-02T04:46:12.691Z,0.73
2023-04-02T04:52:01.016Z,0.75
2023-04-02T04:57:06.756Z,0.70
2023-04-02T05:16:14.765Z,0.70
2023-04-02T05:22:03.552Z,0.88
2023-04-02T05:28:03.406Z,0.70
2023-04-02T05:33:29.002Z,0.90
2023-04-02T05:38:48.922Z,0.90
2023-04-02T05:44:17.897Z,1.00
2023-04-02T06:01:18.223Z,0.70
2023-04-02T06:06:56.533Z,0.93
2023-04-02T06:12:28.011Z,0.70
2023-04-02T06:17:56.111Z,0.77
2023-04-02T06:23:12.598Z,0.77
2023-04-02T06:28:35.338Z,0.90
2023-04-02T06:34:03.743Z,0.90
2023-04-02T06:39:25.140Z,0.73
2023-04-02T06:44:35.844Z,0.70
2023-04-02T06:50:48.648Z,0.80
2023-04-02T06:56:30.210Z,0.73
2023-04-02T07:01:37.817Z,0.70
2023-04-02T07:06:42.346Z,0.73
2023-04-02T07:11:50.542Z,0.98
2023-04-02T07:17:06.423Z,0.95
2023-04-02T07:22:25.441Z,0.90
2023-04-02T07:27:37.825Z,0.85
2023-04-02T07:32:53.561Z,0.80
2023-04-02T07:37:58.286Z,0.77
2023-04-02T07:43:06.518Z,0.80
2023-04-02T07:48:15.267Z,0.90
2023-04-02T07:53:50.561Z,0.88
2023-04-02T07:58:55.834Z,0.70
2023-04-02T08:04:04.304Z,0.75
2023-04-02T08:09:08.100Z,0.88
2023-04-02T08:14:12.196Z,0.93
2023-04-02T08:19:14.728Z,0.85
2023-04-02T08:24:25.193Z,1.08
2023-04-02T08:29:33.440Z,0.70
2023-04-02T08:34:45.019Z,1.02
2023-04-02T08:39:51.277Z,0.82
2023-04-02T08:50:37.055Z,0.80
2023-04-02T08:56:18.893Z,0.85
2023-04-02T09:01:47.689Z,1.10
2023-04-02T09:07:14.631Z,1.00
2023-04-02T09:12:32.085Z,0.95
2023-04-02T09:17:50.561Z,1.20
2023-04-02T09:23:00.467Z,0.90
2023-04-02T09:28:09.730Z,0.93
2023-04-02T09:33:20.120Z,0.85
2023-04-02T09:38:36.623Z,0.88
2023-04-02T09:43:52.476Z,0.82
2023-04-02T09:49:02.671Z,1.20
2023-04-02T09:54:18.011Z,1.90
2023-04-02T09:59:24.949Z,1.20
2023-04-02T10:04:45.425Z,1.08
2023-04-02T10:09:58.796Z,0.90
2023-04-02T10:15:03.324Z,0.63
2023-04-02T10:20:28.480Z,5.00
2023-04-02T10:25:43.695Z,2.20
2023-04-02T10:31:02.627Z,1.27
2023-04-02T10:36:33.291Z,1.10
2023-04-02T10:41:59.807Z,0.90
2023-04-02T10:47:27.411Z,1.70
2023-04-02T10:52:34.380Z,1.00
2023-04-02T10:57:47.736Z,0.75
2023-04-02T11:03:14.648Z,0.90
2023-04-02T11:08:19.203Z,0.90
2023-04-02T11:13:35.682Z,1.00
2023-04-02T11:18:38.637Z,1.30
2023-04-02T11:24:04.316Z,1.10
2023-04-02T11:29:12.347Z,1.30
2023-04-02T11:34:37.085Z,1.13
2023-04-02T11:39:55.082Z,1.40
2023-04-02T11:45:29.017Z,1.70
2023-04-02T11:50:44.460Z,1.60
2023-04-02T11:56:24.526Z,1.20
2023-04-02T12:01:30.241Z,1.05
2023-04-02T12:07:11.411Z,1.05
2023-04-02T12:12:41.726Z,1.20
2023-04-02T12:17:45.050Z,1.20
2023-04-02T12:22:51.476Z,1.42
2023-04-02T12:28:17.991Z,1.40
2023-04-02T12:33:19.877Z,1.10
2023-04-02T12:38:24.777Z,2.00
2023-04-02T12:43:32.478Z,1.33
2023-04-02T12:48:39.379Z,1.92
2023-04-02T12:53:42.088Z,1.52
2023-04-02T12:58:44.415Z,2.03
2023-04-02T13:04:10.720Z,1.80
2023-04-02T13:09:44.926Z,1.52
2023-04-02T13:14:52.973Z,1.55
2023-04-02T13:19:55.131Z,1.50
2023-04-02T13:24:57.347Z,1.30
2023-04-02T13:30:12.023Z,1.48
2023-04-02T13:35:21.302Z,1.33
2023-04-02T13:40:23.508Z,1.35
2023-04-02T13:45:40.942Z,1.40
2023-04-02T13:50:43.111Z,2.00
2023-04-02T13:55:45.309Z,1.50
2023-04-02T14:00:48.126Z,2.00
2023-04-02T14:12:10.211Z,1.92
2023-04-02T14:17:58.235Z,1.75
2023-04-02T14:23:28.950Z,2.08
2023-04-02T14:29:12.476Z,1.50
2023-04-02T14:34:23.207Z,1.70
2023-04-02T14:39:49.890Z,1.52
2023-04-02T14:45:01.954Z,2.03
2023-04-02T14:50:29.700Z,2.25
2023-04-02T14:55:44.210Z,1.90
2023-04-02T15:00:57.480Z,1.90
2023-04-02T15:06:03.496Z,1.90
2023-04-02T15:11:34.263Z,2.58
2023-04-02T15:16:36.646Z,2.08
2023-04-02T15:21:57.689Z,1.88
2023-04-02T15:27:18.252Z,2.17
2023-04-02T15:32:42.769Z,2.03
2023-04-02T15:38:27.602Z,1.70
2023-04-02T15:43:32.409Z,2.03
2023-04-02T15:49:16.435Z,1.60
2023-04-02T15:54:36.787Z,2.13
2023-04-02T16:00:07.372Z,2.60
2023-04-02T16:05:31.916Z,2.72
2023-04-02T16:10:42.615Z,2.92
2023-04-02T16:15:58.715Z,2.27
2023-04-02T16:21:04.109Z,2.13
2023-04-02T16:26:14.904Z,2.00
2023-04-02T16:31:27.411Z,2.03
2023-04-02T16:37:08.221Z,1.77
2023-04-02T16:42:53.249Z,2.05
2023-04-02T16:48:07.418Z,2.45
2023-04-02T16:53:19.427Z,1.33
2023-04-02T16:58:24.159Z,1.75
2023-04-02T17:03:38.177Z,2.70
2023-04-02T17:08:44.401Z,2.03
2023-04-02T17:14:18.409Z,2.55
2023-04-02T17:19:31.602Z,1.70
2023-04-02T17:24:42.058Z,2.03
2023-04-02T17:35:43.256Z,2.05
2023-04-02T17:41:23.938Z,2.50
2023-04-02T17:46:45.074Z,2.97
2023-04-02T17:52:01.039Z,2.43
2023-04-02T17:57:19.416Z,1.92
2023-04-02T18:02:43.932Z,2.30
2023-04-02T18:07:55.835Z,2.38
2023-04-02T18:18:23.923Z,2.00
2023-04-02T18:23:37.922Z,1.98
2023-04-02T18:28:46.448Z,2.17
2023-04-02T18:34:11.022Z,1.52
2023-04-02T18:39:57.440Z,1.98
2023-04-02T18:45:14.046Z,2.40
2023-04-02T18:50:39.881Z,2.28
2023-04-02T18:56:24.882Z,2.05
2023-04-02T19:01:47.908Z,1.67
2023-04-02T19:07:09.047Z,1.98
2023-04-02T19:12:27.094Z,2.38
2023-04-02T19:17:46.214Z,1.52
2023-04-02T19:22:54.225Z,1.40
2023-04-02T19:28:11.706Z,1.13
2023-04-02T19:33:37.834Z,1.65
2023-04-02T19:39:03.322Z,1.85
2023-04-02T19:44:11.735Z,1.80
2023-04-02T19:49:17.051Z,1.25
2023-04-02T19:54:19.368Z,1.20
2023-04-02T19:59:22.426Z,1.80
2023-04-02T20:04:25.032Z,1.48
2023-04-02T20:09:27.033Z,1.23
2023-04-02T20:14:29.226Z,1.02
2023-04-02T20:24:34.543Z,1.13
2023-04-02T20:29:36.635Z,1.10
2023-04-02T20:34:39.071Z,1.70
2023-04-02T20:39:41.468Z,1.60
2023-04-02T20:44:43.604Z,1.30
2023-04-02T20:50:10.009Z,1.30
2023-04-02T20:55:20.319Z,1.42
2023-04-02T21:00:25.860Z,1.40
2023-04-02T21:05:32.778Z,2.10
2023-04-02T21:10:40.436Z,1.88
2023-04-02T21:15:45.831Z,1.40
2023-04-02T21:21:15.044Z,1.33
2023-04-02T21:26:22.888Z,1.40
2023-04-02T21:31:31.168Z,1.38
2023-04-02T21:36:36.717Z,1.00
2023-04-02T21:41:41.280Z,1.30
2023-04-02T21:46:44.394Z,1.08
2023-04-02T21:51:47.296Z,1.48
2023-04-02T21:56:49.770Z,1.65
2023-04-02T22:01:52.596Z,1.60
2023-04-02T22:06:54.787Z,2.05
2023-04-02T22:12:02.400Z,2.13
2023-04-02T22:17:04.611Z,1.85
2023-04-02T22:22:06.862Z,1.60
2023-04-02T22:27:08.858Z,1.70
2023-04-02T22:32:11.036Z,2.20
2023-04-02T22:37:14.071Z,2.00
2023-04-02T22:42:16.756Z,3.63
2023-04-02T22:47:18.982Z,2.25
2023-04-02T22:52:24.210Z,2.00
2023-04-02T22:57:26.370Z,1.75
2023-04-02T23:07:35.057Z,1.40
2023-04-02T23:12:44.884Z,1.70
2023-04-02T23:17:50.810Z,1.45
2023-04-02T23:22:53.101Z,1.80
2023-04-02T23:27:55.752Z,1.75
2023-04-02T23:33:08.263Z,1.77
2023-04-02T23:38:20.152Z,1.48
2023-04-02T23:43:44.666Z,1.85
2023-04-02T23:48:53.233Z,2.03
2023-04-02T23:59:46.191Z,1.80
