createdAt,value
2019-04-28T00:02:04.039Z,14.37
2019-04-28T00:05:27.282Z,12.80
2019-04-28T00:08:51.749Z,15.63
2019-04-28T00:12:15.361Z,19.77
2019-04-28T00:15:38.669Z,14.97
2019-04-28T00:19:01.993Z,11.97
2019-04-28T00:22:31.896Z,16.77
2019-04-28T00:26:07.106Z,20.23
2019-04-28T00:29:38.685Z,14.33
2019-04-28T00:32:55.568Z,17.53
2019-04-28T00:36:18.817Z,15.60
2019-04-28T00:39:41.974Z,14.03
2019-04-28T00:43:05.232Z,19.07
2019-04-28T00:46:33.206Z,17.93
2019-04-28T00:49:56.237Z,14.83
2019-04-28T00:53:20.702Z,17.30
2019-04-28T00:56:44.391Z,14.20
2019-04-28T01:00:07.920Z,12.93
2019-04-28T01:03:32.298Z,18.07
2019-04-28T01:06:55.373Z,14.73
2019-04-28T01:10:21.052Z,15.87
2019-04-28T01:13:44.244Z,12.07
2019-04-28T01:17:13.142Z,14.53
2019-04-28T01:20:36.261Z,18.07
2019-04-28T01:23:59.840Z,24.03
2019-04-28T01:27:50.426Z,15.67
2019-04-28T01:31:22.091Z,14.63
2019-04-28T01:34:45.498Z,16.27
2019-04-28T01:38:09.944Z,19.43
2019-04-28T01:41:33.463Z,22.00
2019-04-28T01:44:56.557Z,25.33
2019-04-28T01:48:19.992Z,15.00
2019-04-28T01:51:43.062Z,15.57
2019-04-28T01:55:06.101Z,16.43
2019-04-28T01:58:29.738Z,15.83
2019-04-28T02:01:52.891Z,24.03
2019-04-28T02:05:16.043Z,17.53
2019-04-28T02:08:39.888Z,14.43
2019-04-28T02:12:03.278Z,14.67
2019-04-28T02:15:26.357Z,18.33
2019-04-28T02:18:50.475Z,22.77
2019-04-28T02:22:37.145Z,18.57
2019-04-28T02:26:00.153Z,21.80
2019-04-28T02:29:23.494Z,17.97
2019-04-28T02:32:46.505Z,19.70
2019-04-28T02:36:12.310Z,17.50
2019-04-28T02:39:34.829Z,19.17
2019-04-28T02:42:58.270Z,10.33
2019-04-28T02:46:21.282Z,13.30
2019-04-28T02:49:56.992Z,20.43
2019-04-28T02:53:30.941Z,15.33
2019-04-28T02:56:53.114Z,20.00
2019-04-28T03:00:16.724Z,19.47
2019-04-28T03:03:40.937Z,18.10
2019-04-28T03:07:04.144Z,15.40
2019-04-28T03:10:27.498Z,17.90
2019-04-28T03:13:51.253Z,20.07
2019-04-28T03:17:14.527Z,16.90
2019-04-28T03:20:37.502Z,17.17
2019-04-28T03:24:01.242Z,17.37
2019-04-28T03:27:43.016Z,14.13
2019-04-28T03:31:48.937Z,20.63
2019-04-28T03:34:53.208Z,11.23
2019-04-28T03:38:12.896Z,14.50
2019-04-28T03:41:36.222Z,13.73
2019-04-28T03:45:01.231Z,12.80
2019-04-28T03:48:24.232Z,12.37
2019-04-28T03:51:47.242Z,14.60
2019-04-28T03:55:11.730Z,14.23
2019-04-28T03:58:34.877Z,15.73
2019-04-28T04:02:00.749Z,11.47
2019-04-28T04:05:22.841Z,18.50
2019-04-28T04:08:46.180Z,13.73
2019-04-28T04:12:40.994Z,21.33
2019-04-28T04:16:12.952Z,16.13
2019-04-28T04:19:36.401Z,6.47
2019-04-28T04:23:01.446Z,10.10
2019-04-28T04:26:24.816Z,15.33
2019-04-28T04:29:47.844Z,10.23
2019-04-28T04:33:11.342Z,16.33
2019-04-28T04:36:34.470Z,16.47
2019-04-28T04:39:57.602Z,14.07
2019-04-28T04:43:23.416Z,17.67
2019-04-28T04:46:46.322Z,12.83
2019-04-28T04:50:11.324Z,18.90
2019-04-28T04:53:35.913Z,11.10
2019-04-28T04:57:00.019Z,12.00
2019-04-28T05:00:34.504Z,14.43
2019-04-28T05:04:04.576Z,11.93
2019-04-28T05:07:29.667Z,13.53
2019-04-28T05:10:52.941Z,20.83
2019-04-28T05:14:15.945Z,16.07
2019-04-28T05:17:41.247Z,12.13
2019-04-28T05:25:10.077Z,16.43
2019-04-28T05:28:36.882Z,12.00
2019-04-28T05:32:02.981Z,14.87
2019-04-28T05:35:25.223Z,15.57
2019-04-28T05:38:49.659Z,16.10
2019-04-28T05:42:12.836Z,14.87
2019-04-28T05:45:35.830Z,10.90
2019-04-28T05:49:19.562Z,13.17
2019-04-28T05:53:02.163Z,11.30
2019-04-28T05:56:40.283Z,13.17
2019-04-28T06:00:16.391Z,18.33
2019-04-28T06:03:40.569Z,15.00
2019-04-28T06:07:17.090Z,16.77
2019-04-28T06:10:40.331Z,20.67
2019-04-28T06:14:27.495Z,15.87
2019-04-28T06:17:51.112Z,12.10
2019-04-28T06:21:14.227Z,10.80
2019-04-28T06:24:37.390Z,13.80
2019-04-28T06:28:00.773Z,12.43
2019-04-28T06:31:23.769Z,12.67
2019-04-28T06:34:46.844Z,11.13
2019-04-28T06:38:09.925Z,11.30
2019-04-28T06:41:32.979Z,13.63
2019-04-28T06:44:56.179Z,8.70
2019-04-28T06:48:19.318Z,14.10
2019-04-28T06:51:42.369Z,9.03
2019-04-28T06:55:05.605Z,14.43
2019-04-28T06:58:28.878Z,12.60
2019-04-28T07:01:51.912Z,9.90
2019-04-28T07:05:15.036Z,14.00
2019-04-28T07:08:38.061Z,12.57
2019-04-28T07:12:01.496Z,14.00
2019-04-28T07:15:25.694Z,10.63
2019-04-28T07:18:48.852Z,16.37
2019-04-28T07:22:20.757Z,14.83
2019-04-28T07:25:44.166Z,11.43
2019-04-28T07:29:07.398Z,13.13
2019-04-28T07:32:30.739Z,11.43
2019-04-28T07:35:53.808Z,13.63
2019-04-28T07:39:16.847Z,14.27
2019-04-28T07:42:40.059Z,13.60
2019-04-28T07:46:03.226Z,11.70
2019-04-28T07:49:27.332Z,11.70
2019-04-28T07:53:22.097Z,9.97
2019-04-28T07:56:45.238Z,10.03
2019-04-28T08:00:11.633Z,8.53
2019-04-28T08:03:48.499Z,13.50
2019-04-28T08:07:01.495Z,9.10
2019-04-28T08:10:24.566Z,6.90
2019-04-28T08:13:47.622Z,11.63
2019-04-28T08:17:10.603Z,14.47
2019-04-28T08:20:34.192Z,10.07
2019-04-28T08:23:57.674Z,8.30
2019-04-28T08:27:20.796Z,8.10
2019-04-28T08:30:44.702Z,7.97
2019-04-28T08:34:12.434Z,8.10
2019-04-28T08:37:35.444Z,10.17
2019-04-28T08:41:01.931Z,8.60
2019-04-28T08:44:25.155Z,6.27
2019-04-28T08:47:48.264Z,9.00
2019-04-28T08:51:11.281Z,10.23
2019-04-28T08:54:34.484Z,6.93
2019-04-28T08:57:58.106Z,8.27
2019-04-28T09:01:21.551Z,7.37
2019-04-28T09:04:44.909Z,9.90
2019-04-28T09:08:08.098Z,6.70
2019-04-28T09:11:31.132Z,11.83
2019-04-28T09:14:54.366Z,6.70
2019-04-28T09:18:17.707Z,5.40
2019-04-28T09:21:41.008Z,5.33
2019-04-28T09:25:04.614Z,6.10
2019-04-28T09:28:27.676Z,9.23
2019-04-28T09:31:50.709Z,6.53
2019-04-28T09:35:15.130Z,6.80
2019-04-28T09:38:38.461Z,9.10
2019-04-28T09:42:20.068Z,7.78
2019-04-28T09:45:55.275Z,9.03
2019-04-28T09:49:18.642Z,9.10
2019-04-28T09:52:41.813Z,5.77
2019-04-28T09:56:05.087Z,6.63
2019-04-28T09:59:28.751Z,6.33
2019-04-28T10:02:52.395Z,6.95
2019-04-28T10:06:15.933Z,3.52
2019-04-28T10:09:39.495Z,9.25
2019-04-28T10:13:03.970Z,4.00
2019-04-28T10:17:32.832Z,3.67
2019-04-28T10:21:22.320Z,5.47
2019-04-28T10:24:50.957Z,3.98
2019-04-28T10:28:13.873Z,7.15
2019-04-28T10:31:37.255Z,3.70
2019-04-28T10:35:00.498Z,3.72
2019-04-28T10:38:25.173Z,5.12
2019-04-28T10:41:48.907Z,5.75
2019-04-28T10:45:15.870Z,2.83
2019-04-28T10:48:38.869Z,3.05
2019-04-28T10:52:01.997Z,4.58
2019-04-28T10:55:25.106Z,5.17
2019-04-28T10:58:50.048Z,4.35
2019-04-28T11:02:13.218Z,2.67
2019-04-28T11:05:41.436Z,2.85
2019-04-28T11:09:30.457Z,2.50
2019-04-28T11:12:47.785Z,2.10
2019-04-28T11:16:13.786Z,2.25
2019-04-28T11:19:37.216Z,2.98
2019-04-28T11:23:00.635Z,3.60
2019-04-28T11:26:23.655Z,1.40
2019-04-28T11:29:47.796Z,1.75
2019-04-28T11:33:30.583Z,2.10
2019-04-28T11:36:53.867Z,2.00
2019-04-28T11:40:17.005Z,4.35
2019-04-28T11:43:40.568Z,4.05
2019-04-28T11:47:05.754Z,4.30
2019-04-28T11:50:29.346Z,3.95
2019-04-28T11:53:52.510Z,3.50
2019-04-28T11:57:15.655Z,2.77
2019-04-28T12:00:38.752Z,2.77
2019-04-28T12:04:03.824Z,2.20
2019-04-28T12:07:28.800Z,3.00
2019-04-28T12:11:00.079Z,7.17
2019-04-28T12:14:34.638Z,2.95
2019-04-28T12:18:28.800Z,3.30
2019-04-28T12:21:51.947Z,3.12
2019-04-28T12:25:15.446Z,4.25
2019-04-28T12:28:38.489Z,6.15
2019-04-28T12:32:01.581Z,5.75
2019-04-28T12:35:24.695Z,10.63
2019-04-28T12:38:47.982Z,4.28
2019-04-28T12:42:10.985Z,4.08
2019-04-28T12:45:35.207Z,5.40
2019-04-28T12:49:02.198Z,2.15
2019-04-28T12:52:25.381Z,3.70
2019-04-28T12:55:48.463Z,3.50
2019-04-28T12:59:17.092Z,3.67
2019-04-28T13:03:00.792Z,7.15
2019-04-28T13:06:24.000Z,4.30
2019-04-28T13:09:47.316Z,3.80
2019-04-28T13:13:10.363Z,3.20
2019-04-28T13:16:34.599Z,2.90
2019-04-28T13:19:57.753Z,3.30
2019-04-28T13:23:20.798Z,3.60
2019-04-28T13:26:46.291Z,4.47
2019-04-28T13:30:09.912Z,2.70
2019-04-28T13:33:35.862Z,4.53
2019-04-28T13:36:59.028Z,2.08
2019-04-28T13:40:26.908Z,1.77
2019-04-28T13:43:50.022Z,2.33
2019-04-28T13:47:13.474Z,2.50
2019-04-28T13:50:37.704Z,2.30
2019-04-28T13:54:03.138Z,1.80
2019-04-28T13:57:26.357Z,2.35
2019-04-28T14:01:09.142Z,1.75
2019-04-28T14:04:58.667Z,2.10
2019-04-28T14:08:22.909Z,1.80
2019-04-28T14:11:46.371Z,1.57
2019-04-28T14:15:10.144Z,1.30
2019-04-28T14:18:33.793Z,1.45
2019-04-28T14:21:56.858Z,1.75
2019-04-28T14:25:20.008Z,1.72
2019-04-28T14:28:43.288Z,1.77
2019-04-28T14:32:06.495Z,2.00
2019-04-28T14:35:30.445Z,2.00
2019-04-28T14:38:53.702Z,2.20
2019-04-28T14:42:16.772Z,2.60
2019-04-28T14:45:40.029Z,2.65
2019-04-28T14:49:03.298Z,2.77
2019-04-28T14:52:26.803Z,2.70
2019-04-28T14:55:50.435Z,2.27
2019-04-28T14:59:13.909Z,2.72
2019-04-28T15:02:46.257Z,3.37
2019-04-28T15:06:24.790Z,4.53
2019-04-28T15:10:10.094Z,2.85
2019-04-28T15:13:45.613Z,4.87
2019-04-28T15:17:11.632Z,3.45
2019-04-28T15:20:34.744Z,2.80
2019-04-28T15:23:57.947Z,2.58
2019-04-28T15:27:21.005Z,3.22
2019-04-28T15:30:44.289Z,2.12
2019-04-28T15:34:07.412Z,4.20
2019-04-28T15:37:30.502Z,3.00
2019-04-28T15:40:53.502Z,3.58
2019-04-28T15:44:16.558Z,2.92
2019-04-28T15:47:39.582Z,4.33
2019-04-28T15:51:03.061Z,2.65
2019-04-28T15:54:26.262Z,2.20
2019-04-28T15:57:49.398Z,2.58
2019-04-28T16:01:12.489Z,2.47
2019-04-28T16:04:35.674Z,2.70
2019-04-28T16:07:58.850Z,2.65
2019-04-28T16:11:22.198Z,3.15
2019-04-28T16:14:45.203Z,2.47
2019-04-28T16:18:08.628Z,2.92
2019-04-28T16:21:31.737Z,2.52
2019-04-28T16:24:55.216Z,2.40
2019-04-28T16:28:18.229Z,2.65
2019-04-28T16:31:41.394Z,2.58
2019-04-28T16:35:04.552Z,2.22
2019-04-28T16:38:27.842Z,2.20
2019-04-28T16:42:26.901Z,2.72
2019-04-28T16:45:51.979Z,2.47
2019-04-28T16:49:15.097Z,2.85
2019-04-28T16:52:38.368Z,2.40
2019-04-28T16:56:23.896Z,2.10
2019-04-28T16:59:51.650Z,2.98
2019-04-28T17:03:16.177Z,1.80
2019-04-28T17:06:39.263Z,1.65
2019-04-28T17:10:02.256Z,3.20
2019-04-28T17:13:25.369Z,4.92
2019-04-28T17:16:48.491Z,3.12
2019-04-28T17:20:11.854Z,2.65
2019-04-28T17:23:34.957Z,3.17
2019-04-28T17:26:58.180Z,2.30
2019-04-28T17:30:22.776Z,2.45
2019-04-28T17:33:46.115Z,2.67
2019-04-28T17:37:10.742Z,1.92
2019-04-28T17:40:35.235Z,2.22
2019-04-28T17:43:59.034Z,2.05
2019-04-28T17:47:23.128Z,2.55
2019-04-28T17:50:46.842Z,2.25
2019-04-28T17:54:10.338Z,2.35
2019-04-28T17:57:33.433Z,2.42
2019-04-28T18:01:16.042Z,2.00
2019-04-28T18:04:47.421Z,2.60
2019-04-28T18:08:20.889Z,2.30
2019-04-28T18:11:36.040Z,2.70
2019-04-28T18:15:14.394Z,3.00
2019-04-28T18:18:46.706Z,2.83
2019-04-28T18:22:09.736Z,2.60
2019-04-28T18:25:32.889Z,2.95
2019-04-28T18:28:56.323Z,3.10
2019-04-28T18:32:44.674Z,2.07
2019-04-28T18:36:15.234Z,3.05
2019-04-28T18:39:57.082Z,2.73
2019-04-28T18:43:45.785Z,2.67
2019-04-28T18:47:09.257Z,2.90
2019-04-28T18:50:33.488Z,3.20
2019-04-28T18:53:57.363Z,3.00
2019-04-28T18:57:21.033Z,3.70
2019-04-28T19:00:51.246Z,4.67
2019-04-28T19:04:15.151Z,4.43
2019-04-28T19:08:16.058Z,4.60
2019-04-28T19:11:53.850Z,4.47
2019-04-28T19:15:39.700Z,4.40
2019-04-28T19:19:05.922Z,4.27
2019-04-28T19:22:32.511Z,4.40
2019-04-28T19:25:55.881Z,5.13
2019-04-28T19:29:19.459Z,4.73
2019-04-28T19:32:42.878Z,4.37
2019-04-28T19:36:06.156Z,4.70
2019-04-28T19:39:32.787Z,4.60
2019-04-28T19:42:57.492Z,4.40
2019-04-28T19:46:21.634Z,3.90
2019-04-28T19:49:46.826Z,4.07
2019-04-28T19:53:13.450Z,4.40
2019-04-28T19:56:48.151Z,4.93
2019-04-28T20:00:24.730Z,4.00
2019-04-28T20:03:48.060Z,3.30
2019-04-28T20:07:11.129Z,4.27
2019-04-28T20:10:34.276Z,3.70
2019-04-28T20:13:57.519Z,3.70
2019-04-28T20:17:21.551Z,3.63
2019-04-28T20:20:44.828Z,3.83
2019-04-28T20:24:08.276Z,4.30
2019-04-28T20:27:31.427Z,3.80
2019-04-28T20:30:54.841Z,5.03
2019-04-28T20:34:18.566Z,3.97
2019-04-28T20:37:46.588Z,3.80
2019-04-28T20:41:35.459Z,3.37
2019-04-28T20:44:58.537Z,3.90
2019-04-28T20:48:21.648Z,3.87
2019-04-28T20:51:44.668Z,4.87
2019-04-28T20:55:07.697Z,4.77
2019-04-28T20:58:30.863Z,4.20
2019-04-28T21:01:53.881Z,7.53
2019-04-28T21:05:17.051Z,4.30
2019-04-28T21:08:40.721Z,3.93
2019-04-28T21:12:03.871Z,6.23
2019-04-28T21:15:27.218Z,6.93
2019-04-28T21:18:50.363Z,8.57
2019-04-28T21:22:13.890Z,8.83
2019-04-28T21:25:37.018Z,8.70
2019-04-28T21:29:00.154Z,9.00
2019-04-28T21:32:23.622Z,8.80
2019-04-28T21:35:46.747Z,8.60
2019-04-28T21:39:09.856Z,8.77
2019-04-28T21:42:57.668Z,8.43
2019-04-28T21:46:52.622Z,8.67
2019-04-28T21:50:16.447Z,8.47
2019-04-28T21:53:40.230Z,7.63
2019-04-28T21:57:03.272Z,7.47
2019-04-28T22:00:42.220Z,9.43
2019-04-28T22:04:20.293Z,7.00
2019-04-28T22:07:43.384Z,8.47
2019-04-28T22:11:06.394Z,9.97
2019-04-28T22:14:29.578Z,7.47
2019-04-28T22:17:52.553Z,8.47
2019-04-28T22:21:15.680Z,8.10
2019-04-28T22:24:47.203Z,7.87
2019-04-28T22:28:10.354Z,8.23
2019-04-28T22:31:33.493Z,7.87
2019-04-28T22:34:56.672Z,9.00
2019-04-28T22:38:19.787Z,8.87
2019-04-28T22:41:42.975Z,8.97
2019-04-28T22:45:06.687Z,8.03
2019-04-28T22:48:29.749Z,8.00
2019-04-28T22:51:52.773Z,8.27
2019-04-28T22:55:20.359Z,8.57
2019-04-28T22:58:49.140Z,8.27
2019-04-28T23:02:14.522Z,9.67
2019-04-28T23:05:37.770Z,10.00
2019-04-28T23:09:01.022Z,9.60
2019-04-28T23:12:24.788Z,9.53
2019-04-28T23:15:48.341Z,10.43
2019-04-28T23:19:13.546Z,8.90
2019-04-28T23:22:48.607Z,8.83
2019-04-28T23:26:12.259Z,9.73
2019-04-28T23:29:35.397Z,10.10
2019-04-28T23:32:58.624Z,11.40
2019-04-28T23:36:21.742Z,10.77
2019-04-28T23:39:44.792Z,11.07
2019-04-28T23:43:12.862Z,11.80
2019-04-28T23:46:55.977Z,10.90
2019-04-28T23:50:27.276Z,11.60
2019-04-28T23:53:59.169Z,11.27
2019-04-28T23:57:22.272Z,11.10
