createdAt,value
2023-03-26T00:00:16.789Z,64.82
2023-03-26T00:03:08.392Z,65.29
2023-03-26T00:05:40.266Z,65.25
2023-03-26T00:08:11.601Z,64.94
2023-03-26T00:10:44.717Z,64.94
2023-03-26T00:13:14.826Z,64.36
2023-03-26T00:15:44.786Z,63.98
2023-03-26T00:18:16.020Z,63.71
2023-03-26T00:20:46.425Z,63.72
2023-03-26T00:23:15.836Z,63.62
2023-03-26T00:25:46.759Z,63.51
2023-03-26T00:28:21.897Z,63.53
2023-03-26T00:31:00.069Z,62.76
2023-03-26T00:33:30.064Z,63.01
2023-03-26T00:36:05.178Z,62.71
2023-03-26T00:38:39.591Z,62.23
2023-03-26T00:41:23.399Z,61.75
2023-03-26T00:43:59.013Z,61.51
2023-03-26T00:46:31.773Z,61.48
2023-03-26T00:49:04.553Z,61.70
2023-03-26T00:51:35.325Z,61.36
2023-03-26T00:54:08.129Z,60.83
2023-03-26T00:56:39.193Z,60.49
2023-03-26T00:59:09.899Z,60.52
2023-03-26T01:01:40.248Z,60.43
2023-03-26T01:04:35.279Z,60.34
2023-03-26T01:07:17.215Z,60.55
2023-03-26T01:09:52.500Z,60.47
2023-03-26T01:12:27.548Z,60.30
2023-03-26T01:15:01.499Z,60.05
2023-03-26T01:17:34.847Z,60.25
2023-03-26T01:20:21.590Z,60.15
2023-03-26T01:23:07.276Z,60.33
2023-03-26T01:25:46.475Z,60.57
2023-03-26T01:28:19.024Z,60.17
2023-03-26T01:31:15.566Z,60.27
2023-03-26T01:33:58.155Z,60.35
2023-03-26T01:36:50.733Z,60.51
2023-03-26T01:39:32.333Z,60.57
2023-03-26T01:42:12.317Z,60.56
2023-03-26T01:44:41.358Z,60.74
2023-03-26T01:47:14.083Z,60.52
2023-03-26T01:49:54.815Z,60.26
2023-03-26T01:52:26.875Z,60.63
2023-03-26T01:54:58.103Z,60.44
2023-03-26T01:57:42.622Z,60.39
2023-03-26T02:00:21.571Z,60.24
2023-03-26T02:03:19.361Z,60.63
2023-03-26T02:05:58.225Z,60.25
2023-03-26T02:08:57.952Z,60.34
2023-03-26T02:11:35.540Z,60.23
2023-03-26T02:14:08.802Z,60.53
2023-03-26T02:16:38.590Z,60.55
2023-03-26T02:19:16.660Z,60.87
2023-03-26T02:21:49.749Z,60.57
2023-03-26T02:24:19.999Z,60.71
2023-03-26T02:26:53.372Z,60.96
2023-03-26T02:29:23.301Z,60.88
2023-03-26T02:31:53.128Z,61.31
2023-03-26T02:34:22.830Z,61.23
2023-03-26T02:36:54.839Z,61.24
2023-03-26T02:39:25.733Z,61.87
2023-03-26T02:42:01.205Z,61.82
2023-03-26T02:44:33.170Z,61.92
2023-03-26T02:47:03.889Z,62.30
2023-03-26T02:49:34.439Z,62.51
2023-03-26T02:52:07.080Z,62.70
2023-03-26T02:54:38.821Z,62.64
2023-03-26T02:57:18.141Z,63.05
2023-03-26T03:00:17.732Z,63.49
2023-03-26T03:02:50.978Z,63.66
2023-03-26T03:05:27.168Z,63.91
2023-03-26T03:08:23.348Z,64.43
2023-03-26T03:11:18.128Z,64.73
2023-03-26T03:13:49.320Z,65.01
2023-03-26T03:16:25.003Z,65.29
2023-03-26T03:18:58.261Z,65.77
2023-03-26T03:21:37.015Z,65.96
2023-03-26T03:24:07.242Z,66.13
2023-03-26T03:26:42.940Z,65.62
2023-03-26T03:29:20.821Z,65.61
2023-03-26T03:31:50.194Z,65.34
2023-03-26T03:34:38.994Z,65.09
2023-03-26T03:37:09.144Z,65.47
2023-03-26T03:39:47.322Z,65.62
2023-03-26T03:42:20.043Z,65.60
2023-03-26T03:44:50.068Z,65.72
2023-03-26T03:47:39.605Z,66.03
2023-03-26T03:50:11.154Z,66.01
2023-03-26T03:52:47.356Z,66.12
2023-03-26T03:55:18.033Z,66.95
2023-03-26T03:58:00.385Z,66.68
2023-03-26T04:00:31.353Z,66.89
2023-03-26T04:03:14.840Z,67.19
2023-03-26T04:05:55.660Z,67.28
2023-03-26T04:08:28.072Z,67.67
2023-03-26T04:10:58.314Z,68.13
2023-03-26T04:13:46.726Z,67.96
2023-03-26T04:16:26.326Z,68.79
2023-03-26T04:18:57.892Z,68.68
2023-03-26T04:21:31.050Z,68.92
2023-03-26T04:24:02.384Z,68.71
2023-03-26T04:26:52.778Z,68.57
2023-03-26T04:29:31.360Z,68.50
2023-03-26T04:32:07.192Z,68.40
2023-03-26T04:34:37.112Z,68.50
2023-03-26T04:37:28.244Z,68.31
2023-03-26T04:40:19.819Z,68.09
2023-03-26T04:43:06.824Z,67.95
2023-03-26T04:45:55.645Z,67.81
2023-03-26T04:48:27.591Z,67.57
2023-03-26T04:50:57.932Z,67.28
2023-03-26T04:53:28.363Z,67.20
2023-03-26T04:56:34.589Z,67.13
2023-03-26T04:59:35.280Z,66.93
2023-03-26T05:02:14.478Z,66.63
2023-03-26T05:04:52.729Z,66.62
2023-03-26T05:07:24.584Z,66.70
2023-03-26T05:09:57.890Z,66.36
2023-03-26T05:12:42.120Z,66.14
2023-03-26T05:15:16.997Z,65.95
2023-03-26T05:18:05.814Z,66.66
2023-03-26T05:20:58.195Z,66.79
2023-03-26T05:23:30.558Z,66.49
2023-03-26T05:26:19.352Z,65.76
2023-03-26T05:28:49.019Z,65.84
2023-03-26T05:31:49.294Z,65.98
2023-03-26T05:34:21.049Z,66.11
2023-03-26T05:36:55.093Z,66.13
2023-03-26T05:39:39.207Z,66.05
2023-03-26T05:42:36.441Z,65.77
2023-03-26T05:45:26.769Z,65.81
2023-03-26T05:47:57.856Z,65.52
2023-03-26T05:50:28.638Z,63.75
2023-03-26T05:53:01.413Z,63.18
2023-03-26T05:55:56.291Z,62.86
2023-03-26T05:58:44.491Z,62.26
2023-03-26T06:01:45.387Z,61.87
2023-03-26T06:04:29.077Z,61.29
2023-03-26T06:07:18.845Z,61.06
2023-03-26T06:10:01.800Z,60.57
2023-03-26T06:12:32.562Z,60.80
2023-03-26T06:15:02.271Z,60.90
2023-03-26T06:17:53.951Z,59.79
2023-03-26T06:20:42.484Z,58.86
2023-03-26T06:23:24.416Z,58.52
2023-03-26T06:26:19.621Z,58.35
2023-03-26T06:29:34.554Z,57.20
2023-03-26T06:32:39.227Z,56.99
2023-03-26T06:35:12.802Z,57.01
2023-03-26T06:37:43.304Z,56.20
2023-03-26T06:40:14.807Z,55.66
2023-03-26T06:43:08.531Z,53.56
2023-03-26T06:46:14.107Z,53.07
2023-03-26T06:49:08.442Z,52.50
2023-03-26T06:51:56.063Z,51.72
2023-03-26T06:54:48.338Z,51.49
2023-03-26T06:57:37.226Z,51.55
2023-03-26T07:00:32.453Z,51.69
2023-03-26T07:03:23.674Z,50.61
2023-03-26T07:06:32.527Z,49.45
2023-03-26T07:09:30.785Z,49.00
2023-03-26T07:12:18.989Z,48.32
2023-03-26T07:15:08.490Z,48.41
2023-03-26T07:18:09.592Z,48.58
2023-03-26T07:20:43.074Z,47.67
2023-03-26T07:23:20.746Z,47.79
2023-03-26T07:26:42.902Z,47.85
2023-03-26T07:29:45.739Z,47.67
2023-03-26T07:32:46.341Z,47.17
2023-03-26T07:35:57.261Z,47.17
2023-03-26T07:39:19.499Z,47.14
2023-03-26T07:42:36.313Z,46.58
2023-03-26T07:45:41.141Z,46.08
2023-03-26T07:48:42.685Z,45.63
2023-03-26T07:51:41.661Z,45.40
2023-03-26T07:54:31.703Z,45.96
2023-03-26T07:57:38.983Z,45.62
2023-03-26T08:01:03.760Z,45.77
2023-03-26T08:04:25.126Z,45.84
2023-03-26T08:07:34.217Z,45.47
2023-03-26T08:10:30.813Z,45.84
2023-03-26T08:13:11.483Z,45.03
2023-03-26T08:15:54.354Z,44.60
2023-03-26T08:18:42.238Z,45.13
2023-03-26T08:21:26.147Z,44.45
2023-03-26T08:24:18.934Z,43.78
2023-03-26T08:27:10.508Z,43.57
2023-03-26T08:29:55.416Z,42.93
2023-03-26T08:32:25.896Z,42.66
2023-03-26T08:35:16.387Z,42.20
2023-03-26T08:37:48.886Z,41.83
2023-03-26T08:40:58.537Z,41.60
2023-03-26T08:43:55.042Z,41.36
2023-03-26T08:46:49.459Z,40.65
2023-03-26T08:50:00.315Z,40.47
2023-03-26T08:52:36.682Z,40.61
2023-03-26T08:55:14.410Z,39.86
2023-03-26T08:58:34.530Z,38.59
2023-03-26T09:01:34.975Z,39.04
2023-03-26T09:04:23.550Z,38.14
2023-03-26T09:07:11.825Z,37.82
2023-03-26T09:10:17.443Z,37.71
2023-03-26T09:13:15.270Z,37.38
2023-03-26T09:16:23.824Z,36.03
2023-03-26T09:18:59.578Z,34.95
2023-03-26T09:22:06.853Z,34.74
2023-03-26T09:24:46.970Z,34.65
2023-03-26T09:27:27.871Z,34.44
2023-03-26T09:30:38.525Z,33.52
2023-03-26T09:33:14.511Z,33.56
2023-03-26T09:36:02.867Z,33.26
2023-03-26T09:38:46.548Z,33.68
2023-03-26T09:41:44.696Z,33.30
2023-03-26T09:44:44.120Z,33.20
2023-03-26T09:47:22.760Z,33.15
2023-03-26T09:50:32.247Z,32.58
2023-03-26T09:53:01.514Z,32.47
2023-03-26T09:55:46.837Z,32.31
2023-03-26T09:58:33.976Z,32.37
2023-03-26T10:01:42.372Z,32.63
2023-03-26T10:04:27.871Z,32.49
2023-03-26T10:07:36.296Z,32.86
2023-03-26T10:10:32.797Z,32.85
2023-03-26T10:13:26.555Z,32.22
2023-03-26T10:16:29.458Z,31.86
2023-03-26T10:19:17.135Z,32.15
2023-03-26T10:22:13.226Z,31.13
2023-03-26T10:25:05.057Z,30.90
2023-03-26T10:28:09.007Z,30.76
2023-03-26T10:31:17.853Z,30.67
2023-03-26T10:34:06.963Z,29.24
2023-03-26T10:36:42.021Z,28.90
2023-03-26T10:39:36.820Z,29.18
2023-03-26T10:42:18.619Z,29.42
2023-03-26T10:44:50.689Z,28.95
2023-03-26T10:47:39.550Z,29.64
2023-03-26T10:50:37.221Z,29.47
2023-03-26T10:53:31.390Z,28.80
2023-03-26T10:56:30.603Z,27.28
2023-03-26T10:59:09.297Z,27.43
2023-03-26T11:01:54.990Z,26.61
2023-03-26T11:04:53.514Z,26.78
2023-03-26T11:07:44.563Z,26.73
2023-03-26T11:10:15.433Z,27.54
2023-03-26T11:13:00.129Z,26.75
2023-03-26T11:16:00.978Z,26.79
2023-03-26T11:18:40.121Z,25.99
2023-03-26T11:21:48.131Z,26.30
2023-03-26T11:24:40.151Z,26.46
2023-03-26T11:27:20.933Z,25.63
2023-03-26T11:30:04.866Z,26.34
2023-03-26T11:32:48.186Z,25.53
2023-03-26T11:35:39.923Z,24.78
2023-03-26T11:38:32.537Z,25.37
2023-03-26T11:41:05.209Z,25.08
2023-03-26T11:44:22.318Z,25.19
2023-03-26T11:47:01.963Z,24.79
2023-03-26T11:49:33.285Z,25.09
2023-03-26T11:52:04.388Z,24.86
2023-03-26T11:54:34.293Z,24.56
2023-03-26T11:57:17.046Z,24.14
2023-03-26T11:59:59.902Z,24.52
2023-03-26T12:02:40.196Z,24.58
2023-03-26T12:05:26.983Z,24.98
2023-03-26T12:07:59.677Z,24.25
2023-03-26T12:10:39.216Z,24.26
2023-03-26T12:13:21.821Z,23.76
2023-03-26T12:15:51.877Z,22.98
2023-03-26T12:18:27.226Z,22.56
2023-03-26T12:21:05.844Z,22.92
2023-03-26T12:24:07.633Z,23.05
2023-03-26T12:26:47.417Z,23.19
2023-03-26T12:29:19.330Z,23.89
2023-03-26T12:32:16.330Z,24.47
2023-03-26T12:34:47.777Z,25.53
2023-03-26T12:37:37.536Z,25.94
2023-03-26T12:40:29.763Z,25.82
2023-03-26T12:44:55.920Z,25.16
2023-03-26T12:47:55.222Z,24.75
2023-03-26T12:48:55.282Z,24.51
2023-03-26T12:51:53.074Z,24.61
2023-03-26T12:54:34.181Z,25.42
2023-03-26T12:57:25.871Z,26.06
2023-03-26T13:00:14.942Z,26.56
2023-03-26T13:02:48.970Z,27.14
2023-03-26T13:05:40.612Z,27.44
2023-03-26T13:08:36.054Z,28.24
2023-03-26T13:11:29.327Z,28.30
2023-03-26T13:15:54.529Z,28.53
2023-03-26T13:18:29.042Z,28.23
2023-03-26T13:21:12.538Z,28.12
2023-03-26T13:24:04.315Z,28.05
2023-03-26T13:27:01.760Z,28.22
2023-03-26T13:29:57.725Z,28.34
2023-03-26T13:32:59.180Z,28.62
2023-03-26T13:36:06.557Z,27.87
2023-03-26T13:39:10.233Z,26.90
2023-03-26T13:42:00.316Z,26.30
2023-03-26T13:44:50.920Z,25.98
2023-03-26T13:47:30.435Z,25.77
2023-03-26T13:50:07.510Z,25.79
2023-03-26T13:52:53.491Z,26.23
2023-03-26T13:55:31.662Z,26.95
2023-03-26T13:58:26.525Z,27.03
2023-03-26T14:01:47.328Z,27.03
2023-03-26T14:04:34.384Z,27.52
2023-03-26T14:07:35.641Z,27.97
2023-03-26T14:10:24.435Z,28.09
2023-03-26T14:13:45.744Z,27.82
2023-03-26T14:16:17.821Z,27.42
2023-03-26T14:19:06.308Z,26.92
2023-03-26T14:21:49.419Z,27.03
2023-03-26T14:24:57.112Z,26.58
2023-03-26T14:28:04.816Z,25.85
2023-03-26T14:30:57.993Z,25.62
2023-03-26T14:34:03.155Z,25.18
2023-03-26T14:36:50.488Z,25.61
2023-03-26T14:39:54.609Z,25.78
2023-03-26T14:42:44.711Z,26.01
2023-03-26T14:45:54.410Z,26.74
2023-03-26T14:48:49.202Z,26.33
2023-03-26T14:52:03.475Z,26.81
2023-03-26T14:54:41.037Z,27.61
2023-03-26T14:57:47.441Z,27.99
2023-03-26T15:00:42.254Z,28.64
2023-03-26T15:03:43.170Z,29.15
2023-03-26T15:06:21.593Z,29.84
2023-03-26T15:09:00.242Z,30.77
2023-03-26T15:11:36.208Z,31.44
2023-03-26T15:14:25.937Z,31.79
2023-03-26T15:17:13.383Z,32.27
2023-03-26T15:20:13.693Z,32.73
2023-03-26T15:23:09.317Z,33.08
2023-03-26T15:25:44.699Z,33.73
2023-03-26T15:28:36.387Z,34.10
2023-03-26T15:31:37.674Z,33.73
2023-03-26T15:34:09.710Z,33.15
2023-03-26T15:37:00.934Z,32.46
2023-03-26T15:39:59.279Z,32.00
2023-03-26T15:42:46.241Z,32.09
2023-03-26T15:45:38.097Z,32.07
2023-03-26T15:48:36.467Z,32.14
2023-03-26T15:51:47.434Z,32.14
2023-03-26T15:54:23.788Z,32.50
2023-03-26T15:57:17.318Z,33.11
2023-03-26T16:00:17.564Z,33.25
2023-03-26T16:03:12.111Z,33.94
2023-03-26T16:05:48.070Z,34.46
2023-03-26T16:08:59.015Z,34.86
2023-03-26T16:11:54.282Z,35.32
2023-03-26T16:14:36.772Z,35.97
2023-03-26T16:17:08.477Z,36.59
2023-03-26T16:19:44.957Z,36.67
2023-03-26T16:22:42.999Z,36.62
2023-03-26T16:25:35.929Z,37.19
2023-03-26T16:28:29.117Z,37.45
2023-03-26T16:31:36.619Z,38.05
2023-03-26T16:34:11.724Z,38.89
2023-03-26T16:36:46.592Z,38.18
2023-03-26T16:39:25.956Z,38.64
2023-03-26T16:42:06.160Z,38.90
2023-03-26T16:45:34.582Z,38.72
2023-03-26T16:48:20.593Z,39.38
2023-03-26T16:51:23.216Z,39.64
2023-03-26T16:54:25.718Z,39.71
2023-03-26T16:57:02.545Z,40.09
2023-03-26T17:00:05.737Z,40.50
2023-03-26T17:03:02.119Z,40.94
2023-03-26T17:05:59.412Z,41.23
2023-03-26T17:08:57.797Z,41.58
2023-03-26T17:11:42.901Z,41.30
2023-03-26T17:14:31.633Z,41.72
2023-03-26T17:17:04.009Z,41.93
2023-03-26T17:19:45.562Z,41.55
2023-03-26T17:22:41.570Z,42.77
2023-03-26T17:25:44.228Z,43.46
2023-03-26T17:28:28.048Z,44.20
2023-03-26T17:31:00.594Z,43.93
2023-03-26T17:33:39.570Z,44.84
2023-03-26T17:36:12.797Z,44.41
2023-03-26T17:38:49.408Z,43.86
2023-03-26T17:42:13.213Z,44.48
2023-03-26T17:44:53.198Z,44.79
2023-03-26T17:47:39.848Z,45.82
2023-03-26T17:50:25.031Z,46.58
2023-03-26T17:53:05.907Z,45.97
2023-03-26T17:55:50.815Z,48.24
2023-03-26T17:58:50.714Z,48.04
2023-03-26T18:01:36.589Z,48.54
2023-03-26T18:04:16.095Z,48.67
2023-03-26T18:06:54.085Z,47.63
2023-03-26T18:09:42.424Z,46.55
2023-03-26T18:12:42.738Z,47.44
2023-03-26T18:16:02.126Z,47.29
2023-03-26T18:18:54.983Z,48.46
2023-03-26T18:21:34.096Z,49.23
2023-03-26T18:24:07.012Z,48.39
2023-03-26T18:26:46.333Z,48.75
2023-03-26T18:29:27.536Z,48.43
2023-03-26T18:32:01.004Z,49.74
2023-03-26T18:34:33.775Z,48.80
2023-03-26T18:37:23.458Z,48.94
2023-03-26T18:40:13.781Z,48.74
2023-03-26T18:42:55.807Z,50.16
2023-03-26T18:45:39.999Z,49.78
2023-03-26T18:48:19.637Z,50.34
2023-03-26T18:51:07.552Z,51.16
2023-03-26T18:53:49.786Z,51.11
2023-03-26T18:56:32.753Z,50.57
2023-03-26T18:59:33.235Z,51.25
2023-03-26T19:02:11.031Z,52.45
2023-03-26T19:04:46.699Z,51.25
2023-03-26T19:07:24.390Z,52.20
2023-03-26T19:09:57.319Z,52.09
2023-03-26T19:12:37.863Z,52.47
2023-03-26T19:15:15.393Z,53.72
2023-03-26T19:17:49.077Z,52.20
2023-03-26T19:20:30.960Z,51.94
2023-03-26T19:23:02.084Z,53.33
2023-03-26T19:25:55.871Z,52.98
2023-03-26T19:28:35.771Z,53.43
2023-03-26T19:31:12.797Z,53.52
2023-03-26T19:33:46.400Z,54.28
2023-03-26T19:36:21.710Z,54.89
2023-03-26T19:39:05.693Z,54.51
2023-03-26T19:41:44.352Z,54.42
2023-03-26T19:44:31.227Z,55.68
2023-03-26T19:47:15.930Z,56.09
2023-03-26T19:49:56.822Z,56.65
2023-03-26T19:52:34.278Z,56.48
2023-03-26T19:55:10.585Z,56.81
2023-03-26T19:57:40.736Z,56.88
2023-03-26T20:00:15.321Z,55.27
2023-03-26T20:02:53.527Z,55.70
2023-03-26T20:05:26.542Z,56.58
2023-03-26T20:08:01.474Z,57.57
2023-03-26T20:10:31.588Z,57.70
2023-03-26T20:13:03.413Z,58.56
2023-03-26T20:15:43.550Z,59.10
2023-03-26T20:18:15.969Z,58.93
2023-03-26T20:20:51.386Z,56.88
2023-03-26T20:23:24.208Z,58.33
2023-03-26T20:25:55.557Z,58.62
2023-03-26T20:28:25.144Z,58.91
2023-03-26T20:30:55.786Z,59.63
2023-03-26T20:33:29.985Z,58.90
2023-03-26T20:35:59.910Z,59.29
2023-03-26T20:38:39.600Z,59.62
2023-03-26T20:41:27.611Z,60.13
2023-03-26T20:43:58.276Z,60.49
2023-03-26T20:46:33.676Z,59.71
2023-03-26T20:49:07.304Z,61.05
2023-03-26T20:51:38.852Z,60.80
2023-03-26T20:54:28.910Z,60.93
2023-03-26T20:57:00.240Z,60.90
2023-03-26T20:59:30.728Z,61.10
2023-03-26T21:02:05.668Z,62.08
2023-03-26T21:04:39.080Z,62.22
2023-03-26T21:07:17.784Z,62.04
2023-03-26T21:09:49.772Z,60.11
2023-03-26T21:12:33.779Z,61.02
2023-03-26T21:15:10.283Z,60.91
2023-03-26T21:17:46.953Z,62.95
2023-03-26T21:20:19.756Z,61.66
2023-03-26T21:23:13.588Z,62.08
2023-03-26T21:26:10.344Z,62.25
2023-03-26T21:28:58.446Z,62.10
2023-03-26T21:31:31.511Z,62.69
2023-03-26T21:34:08.838Z,62.58
2023-03-26T21:36:39.019Z,62.92
2023-03-26T21:39:12.109Z,62.71
2023-03-26T21:42:05.455Z,62.97
2023-03-26T21:44:37.077Z,62.20
2023-03-26T21:47:10.704Z,63.03
2023-03-26T21:49:39.979Z,62.87
2023-03-26T21:52:16.457Z,63.83
2023-03-26T21:54:47.194Z,63.09
2023-03-26T21:57:35.351Z,64.31
2023-03-26T22:00:15.350Z,63.84
2023-03-26T22:02:55.357Z,63.93
2023-03-26T22:05:49.174Z,63.59
2023-03-26T22:08:28.137Z,64.73
2023-03-26T22:10:58.913Z,64.46
2023-03-26T22:13:28.816Z,65.10
2023-03-26T22:15:59.083Z,64.53
2023-03-26T22:18:30.821Z,65.02
2023-03-26T22:21:00.881Z,64.30
2023-03-26T22:23:35.207Z,64.42
2023-03-26T22:26:06.281Z,64.71
2023-03-26T22:28:35.583Z,64.91
2023-03-26T22:31:09.453Z,66.30
2023-03-26T22:33:40.800Z,65.51
2023-03-26T22:36:22.656Z,66.27
2023-03-26T22:38:57.254Z,65.00
2023-03-26T22:41:26.927Z,65.66
2023-03-26T22:43:59.689Z,66.34
2023-03-26T22:46:36.579Z,67.82
2023-03-26T22:49:06.880Z,69.03
2023-03-26T22:51:37.252Z,67.01
2023-03-26T22:54:06.705Z,66.34
2023-03-26T22:56:37.776Z,66.64
2023-03-26T22:59:07.571Z,66.62
2023-03-26T23:01:37.612Z,67.62
2023-03-26T23:04:07.490Z,67.70
2023-03-26T23:06:37.624Z,68.85
2023-03-26T23:09:07.583Z,68.26
2023-03-26T23:11:37.164Z,68.22
2023-03-26T23:14:07.429Z,68.52
2023-03-26T23:16:38.909Z,68.73
2023-03-26T23:19:08.272Z,68.71
2023-03-26T23:21:38.685Z,69.47
2023-03-26T23:24:09.618Z,69.13
2023-03-26T23:26:49.745Z,70.03
2023-03-26T23:29:21.822Z,68.46
2023-03-26T23:31:53.427Z,68.68
2023-03-26T23:34:26.468Z,69.52
2023-03-26T23:36:56.081Z,68.29
2023-03-26T23:39:27.213Z,68.31
2023-03-26T23:41:56.949Z,68.90
2023-03-26T23:44:26.374Z,68.65
2023-03-26T23:47:00.878Z,68.66
2023-03-26T23:49:30.853Z,67.71
2023-03-26T23:52:01.444Z,67.88
2023-03-26T23:54:35.595Z,68.15
2023-03-26T23:57:06.102Z,69.76
2023-03-26T23:59:36.097Z,70.36
