createdAt,value
2018-07-30T00:00:04.475Z,20.80
2018-07-30T00:02:39.219Z,20.80
2018-07-30T00:05:09.978Z,20.70
2018-07-30T00:07:39.431Z,20.80
2018-07-30T00:10:09.177Z,20.70
2018-07-30T00:12:38.866Z,20.80
2018-07-30T00:15:08.357Z,20.80
2018-07-30T00:17:37.808Z,20.70
2018-07-30T00:20:07.254Z,20.60
2018-07-30T00:22:36.709Z,20.50
2018-07-30T00:25:06.346Z,20.60
2018-07-30T00:27:35.652Z,20.60
2018-07-30T00:30:05.372Z,20.50
2018-07-30T00:32:34.860Z,20.40
2018-07-30T00:35:04.482Z,20.40
2018-07-30T00:37:34.072Z,20.40
2018-07-30T00:40:03.607Z,20.40
2018-07-30T00:42:32.955Z,20.40
2018-07-30T00:45:02.436Z,20.30
2018-07-30T00:47:31.986Z,20.30
2018-07-30T00:50:01.507Z,20.30
2018-07-30T00:52:30.908Z,20.30
2018-07-30T00:55:00.388Z,20.30
2018-07-30T00:57:29.703Z,20.30
2018-07-30T00:59:59.069Z,20.30
2018-07-30T01:02:28.277Z,20.40
2018-07-30T01:04:57.516Z,20.50
2018-07-30T01:07:26.721Z,20.50
2018-07-30T01:09:55.915Z,20.50
2018-07-30T01:12:25.078Z,20.50
2018-07-30T01:14:54.389Z,20.50
2018-07-30T01:17:23.657Z,20.50
2018-07-30T01:19:53.157Z,20.60
2018-07-30T01:22:22.579Z,20.60
2018-07-30T01:24:51.947Z,20.60
2018-07-30T01:27:21.270Z,20.50
2018-07-30T01:29:50.657Z,20.60
2018-07-30T01:32:20.278Z,20.70
2018-07-30T01:34:49.644Z,20.60
2018-07-30T01:37:19.175Z,20.60
2018-07-30T01:39:48.514Z,20.60
2018-07-30T01:42:17.922Z,20.60
2018-07-30T01:44:47.514Z,20.60
2018-07-30T01:47:17.151Z,20.70
2018-07-30T01:49:46.603Z,20.70
2018-07-30T01:52:16.214Z,20.70
2018-07-30T01:54:45.683Z,20.70
2018-07-30T01:57:15.129Z,20.70
2018-07-30T01:59:44.451Z,20.70
2018-07-30T02:02:14.006Z,20.70
2018-07-30T02:04:43.544Z,20.80
2018-07-30T02:07:13.021Z,20.90
2018-07-30T02:09:42.670Z,20.90
2018-07-30T02:12:12.053Z,20.90
2018-07-30T02:14:41.421Z,20.90
2018-07-30T02:17:10.915Z,21.00
2018-07-30T02:19:40.496Z,21.00
2018-07-30T02:22:09.969Z,21.00
2018-07-30T02:24:39.548Z,21.00
2018-07-30T02:27:09.050Z,21.00
2018-07-30T02:29:38.376Z,20.90
2018-07-30T02:32:07.851Z,21.00
2018-07-30T02:34:37.132Z,20.90
2018-07-30T02:37:06.611Z,21.00
2018-07-30T02:39:35.955Z,20.90
2018-07-30T02:42:05.391Z,20.90
2018-07-30T02:44:34.828Z,21.00
2018-07-30T02:47:04.300Z,21.00
2018-07-30T02:49:33.677Z,21.10
2018-07-30T02:52:03.166Z,21.10
2018-07-30T02:54:32.800Z,21.10
2018-07-30T02:57:02.445Z,21.10
2018-07-30T02:59:31.998Z,21.10
2018-07-30T03:02:01.372Z,21.10
2018-07-30T03:04:30.810Z,21.10
2018-07-30T03:07:00.173Z,21.10
2018-07-30T03:09:29.759Z,21.00
2018-07-30T03:11:59.056Z,21.10
2018-07-30T03:14:28.448Z,21.10
2018-07-30T03:16:57.896Z,21.00
2018-07-30T03:19:27.389Z,21.00
2018-07-30T03:21:56.899Z,21.00
2018-07-30T03:24:26.613Z,21.00
2018-07-30T03:26:56.157Z,21.00
2018-07-30T03:29:25.678Z,20.90
2018-07-30T03:31:55.158Z,20.90
2018-07-30T03:34:24.936Z,20.90
2018-07-30T03:36:54.550Z,20.80
2018-07-30T03:39:24.074Z,20.80
2018-07-30T03:41:53.480Z,20.80
2018-07-30T03:44:23.094Z,20.80
2018-07-30T03:46:52.595Z,20.80
2018-07-30T03:49:22.194Z,20.80
2018-07-30T03:51:51.836Z,20.80
2018-07-30T03:54:21.294Z,20.80
2018-07-30T03:56:51.146Z,20.80
2018-07-30T03:59:20.791Z,20.80
2018-07-30T04:01:50.324Z,20.80
2018-07-30T04:04:19.925Z,20.80
2018-07-30T04:06:49.523Z,20.70
2018-07-30T04:09:21.128Z,20.70
2018-07-30T04:11:50.729Z,20.70
2018-07-30T04:14:20.284Z,20.70
2018-07-30T04:16:52.431Z,20.70
2018-07-30T04:19:22.309Z,20.70
2018-07-30T04:21:51.916Z,20.70
2018-07-30T04:24:21.367Z,20.80
2018-07-30T04:26:51.007Z,20.70
2018-07-30T04:29:20.659Z,20.70
2018-07-30T04:31:50.013Z,20.80
2018-07-30T04:34:19.577Z,20.80
2018-07-30T04:36:49.161Z,20.70
2018-07-30T04:39:18.851Z,20.70
2018-07-30T04:41:48.452Z,20.80
2018-07-30T04:44:18.038Z,20.80
2018-07-30T04:46:47.429Z,20.70
2018-07-30T04:49:16.999Z,20.80
2018-07-30T04:51:51.894Z,20.90
2018-07-30T04:54:21.140Z,20.90
2018-07-30T04:56:50.570Z,20.90
2018-07-30T04:59:19.990Z,21.00
2018-07-30T05:01:49.699Z,21.10
2018-07-30T05:04:19.144Z,21.10
2018-07-30T05:06:48.832Z,21.10
2018-07-30T05:09:18.247Z,21.10
2018-07-30T05:11:47.919Z,21.20
2018-07-30T05:14:17.635Z,21.20
2018-07-30T05:16:47.154Z,21.20
2018-07-30T05:19:16.842Z,21.30
2018-07-30T05:21:46.698Z,21.40
2018-07-30T05:24:16.573Z,21.40
2018-07-30T05:26:46.102Z,21.50
2018-07-30T05:29:16.216Z,21.50
2018-07-30T05:31:46.052Z,21.40
2018-07-30T05:34:15.684Z,21.40
2018-07-30T05:36:45.494Z,21.40
2018-07-30T05:39:15.258Z,21.30
2018-07-30T05:41:44.749Z,21.20
2018-07-30T05:44:14.144Z,21.20
2018-07-30T05:46:43.476Z,21.10
2018-07-30T05:49:12.980Z,21.20
2018-07-30T05:51:42.942Z,21.20
2018-07-30T05:54:12.454Z,21.20
2018-07-30T05:56:42.121Z,21.20
2018-07-30T05:59:11.621Z,21.20
2018-07-30T06:01:41.296Z,21.20
2018-07-30T06:04:10.808Z,21.40
2018-07-30T06:06:40.644Z,21.50
2018-07-30T06:09:10.780Z,21.70
2018-07-30T06:11:40.413Z,21.80
2018-07-30T06:14:10.013Z,22.00
2018-07-30T06:16:39.948Z,22.10
2018-07-30T06:19:09.423Z,22.20
2018-07-30T06:21:39.336Z,22.30
2018-07-30T06:24:09.064Z,22.30
2018-07-30T06:26:38.623Z,22.40
2018-07-30T06:29:08.273Z,22.50
2018-07-30T06:31:38.061Z,22.60
2018-07-30T06:34:07.851Z,22.60
2018-07-30T06:36:37.442Z,22.70
2018-07-30T06:39:08.898Z,22.80
2018-07-30T06:41:38.927Z,22.90
2018-07-30T06:44:08.578Z,22.90
2018-07-30T06:46:38.639Z,23.10
2018-07-30T06:49:08.153Z,23.20
2018-07-30T06:51:37.881Z,23.30
2018-07-30T06:54:07.949Z,23.30
2018-07-30T06:56:37.566Z,23.40
2018-07-30T06:59:07.423Z,23.50
2018-07-30T07:01:36.881Z,23.60
2018-07-30T07:04:06.813Z,23.70
2018-07-30T07:06:36.842Z,23.70
2018-07-30T07:09:08.871Z,23.70
2018-07-30T07:11:38.654Z,23.70
2018-07-30T07:14:08.530Z,23.70
2018-07-30T07:16:38.650Z,23.60
2018-07-30T07:19:08.214Z,23.40
2018-07-30T07:21:37.833Z,23.30
2018-07-30T07:24:07.363Z,23.30
2018-07-30T07:26:36.999Z,23.30
2018-07-30T07:29:06.449Z,23.30
2018-07-30T07:31:36.055Z,23.40
2018-07-30T07:34:05.533Z,23.50
2018-07-30T07:36:35.291Z,23.70
2018-07-30T07:39:07.092Z,23.80
2018-07-30T07:41:37.088Z,23.90
2018-07-30T07:44:06.763Z,23.90
2018-07-30T07:46:36.714Z,23.80
2018-07-30T07:49:06.449Z,23.90
2018-07-30T07:51:36.062Z,24.00
2018-07-30T07:54:05.523Z,24.10
2018-07-30T07:56:34.961Z,24.20
2018-07-30T07:59:04.629Z,24.20
2018-07-30T08:01:34.210Z,24.00
2018-07-30T08:04:03.773Z,24.00
2018-07-30T08:06:33.188Z,24.20
2018-07-30T08:09:02.908Z,24.30
2018-07-30T08:11:32.664Z,24.50
2018-07-30T08:14:02.165Z,24.90
2018-07-30T08:16:31.627Z,24.90
2018-07-30T08:19:01.068Z,24.90
2018-07-30T08:21:31.208Z,25.00
2018-07-30T08:24:00.785Z,25.00
2018-07-30T08:26:30.264Z,24.90
2018-07-30T08:29:00.001Z,24.90
2018-07-30T08:31:29.699Z,25.00
2018-07-30T08:33:59.027Z,24.90
2018-07-30T08:36:28.618Z,25.10
2018-07-30T08:38:58.340Z,25.20
2018-07-30T08:41:27.806Z,25.30
2018-07-30T08:43:57.320Z,25.10
2018-07-30T08:46:27.113Z,24.90
2018-07-30T08:48:56.980Z,24.80
2018-07-30T08:51:26.372Z,24.90
2018-07-30T08:53:55.952Z,25.20
2018-07-30T08:56:25.537Z,25.40
2018-07-30T08:58:55.229Z,25.70
2018-07-30T09:01:24.763Z,25.80
2018-07-30T09:03:54.553Z,26.00
2018-07-30T09:06:24.166Z,26.20
2018-07-30T09:08:53.644Z,26.20
2018-07-30T09:11:23.317Z,26.30
2018-07-30T09:13:52.882Z,26.30
2018-07-30T09:16:22.456Z,26.30
2018-07-30T09:18:51.975Z,26.30
2018-07-30T09:21:21.476Z,26.10
2018-07-30T09:23:50.970Z,26.00
2018-07-30T09:26:20.351Z,25.90
2018-07-30T09:28:49.785Z,26.10
2018-07-30T09:31:19.557Z,26.10
2018-07-30T09:33:49.068Z,26.20
2018-07-30T09:36:22.706Z,26.30
2018-07-30T09:38:52.490Z,26.50
2018-07-30T09:41:22.270Z,26.70
2018-07-30T09:43:52.218Z,26.60
2018-07-30T09:46:21.744Z,26.50
2018-07-30T09:48:51.410Z,26.60
2018-07-30T09:51:21.304Z,26.60
2018-07-30T09:53:50.747Z,26.80
2018-07-30T09:56:20.443Z,26.80
2018-07-30T09:58:49.898Z,26.80
2018-07-30T10:01:24.579Z,27.20
2018-07-30T10:03:54.377Z,27.50
2018-07-30T10:06:24.181Z,27.40
2018-07-30T10:08:55.066Z,27.20
2018-07-30T10:11:24.603Z,27.10
2018-07-30T10:13:54.288Z,27.20
2018-07-30T10:16:23.694Z,27.20
2018-07-30T10:18:53.508Z,26.90
2018-07-30T10:21:23.261Z,26.80
2018-07-30T10:23:52.850Z,26.70
2018-07-30T10:26:22.444Z,26.40
2018-07-30T10:28:52.272Z,26.40
2018-07-30T10:31:22.025Z,26.30
2018-07-30T10:33:51.579Z,26.40
2018-07-30T10:36:21.365Z,26.50
2018-07-30T10:38:51.011Z,26.90
2018-07-30T10:41:20.714Z,27.10
2018-07-30T10:43:50.625Z,27.50
2018-07-30T10:46:20.385Z,27.70
2018-07-30T10:48:49.888Z,28.00
2018-07-30T10:51:19.273Z,28.10
2018-07-30T10:53:48.990Z,28.30
2018-07-30T10:56:18.683Z,28.00
2018-07-30T10:58:48.065Z,27.60
2018-07-30T11:01:17.498Z,27.50
2018-07-30T11:03:46.916Z,27.60
2018-07-30T11:06:16.461Z,27.50
2018-07-30T11:08:46.107Z,27.60
2018-07-30T11:11:15.615Z,27.80
2018-07-30T11:13:45.029Z,27.80
2018-07-30T11:16:14.373Z,27.70
2018-07-30T11:18:43.749Z,27.70
2018-07-30T11:21:13.388Z,27.80
2018-07-30T11:23:42.952Z,27.80
2018-07-30T11:26:12.370Z,27.80
2018-07-30T11:28:41.648Z,27.70
2018-07-30T11:31:11.042Z,28.10
2018-07-30T11:33:40.580Z,28.40
2018-07-30T11:36:09.979Z,28.40
2018-07-30T11:38:39.679Z,28.40
2018-07-30T11:41:09.026Z,28.60
2018-07-30T11:43:38.574Z,28.50
2018-07-30T11:46:07.928Z,28.50
2018-07-30T11:48:37.282Z,28.70
2018-07-30T11:51:07.083Z,29.10
2018-07-30T11:53:36.667Z,29.00
2018-07-30T11:56:06.012Z,28.50
2018-07-30T11:58:35.299Z,28.20
2018-07-30T12:01:04.784Z,28.00
2018-07-30T12:03:34.228Z,27.90
2018-07-30T12:06:03.654Z,27.80
2018-07-30T12:08:33.009Z,27.90
2018-07-30T12:11:02.334Z,27.80
2018-07-30T12:13:31.900Z,27.80
2018-07-30T12:16:01.330Z,28.00
2018-07-30T12:18:30.847Z,27.90
2018-07-30T12:21:00.368Z,27.90
2018-07-30T12:23:29.693Z,27.80
2018-07-30T12:25:59.102Z,27.90
2018-07-30T12:28:28.652Z,27.80
2018-07-30T12:30:58.131Z,27.60
2018-07-30T12:33:27.478Z,27.60
2018-07-30T12:35:56.942Z,27.90
2018-07-30T12:38:26.238Z,27.60
2018-07-30T12:40:55.661Z,27.50
2018-07-30T12:43:25.190Z,27.40
2018-07-30T12:45:54.882Z,27.50
2018-07-30T12:48:24.254Z,27.80
2018-07-30T12:50:54.078Z,28.10
2018-07-30T12:53:23.647Z,28.50
2018-07-30T12:55:53.207Z,28.80
2018-07-30T12:58:22.857Z,29.10
2018-07-30T13:00:52.368Z,29.10
2018-07-30T13:03:21.954Z,28.80
2018-07-30T13:05:51.507Z,29.00
2018-07-30T13:08:21.107Z,29.10
2018-07-30T13:10:50.490Z,29.00
2018-07-30T13:13:19.882Z,29.30
2018-07-30T13:15:49.545Z,29.40
2018-07-30T13:18:19.135Z,29.50
2018-07-30T13:20:48.642Z,29.80
2018-07-30T13:23:18.396Z,29.80
2018-07-30T13:25:48.118Z,29.90
2018-07-30T13:28:17.637Z,30.10
2018-07-30T13:30:47.053Z,30.20
2018-07-30T13:33:16.559Z,30.50
2018-07-30T13:35:46.128Z,30.60
2018-07-30T13:38:15.780Z,30.30
2018-07-30T13:40:45.295Z,29.90
2018-07-30T13:43:14.937Z,29.90
2018-07-30T13:45:44.522Z,29.70
2018-07-30T13:48:14.071Z,29.70
2018-07-30T13:50:43.538Z,29.80
2018-07-30T13:53:13.093Z,30.00
2018-07-30T13:55:42.639Z,29.90
2018-07-30T13:58:12.072Z,29.70
2018-07-30T14:00:41.509Z,29.10
2018-07-30T14:03:11.284Z,29.00
2018-07-30T14:05:40.857Z,28.80
2018-07-30T14:08:10.398Z,29.00
2018-07-30T14:10:39.861Z,29.10
2018-07-30T14:13:09.298Z,29.20
2018-07-30T14:15:38.789Z,29.10
2018-07-30T14:18:08.579Z,28.80
2018-07-30T14:20:38.153Z,28.80
2018-07-30T14:23:07.981Z,28.80
2018-07-30T14:25:37.450Z,28.90
2018-07-30T14:28:07.082Z,29.30
2018-07-30T14:30:36.560Z,29.60
2018-07-30T14:33:06.287Z,29.70
2018-07-30T14:35:35.748Z,29.80
2018-07-30T14:38:05.517Z,29.60
2018-07-30T14:40:35.099Z,29.50
2018-07-30T14:43:04.625Z,29.60
2018-07-30T14:45:34.896Z,29.80
2018-07-30T14:48:04.611Z,29.90
2018-07-30T14:50:34.156Z,30.10
2018-07-30T14:53:03.780Z,30.00
2018-07-30T14:55:33.680Z,29.90
2018-07-30T14:58:03.420Z,29.80
2018-07-30T15:00:32.937Z,29.70
2018-07-30T15:03:02.708Z,29.50
2018-07-30T15:05:32.448Z,29.30
2018-07-30T15:08:01.831Z,29.10
2018-07-30T15:10:31.665Z,29.00
2018-07-30T15:13:01.358Z,28.60
2018-07-30T15:15:31.188Z,28.40
2018-07-30T15:18:01.586Z,28.40
2018-07-30T15:20:31.345Z,28.30
2018-07-30T15:23:00.962Z,28.10
2018-07-30T15:25:30.677Z,28.00
2018-07-30T15:28:00.163Z,28.00
2018-07-30T15:30:29.722Z,28.10
2018-07-30T15:37:35.360Z,28.30
2018-07-30T15:40:05.014Z,28.20
2018-07-30T15:42:34.667Z,28.10
2018-07-30T15:45:04.470Z,28.10
2018-07-30T15:47:33.968Z,28.00
2018-07-30T15:50:05.326Z,28.00
2018-07-30T15:52:35.330Z,27.80
2018-07-30T15:55:04.812Z,27.80
2018-07-30T15:57:34.498Z,27.80
2018-07-30T16:02:33.800Z,27.80
2018-07-30T16:05:03.540Z,27.90
2018-07-30T16:07:33.143Z,27.90
2018-07-30T16:12:32.403Z,27.90
2018-07-30T16:15:01.992Z,28.00
2018-07-30T16:17:31.515Z,28.00
2018-07-30T16:20:01.039Z,28.00
2018-07-30T16:22:30.543Z,27.80
2018-07-30T16:25:00.038Z,27.70
2018-07-30T16:27:29.602Z,27.60
2018-07-30T16:29:58.948Z,27.20
2018-07-30T16:32:28.284Z,25.70
2018-07-30T16:34:57.720Z,25.00
2018-07-30T16:37:27.149Z,24.40
2018-07-30T16:39:56.837Z,23.10
2018-07-30T16:42:26.578Z,22.80
2018-07-30T16:44:56.084Z,22.30
2018-07-30T16:47:25.498Z,22.00
2018-07-30T16:49:54.974Z,21.70
2018-07-30T16:52:24.350Z,21.50
2018-07-30T16:54:53.727Z,21.20
2018-07-30T16:57:23.190Z,21.20
2018-07-30T16:59:52.524Z,21.20
2018-07-30T17:02:22.042Z,21.00
2018-07-30T17:04:51.613Z,21.10
2018-07-30T17:07:21.156Z,21.10
2018-07-30T17:09:50.814Z,21.00
2018-07-30T17:12:23.261Z,21.00
2018-07-30T17:14:52.614Z,20.90
2018-07-30T17:17:22.202Z,20.90
2018-07-30T17:19:51.633Z,20.70
2018-07-30T17:22:21.016Z,20.60
2018-07-30T17:24:50.339Z,20.30
2018-07-30T17:27:19.997Z,20.40
2018-07-30T17:29:49.583Z,20.20
2018-07-30T17:32:19.158Z,20.10
2018-07-30T17:34:48.573Z,19.90
2018-07-30T17:37:18.078Z,20.00
2018-07-30T17:39:47.574Z,20.00
2018-07-30T17:42:16.954Z,19.90
2018-07-30T17:44:46.603Z,19.80
2018-07-30T17:47:16.145Z,19.70
2018-07-30T17:49:45.658Z,19.60
2018-07-30T17:52:15.143Z,19.60
2018-07-30T17:54:44.641Z,19.70
2018-07-30T17:57:14.058Z,19.70
2018-07-30T17:59:43.565Z,19.80
2018-07-30T18:02:12.981Z,19.90
2018-07-30T18:04:42.523Z,20.10
2018-07-30T18:07:11.954Z,20.20
2018-07-30T18:09:41.460Z,20.30
2018-07-30T18:12:10.902Z,20.30
2018-07-30T18:14:40.317Z,20.20
2018-07-30T18:17:09.968Z,20.10
2018-07-30T18:19:39.461Z,20.10
2018-07-30T18:22:08.866Z,20.20
2018-07-30T18:24:38.451Z,20.10
2018-07-30T18:27:07.829Z,20.20
2018-07-30T18:29:37.374Z,20.20
2018-07-30T18:32:06.988Z,20.20
2018-07-30T18:34:36.496Z,20.20
2018-07-30T18:37:06.029Z,20.30
2018-07-30T18:39:35.495Z,20.30
2018-07-30T18:42:04.949Z,20.40
2018-07-30T18:44:34.483Z,20.40
2018-07-30T18:47:03.812Z,20.40
2018-07-30T18:49:33.355Z,20.50
2018-07-30T18:52:03.029Z,20.50
2018-07-30T18:54:32.523Z,20.40
2018-07-30T18:57:02.000Z,20.30
2018-07-30T18:59:31.463Z,20.20
2018-07-30T19:02:00.939Z,20.20
2018-07-30T19:04:30.333Z,20.20
2018-07-30T19:06:59.733Z,20.20
2018-07-30T19:09:29.149Z,20.10
2018-07-30T19:11:58.697Z,20.00
2018-07-30T19:14:28.057Z,19.90
2018-07-30T19:16:57.546Z,19.80
2018-07-30T19:19:27.013Z,19.80
2018-07-30T19:21:56.537Z,19.70
2018-07-30T19:24:25.896Z,19.60
2018-07-30T19:26:55.213Z,19.60
2018-07-30T19:29:24.798Z,19.50
2018-07-30T19:31:54.379Z,19.50
2018-07-30T19:34:23.858Z,19.50
2018-07-30T19:36:53.328Z,19.50
2018-07-30T19:39:22.826Z,19.40
2018-07-30T19:41:52.322Z,19.40
2018-07-30T19:44:21.902Z,19.30
2018-07-30T19:46:51.578Z,19.20
2018-07-30T19:49:21.102Z,19.20
2018-07-30T19:51:50.660Z,19.10
2018-07-30T19:54:20.193Z,19.00
2018-07-30T19:56:49.714Z,19.00
2018-07-30T19:59:19.330Z,18.90
2018-07-30T20:01:48.929Z,18.90
2018-07-30T20:04:18.522Z,18.80
2018-07-30T20:06:47.963Z,18.70
2018-07-30T20:09:17.410Z,18.70
2018-07-30T20:11:46.882Z,18.70
2018-07-30T20:14:16.479Z,18.60
2018-07-30T20:16:45.987Z,18.60
2018-07-30T20:19:15.536Z,18.50
2018-07-30T20:21:45.214Z,18.40
2018-07-30T20:24:14.754Z,18.40
2018-07-30T20:26:44.375Z,18.30
2018-07-30T20:29:13.985Z,18.20
2018-07-30T20:31:43.473Z,18.20
2018-07-30T20:34:12.895Z,18.20
2018-07-30T20:36:42.677Z,18.20
2018-07-30T20:39:12.121Z,18.10
2018-07-30T20:41:41.617Z,18.10
2018-07-30T20:44:11.107Z,18.10
2018-07-30T20:46:40.653Z,18.10
2018-07-30T20:49:10.054Z,18.00
2018-07-30T20:51:39.648Z,18.00
2018-07-30T20:54:09.104Z,18.00
2018-07-30T20:56:38.609Z,18.00
2018-07-30T20:59:08.069Z,17.90
2018-07-30T21:01:37.649Z,17.80
2018-07-30T21:04:07.310Z,17.80
2018-07-30T21:06:36.722Z,17.70
2018-07-30T21:09:08.130Z,17.60
2018-07-30T21:11:37.483Z,17.50
2018-07-30T21:14:07.207Z,17.50
2018-07-30T21:16:36.905Z,17.40
2018-07-30T21:19:06.240Z,17.40
2018-07-30T21:21:35.550Z,17.40
2018-07-30T21:24:05.133Z,17.40
2018-07-30T21:26:34.554Z,17.40
2018-07-30T21:29:03.997Z,17.40
2018-07-30T21:31:33.658Z,17.40
2018-07-30T21:34:03.065Z,17.40
2018-07-30T21:36:32.426Z,17.40
2018-07-30T21:39:01.825Z,17.40
2018-07-30T21:41:31.407Z,17.40
2018-07-30T21:44:00.739Z,17.40
2018-07-30T21:46:30.042Z,17.30
2018-07-30T21:48:59.519Z,17.30
2018-07-30T21:51:29.111Z,17.30
2018-07-30T21:53:58.704Z,17.30
2018-07-30T21:56:28.040Z,17.30
2018-07-30T21:58:57.489Z,17.30
2018-07-30T22:01:26.940Z,17.30
2018-07-30T22:03:56.593Z,17.30
2018-07-30T22:06:26.084Z,17.30
2018-07-30T22:08:55.688Z,17.30
2018-07-30T22:11:25.030Z,17.30
2018-07-30T22:13:54.399Z,17.40
2018-07-30T22:16:23.739Z,17.40
2018-07-30T22:18:53.263Z,17.40
2018-07-30T22:21:22.825Z,17.50
2018-07-30T22:23:52.396Z,17.60
2018-07-30T22:26:21.973Z,17.60
2018-07-30T22:28:51.555Z,17.60
2018-07-30T22:31:21.106Z,17.60
2018-07-30T22:33:50.481Z,17.60
2018-07-30T22:36:19.945Z,17.70
2018-07-30T22:38:49.460Z,17.80
2018-07-30T22:41:18.762Z,17.80
2018-07-30T22:43:48.118Z,17.80
2018-07-30T22:46:17.530Z,17.90
2018-07-30T22:48:46.980Z,17.90
2018-07-30T22:51:16.530Z,17.80
2018-07-30T22:53:46.098Z,17.90
2018-07-30T22:56:15.458Z,17.90
2018-07-30T22:58:44.906Z,17.80
2018-07-30T23:01:14.362Z,17.80
2018-07-30T23:03:43.901Z,17.70
2018-07-30T23:06:13.510Z,17.50
2018-07-30T23:08:43.088Z,17.50
2018-07-30T23:11:12.586Z,17.40
2018-07-30T23:13:42.128Z,17.40
2018-07-30T23:16:11.676Z,17.40
2018-07-30T23:18:41.087Z,17.30
2018-07-30T23:21:10.753Z,17.30
2018-07-30T23:23:40.289Z,17.30
2018-07-30T23:26:09.807Z,17.20
2018-07-30T23:28:39.191Z,17.20
2018-07-30T23:31:08.524Z,17.10
2018-07-30T23:33:38.059Z,17.10
2018-07-30T23:36:07.450Z,17.10
2018-07-30T23:38:36.961Z,17.20
2018-07-30T23:41:06.503Z,17.20
2018-07-30T23:43:35.961Z,17.20
2018-07-30T23:46:05.519Z,17.30
2018-07-30T23:48:35.121Z,17.30
2018-07-30T23:51:04.849Z,17.30
2018-07-30T23:53:34.331Z,17.30
2018-07-30T23:56:03.853Z,17.20
2018-07-30T23:58:33.389Z,17.10
