createdAt,value
2022-08-26T00:01:34.776Z,23
2022-08-26T00:11:35.041Z,22
2022-08-26T00:21:38.829Z,20
2022-08-26T00:31:37.439Z,20
2022-08-26T00:41:38.314Z,20
2022-08-26T00:51:38.859Z,20
2022-08-26T01:01:39.649Z,20
2022-08-26T01:11:43.484Z,20
2022-08-26T01:21:41.922Z,21
2022-08-26T01:31:42.162Z,22
2022-08-26T01:41:44.273Z,21
2022-08-26T01:51:44.760Z,21
2022-08-26T02:01:45.474Z,33
2022-08-26T02:11:48.727Z,23
2022-08-26T02:21:52.068Z,22
2022-08-26T02:31:50.992Z,20
2022-08-26T02:41:51.860Z,20
2022-08-26T02:51:52.917Z,22
2022-08-26T03:01:56.377Z,20
2022-08-26T03:11:55.557Z,21
2022-08-26T03:21:58.343Z,20
2022-08-26T03:31:58.953Z,20
2022-08-26T03:41:59.324Z,18
2022-08-26T03:52:00.960Z,20
2022-08-26T04:02:02.418Z,20
2022-08-26T04:12:03.762Z,17
2022-08-26T04:22:04.898Z,18
2022-08-26T04:32:07.052Z,17
2022-08-26T04:42:07.523Z,18
2022-08-26T04:52:08.550Z,18
2022-08-26T05:02:09.875Z,18
2022-08-26T05:12:11.778Z,19
2022-08-26T05:22:13.376Z,19
2022-08-26T05:32:14.085Z,19
2022-08-26T05:42:16.548Z,18
2022-08-26T05:52:17.410Z,19
2022-08-26T06:02:19.503Z,18
2022-08-26T06:12:20.878Z,18
2022-08-26T06:22:23.928Z,17
2022-08-26T06:32:24.995Z,17
2022-08-26T06:42:27.359Z,18
2022-08-26T06:52:29.311Z,18
2022-08-26T07:02:35.351Z,19
2022-08-26T07:12:35.440Z,19
2022-08-26T07:22:37.616Z,20
2022-08-26T07:32:39.722Z,21
2022-08-26T07:42:42.010Z,20
2022-08-26T07:52:46.424Z,20
2022-08-26T08:02:47.169Z,21
2022-08-26T08:12:50.163Z,20
2022-08-26T08:22:51.897Z,20
2022-08-26T08:32:52.975Z,21
2022-08-26T08:42:55.377Z,21
2022-08-26T09:05:23.288Z,20
2022-08-26T09:15:30.686Z,19
2022-08-26T09:25:32.140Z,20
2022-08-26T09:35:33.616Z,20
2022-08-26T09:45:36.317Z,21
2022-08-26T09:55:39.930Z,19
2022-08-26T10:05:46.642Z,21
2022-08-26T10:15:53.158Z,19
2022-08-26T10:25:59.336Z,19
2022-08-26T10:36:02.414Z,19
2022-08-26T10:46:04.355Z,20
2022-08-26T10:56:04.522Z,19
2022-08-26T11:06:08.486Z,18
2022-08-26T11:16:09.920Z,19
2022-08-26T11:26:32.787Z,18
2022-08-26T11:36:33.556Z,18
2022-08-26T11:46:34.168Z,18
2022-08-26T11:56:31.942Z,19
2022-08-26T12:06:43.489Z,19
2022-08-26T12:16:52.860Z,19
2022-08-26T12:26:53.044Z,19
2022-08-26T12:36:55.658Z,19
2022-08-26T12:46:55.138Z,21
2022-08-26T12:56:56.910Z,19
2022-08-26T13:06:58.682Z,21
2022-08-26T13:17:00.696Z,21
2022-08-26T13:27:02.546Z,24
2022-08-26T13:37:00.740Z,23
2022-08-26T13:46:59.456Z,26
2022-08-26T13:57:00.261Z,26
2022-08-26T14:07:00.227Z,26
2022-08-26T14:17:02.574Z,23
2022-08-26T14:27:02.056Z,26
2022-08-26T14:37:10.620Z,26
2022-08-26T14:47:18.093Z,25
2022-08-26T14:57:21.962Z,24
2022-08-26T15:07:28.898Z,24
2022-08-26T15:17:33.969Z,25
2022-08-26T15:27:31.735Z,23
2022-08-26T15:37:31.470Z,25
2022-08-26T15:47:38.119Z,23
2022-08-26T15:57:44.975Z,23
2022-08-26T16:07:46.102Z,23
2022-08-26T16:17:47.884Z,25
2022-08-26T16:27:48.473Z,25
2022-08-26T16:37:51.652Z,22
2022-08-26T16:47:51.741Z,23
2022-08-26T16:57:54.657Z,23
2022-08-26T17:07:56.263Z,23
2022-08-26T17:17:57.191Z,24
2022-08-26T17:37:59.433Z,21
2022-08-26T17:47:59.793Z,23
2022-08-26T17:58:06.301Z,23
2022-08-26T18:08:05.580Z,23
2022-08-26T18:18:07.362Z,23
2022-08-26T18:28:07.404Z,23
2022-08-26T18:38:12.033Z,23
2022-08-26T18:48:12.466Z,23
2022-08-26T18:58:14.370Z,23
2022-08-26T19:08:14.523Z,17
2022-08-26T19:18:16.031Z,18
2022-08-26T19:28:17.344Z,20
2022-08-26T19:38:21.016Z,21
2022-08-26T19:48:20.931Z,20
2022-08-26T19:58:22.945Z,20
2022-08-26T20:08:26.711Z,20
2022-08-26T20:18:27.478Z,21
2022-08-26T20:28:30.609Z,20
2022-08-26T20:38:32.810Z,21
2022-08-26T20:48:34.994Z,21
2022-08-26T20:58:37.004Z,21
2022-08-26T21:08:43.479Z,20
2022-08-26T21:18:43.093Z,19
2022-08-26T21:28:43.671Z,21
2022-08-26T21:38:45.414Z,23
2022-08-26T21:48:51.093Z,26
2022-08-26T21:58:52.805Z,27
2022-08-26T22:08:56.322Z,29
2022-08-26T22:18:55.369Z,29
2022-08-26T22:28:59.568Z,29
2022-08-26T22:38:57.943Z,27
2022-08-26T22:49:01.233Z,24
2022-08-26T22:59:01.473Z,24
2022-08-26T23:09:03.126Z,24
2022-08-26T23:19:04.713Z,26
2022-08-26T23:29:07.747Z,27
2022-08-26T23:39:08.250Z,33
2022-08-26T23:49:09.944Z,33
2022-08-26T23:59:11.936Z,35
