createdAt,value
2018-06-23T00:00:37.590Z,99.40
2018-06-23T00:03:07.764Z,99.90
2018-06-23T00:05:36.619Z,99.90
2018-06-23T00:08:05.621Z,99.90
2018-06-23T00:13:03.121Z,99.90
2018-06-23T00:15:32.232Z,99.90
2018-06-23T00:18:01.143Z,99.90
2018-06-23T00:20:29.997Z,99.90
2018-06-23T00:23:00.697Z,99.90
2018-06-23T00:25:48.688Z,99.90
2018-06-23T00:28:29.878Z,99.90
2018-06-23T00:30:58.847Z,99.90
2018-06-23T00:33:28.573Z,99.90
2018-06-23T00:35:57.841Z,99.90
2018-06-23T00:38:26.735Z,99.90
2018-06-23T00:40:55.622Z,99.90
2018-06-23T00:46:42.266Z,99.90
2018-06-23T00:51:53.861Z,99.90
2018-06-23T00:54:22.770Z,99.90
2018-06-23T00:56:51.666Z,99.90
2018-06-23T00:59:31.915Z,99.90
2018-06-23T01:02:00.812Z,99.90
2018-06-23T01:04:29.769Z,99.90
2018-06-23T01:06:58.770Z,99.90
2018-06-23T01:09:27.657Z,99.90
2018-06-23T01:11:56.564Z,99.90
2018-06-23T01:14:25.541Z,99.90
2018-06-23T01:16:54.456Z,99.90
2018-06-23T01:22:34.182Z,99.90
2018-06-23T01:25:04.061Z,99.90
2018-06-23T01:27:33.256Z,99.90
2018-06-23T01:32:30.680Z,99.90
2018-06-23T01:34:59.547Z,99.90
2018-06-23T01:37:34.576Z,99.90
2018-06-23T01:40:16.636Z,99.90
2018-06-23T01:42:46.515Z,99.90
2018-06-23T01:55:09.500Z,99.90
2018-06-23T02:02:35.448Z,99.90
2018-06-23T02:05:04.384Z,99.90
2018-06-23T02:10:01.944Z,99.90
2018-06-23T02:12:30.811Z,99.90
2018-06-23T02:15:04.869Z,99.90
2018-06-23T02:20:13.124Z,99.90
2018-06-23T02:25:28.384Z,99.90
2018-06-23T02:45:36.472Z,99.90
2018-06-23T02:48:05.379Z,99.90
2018-06-23T02:50:34.293Z,99.90
2018-06-23T02:53:03.177Z,99.90
2018-06-23T02:55:32.080Z,99.90
2018-06-23T02:58:16.828Z,99.90
2018-06-23T03:00:52.155Z,99.90
2018-06-23T03:03:21.126Z,99.90
2018-06-23T03:05:50.110Z,99.90
2018-06-23T03:08:19.087Z,99.90
2018-06-23T03:10:48.032Z,99.90
2018-06-23T03:13:16.943Z,99.90
2018-06-23T03:19:08.354Z,99.90
2018-06-23T03:21:37.272Z,99.90
2018-06-23T03:24:06.212Z,99.90
2018-06-23T03:26:35.105Z,99.90
2018-06-23T03:29:04.239Z,99.90
2018-06-23T03:31:33.136Z,99.90
2018-06-23T03:34:02.022Z,99.90
2018-06-23T03:39:15.124Z,99.90
2018-06-23T03:41:44.000Z,99.90
2018-06-23T03:44:12.970Z,99.90
2018-06-23T03:46:42.323Z,99.90
2018-06-23T03:49:11.209Z,99.90
2018-06-23T03:52:02.288Z,99.90
2018-06-23T04:02:53.670Z,99.90
2018-06-23T04:05:22.531Z,99.90
2018-06-23T04:07:51.529Z,99.90
2018-06-23T04:10:20.393Z,99.90
2018-06-23T04:17:46.334Z,99.90
2018-06-23T04:22:43.727Z,99.90
2018-06-23T04:30:09.918Z,99.90
2018-06-23T04:38:45.357Z,99.90
2018-06-23T04:41:14.244Z,99.90
2018-06-23T04:43:43.124Z,99.90
2018-06-23T04:46:12.012Z,99.90
2018-06-23T05:00:50.673Z,99.60
2018-06-23T05:14:18.823Z,99.90
2018-06-23T05:16:47.744Z,99.90
2018-06-23T05:42:34.356Z,99.90
2018-06-23T06:08:33.576Z,99.90
2018-06-23T06:19:47.588Z,99.90
2018-06-23T06:22:16.565Z,99.90
2018-06-23T06:27:48.594Z,99.90
2018-06-23T06:45:17.710Z,99.90
2018-06-23T06:47:51.644Z,99.90
2018-06-23T06:50:20.519Z,99.90
2018-06-23T06:55:56.301Z,99.90
2018-06-23T06:58:25.160Z,99.90
2018-06-23T07:00:54.094Z,99.90
2018-06-23T07:03:23.006Z,99.90
2018-06-23T07:05:51.880Z,99.90
2018-06-23T07:10:49.337Z,99.10
2018-06-23T07:13:18.216Z,98.10
2018-06-23T07:15:47.907Z,97.70
2018-06-23T07:27:27.307Z,94.70
2018-06-23T07:29:56.212Z,94.80
2018-06-23T07:32:25.077Z,94.40
2018-06-23T07:34:54.207Z,93.80
2018-06-23T07:37:24.023Z,93.80
2018-06-23T07:39:54.196Z,94.30
2018-06-23T07:42:23.911Z,94.50
2018-06-23T07:44:55.173Z,93.90
2018-06-23T07:47:24.967Z,94.00
2018-06-23T07:49:56.086Z,94.00
2018-06-23T07:52:26.486Z,94.30
2018-06-23T07:54:56.106Z,94.80
2018-06-23T07:57:26.059Z,94.40
2018-06-23T07:59:57.013Z,94.80
2018-06-23T08:02:27.358Z,93.80
2018-06-23T08:04:58.277Z,93.30
2018-06-23T08:07:28.886Z,92.50
2018-06-23T08:09:59.222Z,92.90
2018-06-23T08:12:29.034Z,93.30
2018-06-23T08:14:58.398Z,94.20
2018-06-23T08:17:29.147Z,94.20
2018-06-23T08:19:58.490Z,94.20
2018-06-23T08:22:28.342Z,94.20
2018-06-23T08:24:59.535Z,94.60
2018-06-23T08:27:30.099Z,93.10
2018-06-23T08:29:59.663Z,93.00
2018-06-23T08:32:30.186Z,92.40
2018-06-23T08:34:59.619Z,92.60
2018-06-23T08:37:30.766Z,92.70
2018-06-23T08:40:00.229Z,93.30
2018-06-23T08:42:30.051Z,90.70
2018-06-23T08:45:00.387Z,90.00
2018-06-23T08:47:29.730Z,89.70
2018-06-23T08:50:01.098Z,91.10
2018-06-23T08:52:30.642Z,90.40
2018-06-23T08:55:00.450Z,90.80
2018-06-23T08:57:30.615Z,91.60
2018-06-23T09:00:00.692Z,91.90
2018-06-23T09:02:31.062Z,92.50
2018-06-23T09:05:00.695Z,93.40
2018-06-23T09:07:31.054Z,93.80
2018-06-23T09:10:01.715Z,94.60
2018-06-23T09:12:32.070Z,95.00
2018-06-23T09:15:02.410Z,94.60
2018-06-23T09:17:33.103Z,94.90
2018-06-23T09:20:03.250Z,95.00
2018-06-23T09:22:32.677Z,95.30
2018-06-23T09:25:03.042Z,95.00
2018-06-23T09:27:33.999Z,95.30
2018-06-23T09:30:03.630Z,95.60
2018-06-23T09:32:34.122Z,96.20
2018-06-23T09:35:03.954Z,96.70
2018-06-23T09:37:34.194Z,96.60
2018-06-23T09:40:03.673Z,97.00
2018-06-23T09:42:34.205Z,97.30
2018-06-23T09:45:05.294Z,97.40
2018-06-23T09:50:06.047Z,96.40
2018-06-23T09:52:36.118Z,96.40
2018-06-23T09:55:07.077Z,96.40
2018-06-23T09:57:36.789Z,95.70
2018-06-23T10:00:07.534Z,95.40
2018-06-23T10:02:37.250Z,95.60
2018-06-23T10:05:06.690Z,95.70
2018-06-23T10:07:37.319Z,96.00
2018-06-23T10:10:07.779Z,94.60
2018-06-23T10:12:37.318Z,95.70
2018-06-23T10:15:08.390Z,96.00
2018-06-23T10:17:38.738Z,95.50
2018-06-23T10:20:08.278Z,93.80
2018-06-23T10:22:38.025Z,92.90
2018-06-23T10:25:08.070Z,93.10
2018-06-23T10:27:37.626Z,91.60
2018-06-23T10:30:08.711Z,92.50
2018-06-23T10:32:40.224Z,90.60
2018-06-23T10:35:11.271Z,90.90
2018-06-23T10:37:41.959Z,91.70
2018-06-23T10:40:11.978Z,91.50
2018-06-23T10:42:42.878Z,91.80
2018-06-23T10:45:12.962Z,91.60
2018-06-23T10:47:42.947Z,91.00
2018-06-23T10:50:13.487Z,88.40
2018-06-23T10:52:44.134Z,89.60
2018-06-23T10:55:13.638Z,88.20
2018-06-23T10:57:44.316Z,88.90
2018-06-23T11:00:14.823Z,89.60
2018-06-23T11:02:44.910Z,90.70
2018-06-23T11:05:13.934Z,90.90
2018-06-23T11:07:43.022Z,90.70
2018-06-23T11:10:12.672Z,92.10
2018-06-23T11:12:43.577Z,91.90
2018-06-23T11:15:14.218Z,92.20
2018-06-23T11:17:43.594Z,92.60
2018-06-23T11:20:14.542Z,92.50
2018-06-23T11:22:45.522Z,92.50
2018-06-23T11:25:16.074Z,94.20
2018-06-23T11:27:46.782Z,94.50
2018-06-23T11:30:16.302Z,94.00
2018-06-23T11:32:45.437Z,93.60
2018-06-23T11:35:15.622Z,93.90
2018-06-23T11:37:45.670Z,93.30
2018-06-23T11:40:15.243Z,93.30
2018-06-23T11:42:45.486Z,92.80
2018-06-23T11:45:15.423Z,92.30
2018-06-23T11:47:46.870Z,92.30
2018-06-23T11:50:16.994Z,92.80
2018-06-23T11:52:47.881Z,93.20
2018-06-23T11:55:17.453Z,92.40
2018-06-23T11:57:49.154Z,92.10
2018-06-23T12:00:18.557Z,91.90
2018-06-23T12:02:48.378Z,91.10
2018-06-23T12:05:18.822Z,90.50
2018-06-23T12:07:50.107Z,88.90
2018-06-23T12:10:20.275Z,89.10
2018-06-23T12:12:51.177Z,85.70
2018-06-23T12:15:21.855Z,85.00
2018-06-23T12:17:52.062Z,85.90
2018-06-23T12:20:21.934Z,83.50
2018-06-23T12:22:52.186Z,83.20
2018-06-23T12:25:22.058Z,82.80
2018-06-23T12:27:51.852Z,83.50
2018-06-23T12:30:22.585Z,83.60
2018-06-23T12:32:52.419Z,83.30
2018-06-23T12:35:22.359Z,86.20
2018-06-23T12:37:53.159Z,89.50
2018-06-23T12:40:23.065Z,90.10
2018-06-23T12:42:53.319Z,90.70
2018-06-23T12:45:22.966Z,91.10
2018-06-23T12:47:53.160Z,91.00
2018-06-23T12:50:23.433Z,90.80
2018-06-23T12:52:53.642Z,91.30
2018-06-23T12:55:23.343Z,90.30
2018-06-23T12:57:53.510Z,90.50
2018-06-23T13:00:24.722Z,90.10
2018-06-23T13:02:54.923Z,87.80
2018-06-23T13:05:24.651Z,86.00
2018-06-23T13:07:55.891Z,87.90
2018-06-23T13:10:24.934Z,85.40
2018-06-23T13:12:55.241Z,83.60
2018-06-23T13:15:26.302Z,79.40
2018-06-23T13:17:56.883Z,79.80
2018-06-23T13:20:27.381Z,76.10
2018-06-23T13:22:57.551Z,75.20
2018-06-23T13:25:27.531Z,77.20
2018-06-23T13:27:57.230Z,78.10
2018-06-23T13:30:27.164Z,79.00
2018-06-23T13:32:57.619Z,76.70
2018-06-23T13:35:27.469Z,78.10
2018-06-23T13:37:57.352Z,79.20
2018-06-23T13:40:27.722Z,78.80
2018-06-23T13:42:57.850Z,79.90
2018-06-23T13:45:28.125Z,79.20
2018-06-23T13:47:57.811Z,80.50
2018-06-23T13:50:27.178Z,79.10
2018-06-23T13:52:57.079Z,79.90
2018-06-23T13:55:26.270Z,81.60
2018-06-23T13:57:56.238Z,82.10
2018-06-23T14:00:27.809Z,82.40
2018-06-23T14:02:57.290Z,83.10
2018-06-23T14:05:26.776Z,83.50
2018-06-23T14:07:57.118Z,76.90
2018-06-23T14:10:26.440Z,74.20
2018-06-23T14:12:56.079Z,75.00
2018-06-23T14:15:27.055Z,74.50
2018-06-23T14:17:57.351Z,75.00
2018-06-23T14:20:27.931Z,71.90
2018-06-23T14:22:57.734Z,71.40
2018-06-23T14:25:27.079Z,67.70
2018-06-23T14:27:56.632Z,65.90
2018-06-23T14:30:26.302Z,61.20
2018-06-23T14:32:55.667Z,61.90
2018-06-23T14:35:24.975Z,61.40
2018-06-23T14:37:54.354Z,60.90
2018-06-23T14:40:24.177Z,61.60
2018-06-23T14:42:54.262Z,61.20
2018-06-23T14:45:25.125Z,61.50
2018-06-23T14:47:55.193Z,63.50
2018-06-23T14:50:24.554Z,61.70
2018-06-23T14:52:54.990Z,63.10
2018-06-23T14:55:25.043Z,63.70
2018-06-23T14:57:54.938Z,64.00
2018-06-23T15:00:25.018Z,64.70
2018-06-23T15:02:54.662Z,63.60
2018-06-23T15:05:25.060Z,59.70
2018-06-23T15:07:56.240Z,53.20
2018-06-23T15:10:37.163Z,53.30
2018-06-23T15:13:14.603Z,53.90
2018-06-23T15:15:45.408Z,51.10
2018-06-23T15:20:46.952Z,55.20
2018-06-23T15:23:17.210Z,58.00
2018-06-23T15:25:47.975Z,59.00
2018-06-23T15:28:18.599Z,60.50
2018-06-23T15:30:48.307Z,61.80
2018-06-23T15:33:19.926Z,57.60
2018-06-23T15:35:49.602Z,58.10
2018-06-23T15:38:19.283Z,51.90
2018-06-23T15:40:48.604Z,52.40
2018-06-23T15:43:19.750Z,53.40
2018-06-23T15:45:49.374Z,56.60
2018-06-23T15:48:20.390Z,56.80
2018-06-23T15:50:50.475Z,54.10
2018-06-23T15:53:20.495Z,54.70
2018-06-23T15:58:20.273Z,54.80
2018-06-23T16:00:50.065Z,55.60
2018-06-23T16:03:19.578Z,57.40
2018-06-23T16:05:49.366Z,58.00
2018-06-23T16:08:19.128Z,57.40
2018-06-23T16:10:49.326Z,49.60
2018-06-23T16:13:20.078Z,46.30
2018-06-23T16:15:49.546Z,44.90
2018-06-23T16:18:20.014Z,45.40
2018-06-23T16:20:50.005Z,45.90
2018-06-23T16:28:20.567Z,49.50
2018-06-23T16:30:50.434Z,51.70
2018-06-23T16:33:20.487Z,53.00
2018-06-23T16:35:50.334Z,55.20
2018-06-23T16:38:20.067Z,57.50
2018-06-23T16:40:50.194Z,59.10
2018-06-23T16:43:20.656Z,59.30
2018-06-23T16:45:51.202Z,59.50
2018-06-23T16:48:22.411Z,56.30
2018-06-23T16:50:52.721Z,56.80
2018-06-23T16:53:22.622Z,54.40
2018-06-23T16:55:52.350Z,51.90
2018-06-23T16:58:21.826Z,50.30
2018-06-23T17:03:20.342Z,49.50
2018-06-23T17:05:51.519Z,51.90
2018-06-23T17:08:23.511Z,55.40
2018-06-23T17:10:53.711Z,55.80
2018-06-23T17:13:23.310Z,57.60
2018-06-23T17:18:23.352Z,60.20
2018-06-23T17:20:54.381Z,61.00
2018-06-23T17:23:24.796Z,62.20
2018-06-23T17:28:24.102Z,63.50
2018-06-23T17:30:53.859Z,65.40
2018-06-23T17:33:25.229Z,66.10
2018-06-23T17:35:54.610Z,65.10
2018-06-23T17:38:25.199Z,65.20
2018-06-23T17:40:55.313Z,66.10
2018-06-23T17:43:26.283Z,67.50
2018-06-23T17:45:56.278Z,67.00
2018-06-23T17:48:26.019Z,67.80
2018-06-23T17:50:55.754Z,67.60
2018-06-23T17:53:27.598Z,68.40
2018-06-23T17:55:57.958Z,67.70
2018-06-23T17:58:28.459Z,68.50
2018-06-23T18:00:59.336Z,68.10
2018-06-23T18:03:29.921Z,67.50
2018-06-23T18:06:01.177Z,67.90
2018-06-23T18:08:32.171Z,66.90
2018-06-23T18:11:01.921Z,67.50
2018-06-23T18:13:32.773Z,67.20
2018-06-23T18:16:02.482Z,67.80
2018-06-23T18:18:32.071Z,68.60
2018-06-23T18:21:02.419Z,70.00
2018-06-23T18:23:34.218Z,70.40
2018-06-23T18:26:04.367Z,71.50
2018-06-23T18:28:34.187Z,72.50
2018-06-23T18:31:04.990Z,73.60
2018-06-23T18:33:35.382Z,74.70
2018-06-23T18:36:05.215Z,74.40
2018-06-23T18:38:34.655Z,75.30
2018-06-23T18:41:04.206Z,76.60
2018-06-23T18:43:33.402Z,76.40
2018-06-23T18:46:02.462Z,77.10
2018-06-23T18:48:32.982Z,77.90
2018-06-23T18:51:02.079Z,78.10
2018-06-23T18:53:32.191Z,78.60
2018-06-23T18:56:02.655Z,80.10
2018-06-23T18:58:34.146Z,80.30
2018-06-23T19:01:04.307Z,80.30
2018-06-23T19:03:34.010Z,80.70
2018-06-23T19:06:05.030Z,81.40
2018-06-23T19:08:35.772Z,82.20
2018-06-23T19:11:06.786Z,84.20
2018-06-23T19:13:36.367Z,84.90
2018-06-23T19:16:06.263Z,86.10
2018-06-23T19:18:36.134Z,84.70
2018-06-23T19:21:05.527Z,85.80
2018-06-23T19:23:36.060Z,86.70
2018-06-23T19:26:06.309Z,85.20
2018-06-23T19:28:36.942Z,85.90
2018-06-23T19:31:08.611Z,87.50
2018-06-23T19:33:38.495Z,88.70
2018-06-23T19:36:08.090Z,90.10
2018-06-23T19:38:37.814Z,90.50
2018-06-23T19:41:18.666Z,89.50
2018-06-23T19:43:49.394Z,91.30
2018-06-23T19:46:18.750Z,91.00
2018-06-23T19:51:17.840Z,91.70
2018-06-23T19:53:48.813Z,91.50
2018-06-23T19:56:19.819Z,92.10
2018-06-23T19:58:50.025Z,93.50
2018-06-23T20:01:19.381Z,94.00
2018-06-23T20:03:48.442Z,94.30
2018-06-23T20:06:19.371Z,93.50
2018-06-23T20:08:48.718Z,93.80
2018-06-23T20:13:48.414Z,95.50
2018-06-23T20:16:17.439Z,95.50
2018-06-23T20:18:47.926Z,95.40
2018-06-23T20:21:18.743Z,96.20
2018-06-23T20:23:49.126Z,96.00
2018-06-23T20:26:18.578Z,95.50
2018-06-23T20:28:49.075Z,95.80
2018-06-23T20:31:19.166Z,96.60
2018-06-23T20:33:48.986Z,96.60
2018-06-23T20:36:19.858Z,94.50
2018-06-23T20:38:49.719Z,93.90
2018-06-23T20:41:19.588Z,92.80
2018-06-23T20:43:51.159Z,93.20
2018-06-23T20:46:21.151Z,94.30
2018-06-23T20:48:51.543Z,94.60
2018-06-23T20:51:20.814Z,94.50
2018-06-23T20:53:50.920Z,94.80
2018-06-23T20:56:20.474Z,95.00
2018-06-23T20:58:51.373Z,94.40
2018-06-23T21:01:21.619Z,95.10
2018-06-23T21:03:51.878Z,95.40
2018-06-23T21:06:21.203Z,95.70
2018-06-23T21:08:51.387Z,95.60
2018-06-23T21:11:21.254Z,96.60
2018-06-23T21:13:50.490Z,98.00
2018-06-23T21:16:20.843Z,97.70
2018-06-23T21:18:51.195Z,98.70
2018-06-23T21:21:22.111Z,99.00
2018-06-23T21:23:51.542Z,99.60
2018-06-23T21:26:23.189Z,99.10
2018-06-23T21:28:53.926Z,99.80
2018-06-23T21:31:24.266Z,99.90
2018-06-23T21:33:54.550Z,99.90
2018-06-23T21:36:24.207Z,99.90
2018-06-23T21:38:54.674Z,99.90
2018-06-23T21:41:24.446Z,99.90
2018-06-23T21:43:54.948Z,99.90
2018-06-23T21:46:25.831Z,99.90
2018-06-23T21:48:56.791Z,99.90
2018-06-23T21:51:27.251Z,99.90
2018-06-23T21:53:56.998Z,99.90
2018-06-23T21:56:26.899Z,99.90
2018-06-23T21:58:55.974Z,99.90
2018-06-23T22:01:26.817Z,99.90
2018-06-23T22:03:56.614Z,99.90
2018-06-23T22:06:26.710Z,99.90
2018-06-23T22:08:58.038Z,99.90
2018-06-23T22:11:27.646Z,99.90
2018-06-23T22:13:57.887Z,99.90
2018-06-23T22:16:27.426Z,99.90
2018-06-23T22:18:57.759Z,99.90
2018-06-23T22:21:27.934Z,99.90
2018-06-23T22:23:57.750Z,99.90
2018-06-23T22:26:27.959Z,99.90
2018-06-23T22:28:57.697Z,99.90
2018-06-23T22:31:27.963Z,99.90
2018-06-23T22:33:58.668Z,99.90
2018-06-23T22:36:28.947Z,99.90
2018-06-23T22:38:59.069Z,99.90
2018-06-23T22:41:29.284Z,99.90
2018-06-23T22:43:59.423Z,99.90
2018-06-23T22:46:30.807Z,99.90
2018-06-23T22:49:02.390Z,99.90
2018-06-23T22:51:32.682Z,99.90
2018-06-23T22:54:03.630Z,99.30
2018-06-23T22:56:33.554Z,99.70
2018-06-23T22:59:03.695Z,99.90
2018-06-23T23:01:34.187Z,99.80
2018-06-23T23:04:04.395Z,99.70
2018-06-23T23:06:33.249Z,99.90
2018-06-23T23:09:03.086Z,99.90
2018-06-23T23:11:33.771Z,99.90
2018-06-23T23:14:03.463Z,99.90
2018-06-23T23:16:33.431Z,99.90
2018-06-23T23:19:03.386Z,99.90
2018-06-23T23:21:33.326Z,99.90
2018-06-23T23:24:03.179Z,99.90
2018-06-23T23:26:32.815Z,99.90
2018-06-23T23:29:02.531Z,99.80
2018-06-23T23:31:31.946Z,99.90
2018-06-23T23:34:01.875Z,99.30
2018-06-23T23:36:31.302Z,99.10
2018-06-23T23:39:01.358Z,99.70
2018-06-23T23:41:31.225Z,99.50
2018-06-23T23:44:00.739Z,99.50
2018-06-23T23:46:30.922Z,99.80
2018-06-23T23:49:00.474Z,99.90
2018-06-23T23:51:29.964Z,99.90
2018-06-23T23:54:00.246Z,99.90
2018-06-23T23:56:30.202Z,99.90
2018-06-23T23:59:00.314Z,99.90
