createdAt,value
2023-01-09T00:00:54.017Z,97650.28
2023-01-09T00:03:20.750Z,97648.47
2023-01-09T00:05:47.416Z,97643.22
2023-01-09T00:08:13.931Z,97640.72
2023-01-09T00:10:40.458Z,97647.63
2023-01-09T00:13:06.942Z,97645.31
2023-01-09T00:15:33.547Z,97641.16
2023-01-09T00:18:00.092Z,97653.59
2023-01-09T00:20:26.675Z,97644.16
2023-01-09T00:22:53.283Z,97637.41
2023-01-09T00:25:19.653Z,97641.97
2023-01-09T00:27:46.091Z,97649.13
2023-01-09T00:30:12.759Z,97652.75
2023-01-09T00:32:40.241Z,97650.09
2023-01-09T00:35:09.879Z,97648.47
2023-01-09T00:37:36.296Z,97641.38
2023-01-09T00:40:02.710Z,97641.50
2023-01-09T00:42:31.871Z,97646.09
2023-01-09T00:45:04.628Z,97645.38
2023-01-09T00:47:43.022Z,97648.28
2023-01-09T00:50:18.504Z,97651.72
2023-01-09T00:52:46.820Z,97649.09
2023-01-09T00:55:14.252Z,97650.91
2023-01-09T00:57:40.842Z,97648.28
2023-01-09T01:00:08.918Z,97643.28
2023-01-09T01:02:35.393Z,97644.13
2023-01-09T01:05:20.583Z,97644.28
2023-01-09T01:07:47.102Z,97646.91
2023-01-09T01:10:20.868Z,97639.28
2023-01-09T01:12:48.746Z,97642.59
2023-01-09T01:15:16.445Z,97634.88
2023-01-09T01:17:43.159Z,97642.75
2023-01-09T01:20:14.045Z,97637.63
2023-01-09T01:22:42.403Z,97641.22
2023-01-09T01:25:10.088Z,97634.28
2023-01-09T01:27:36.580Z,97633.59
2023-01-09T01:30:03.390Z,97636.34
2023-01-09T01:32:29.832Z,97626.81
2023-01-09T01:34:56.254Z,97635.50
2023-01-09T01:37:23.506Z,97632.19
2023-01-09T01:39:51.243Z,97630.38
2023-01-09T01:42:17.707Z,97626.09
2023-01-09T01:44:56.255Z,97631.66
2023-01-09T01:47:28.268Z,97647.94
2023-01-09T01:49:55.895Z,97658.34
2023-01-09T01:52:23.865Z,97664.41
2023-01-09T01:54:50.386Z,97661.78
2023-01-09T01:57:16.925Z,97670.75
2023-01-09T01:59:52.176Z,97664.09
2023-01-09T02:02:22.462Z,97659.94
2023-01-09T02:04:52.084Z,97651.38
2023-01-09T02:07:18.713Z,97653.28
2023-01-09T02:09:46.187Z,97655.22
2023-01-09T02:12:38.854Z,97653.97
2023-01-09T02:15:12.100Z,97648.56
2023-01-09T02:17:56.746Z,97647.88
2023-01-09T02:20:35.538Z,97638.34
2023-01-09T02:23:20.350Z,97639.03
2023-01-09T02:26:34.900Z,97641.22
2023-01-09T02:29:16.625Z,97638.34
2023-01-09T02:31:56.594Z,97636.13
2023-01-09T02:34:32.009Z,97636.94
2023-01-09T02:37:28.236Z,97640.78
2023-01-09T02:40:14.895Z,97635.28
2023-01-09T02:42:44.064Z,97635.41
2023-01-09T02:45:10.545Z,97642.59
2023-01-09T02:47:43.258Z,97641.03
2023-01-09T02:50:14.815Z,97640.22
2023-01-09T02:53:03.092Z,97639.66
2023-01-09T02:56:06.077Z,97638.94
2023-01-09T02:58:57.916Z,97643.66
2023-01-09T03:01:52.229Z,97639.66
2023-01-09T03:04:30.430Z,97641.56
2023-01-09T03:07:12.819Z,97639.06
2023-01-09T03:09:41.228Z,97641.56
2023-01-09T03:12:21.970Z,97643.75
2023-01-09T03:14:53.623Z,97646.25
2023-01-09T03:17:29.154Z,97643.03
2023-01-09T03:19:57.681Z,97639.47
2023-01-09T03:22:24.867Z,97640.28
2023-01-09T03:24:51.442Z,97644.00
2023-01-09T03:27:18.385Z,97642.34
2023-01-09T03:29:44.907Z,97638.19
2023-01-09T03:32:11.448Z,97646.19
2023-01-09T03:34:38.081Z,97654.31
2023-01-09T03:37:04.880Z,97648.38
2023-01-09T03:39:32.631Z,97660.09
2023-01-09T03:41:59.111Z,97671.69
2023-01-09T03:44:25.656Z,97672.78
2023-01-09T03:46:52.037Z,97669.53
2023-01-09T03:49:19.052Z,97673.97
2023-01-09T03:51:45.462Z,97682.09
2023-01-09T03:54:11.928Z,97683.06
2023-01-09T03:56:38.403Z,97685.81
2023-01-09T03:59:04.819Z,97682.34
2023-01-09T04:01:31.417Z,97700.69
2023-01-09T04:03:57.844Z,97697.94
2023-01-09T04:06:24.397Z,97698.81
2023-01-09T04:08:50.805Z,97695.44
2023-01-09T04:11:18.130Z,97705.94
2023-01-09T04:13:45.123Z,97711.19
2023-01-09T04:16:11.730Z,97717.41
2023-01-09T04:18:38.255Z,97713.13
2023-01-09T04:21:04.810Z,97720.28
2023-01-09T04:23:31.322Z,97723.84
2023-01-09T04:25:57.767Z,97723.16
2023-01-09T04:28:24.273Z,97724.09
2023-01-09T04:30:50.725Z,97728.66
2023-01-09T04:33:17.267Z,97731.28
2023-01-09T04:35:43.828Z,97737.47
2023-01-09T04:38:10.308Z,97735.09
2023-01-09T04:40:36.886Z,97736.84
2023-01-09T04:43:03.408Z,97741.28
2023-01-09T04:45:29.843Z,97746.66
2023-01-09T04:47:56.494Z,97754.63
2023-01-09T04:50:23.049Z,97751.16
2023-01-09T04:52:49.642Z,97757.38
2023-01-09T04:55:16.229Z,97763.56
2023-01-09T04:57:42.701Z,97768.94
2023-01-09T05:00:12.035Z,97755.13
2023-01-09T05:02:38.963Z,97767.63
2023-01-09T05:05:08.494Z,97753.72
2023-01-09T05:07:36.308Z,97761.69
2023-01-09T05:10:05.365Z,97763.72
2023-01-09T05:12:34.495Z,97769.09
2023-01-09T05:15:00.987Z,97766.59
2023-01-09T05:17:27.586Z,97767.53
2023-01-09T05:19:54.197Z,97761.47
2023-01-09T05:22:20.687Z,97764.22
2023-01-09T05:24:47.239Z,97782.56
2023-01-09T05:27:13.875Z,97786.16
2023-01-09T05:29:40.404Z,97784.47
2023-01-09T05:32:06.939Z,97793.28
2023-01-09T05:34:33.685Z,97804.63
2023-01-09T05:37:00.307Z,97798.53
2023-01-09T05:39:26.844Z,97796.88
2023-01-09T05:41:53.435Z,97794.38
2023-01-09T05:44:19.914Z,97793.56
2023-01-09T05:46:46.411Z,97792.69
2023-01-09T05:49:12.930Z,97792.81
2023-01-09T05:51:39.513Z,97799.13
2023-01-09T05:54:07.447Z,97801.03
2023-01-09T05:56:34.017Z,97802.84
2023-01-09T05:59:00.555Z,97792.34
2023-01-09T06:01:27.233Z,97791.50
2023-01-09T06:03:53.798Z,97805.47
2023-01-09T06:06:20.389Z,97803.81
2023-01-09T06:08:46.792Z,97803.81
2023-01-09T06:11:13.406Z,97811.50
2023-01-09T06:13:39.992Z,97816.63
2023-01-09T06:16:07.329Z,97816.63
2023-01-09T06:18:33.904Z,97814.75
2023-01-09T06:21:00.395Z,97817.25
2023-01-09T06:23:26.898Z,97811.16
2023-01-09T06:25:53.455Z,97814.50
2023-01-09T06:28:19.833Z,97807.59
2023-01-09T06:30:50.829Z,97800.69
2023-01-09T06:33:17.302Z,97811.06
2023-01-09T06:35:43.950Z,97812.72
2023-01-09T06:38:10.410Z,97804.84
2023-01-09T06:40:36.982Z,97809.13
2023-01-09T06:43:03.854Z,97808.31
2023-01-09T06:45:30.705Z,97812.59
2023-01-09T06:47:57.090Z,97816.88
2023-01-09T06:50:23.670Z,97811.63
2023-01-09T06:52:50.041Z,97817.59
2023-01-09T06:55:17.676Z,97821.16
2023-01-09T06:57:44.212Z,97834.16
2023-01-09T07:00:12.219Z,97825.47
2023-01-09T07:02:38.651Z,97821.78
2023-01-09T07:05:07.911Z,97817.34
2023-01-09T07:07:34.610Z,97818.06
2023-01-09T07:10:01.065Z,97821.38
2023-01-09T07:12:27.643Z,97825.69
2023-01-09T07:14:56.177Z,97820.44
2023-01-09T07:17:23.906Z,97826.28
2023-01-09T07:19:50.307Z,97825.44
2023-01-09T07:22:17.846Z,97831.63
2023-01-09T07:24:44.620Z,97817.56
2023-01-09T07:27:13.351Z,97826.28
2023-01-09T07:29:39.797Z,97827.13
2023-01-09T07:32:06.724Z,97838.31
2023-01-09T07:34:33.136Z,97829.47
2023-01-09T07:36:59.770Z,97834.84
2023-01-09T07:39:27.153Z,97836.53
2023-01-09T07:41:53.750Z,97838.19
2023-01-09T07:44:20.183Z,97841.66
2023-01-09T07:46:46.893Z,97846.75
2023-01-09T07:49:13.263Z,97854.78
2023-01-09T07:51:43.102Z,97855.59
2023-01-09T07:54:11.342Z,97856.44
2023-01-09T07:56:38.263Z,97852.16
2023-01-09T07:59:04.706Z,97852.97
2023-01-09T08:01:31.717Z,97852.97
2023-01-09T08:03:58.163Z,97857.38
2023-01-09T08:06:24.654Z,97861.78
2023-01-09T08:08:51.084Z,97863.56
2023-01-09T08:11:17.683Z,97853.19
2023-01-09T08:13:44.098Z,97862.88
2023-01-09T08:16:10.674Z,97859.41
2023-01-09T08:18:37.083Z,97861.22
2023-01-09T08:21:03.624Z,97860.25
2023-01-09T08:23:30.046Z,97861.91
2023-01-09T08:25:56.433Z,97857.50
2023-01-09T08:28:22.846Z,97856.66
2023-01-09T08:30:49.666Z,97860.13
2023-01-09T08:33:16.205Z,97854.78
2023-01-09T08:35:44.499Z,97859.16
2023-01-09T08:38:11.265Z,97864.41
2023-01-09T08:40:38.180Z,97855.69
2023-01-09T08:43:23.466Z,97858.09
2023-01-09T08:46:09.032Z,97862.47
2023-01-09T08:48:35.542Z,97854.50
2023-01-09T08:51:02.373Z,97857.13
2023-01-09T08:53:29.557Z,97857.97
2023-01-09T08:55:56.181Z,97854.28
2023-01-09T08:58:22.716Z,97865.59
2023-01-09T09:00:49.214Z,97868.22
2023-01-09T09:03:15.581Z,97867.25
2023-01-09T09:05:42.099Z,97867.25
2023-01-09T09:08:08.637Z,97874.94
2023-01-09T09:10:35.239Z,97867.97
2023-01-09T09:13:01.651Z,97869.53
2023-01-09T09:15:28.502Z,97868.72
2023-01-09T09:18:03.112Z,97866.91
2023-01-09T09:20:32.331Z,97865.97
2023-01-09T09:22:59.110Z,97865.00
2023-01-09T09:25:26.109Z,97864.78
2023-01-09T09:27:53.005Z,97864.63
2023-01-09T09:30:20.215Z,97860.22
2023-01-09T09:32:46.890Z,97858.34
2023-01-09T09:35:13.903Z,97854.75
2023-01-09T09:37:40.728Z,97858.06
2023-01-09T09:40:18.824Z,97871.06
2023-01-09T09:43:28.786Z,97868.56
2023-01-09T09:46:18.168Z,97874.53
2023-01-09T09:48:56.765Z,97874.53
2023-01-09T09:51:23.285Z,97872.63
2023-01-09T09:54:14.019Z,97868.69
2023-01-09T09:56:59.389Z,97873.47
2023-01-09T09:59:34.336Z,97871.81
2023-01-09T10:02:14.763Z,97872.88
2023-01-09T10:04:48.856Z,97869.69
2023-01-09T10:10:24.935Z,97872.63
2023-01-09T10:12:58.420Z,97875.47
2023-01-09T10:15:31.117Z,97863.44
2023-01-09T10:18:12.468Z,97872.38
2023-01-09T10:20:38.939Z,97876.66
2023-01-09T10:23:26.523Z,97865.72
2023-01-09T10:26:32.503Z,97868.56
2023-01-09T10:29:47.349Z,97864.28
2023-01-09T10:32:28.820Z,97857.16
2023-01-09T10:35:04.392Z,97864.06
2023-01-09T10:37:40.226Z,97862.50
2023-01-09T10:40:18.860Z,97863.47
2023-01-09T10:42:50.077Z,97863.22
2023-01-09T10:45:31.399Z,97871.47
2023-01-09T10:48:05.030Z,97868.72
2023-01-09T10:50:35.797Z,97858.22
2023-01-09T10:53:15.541Z,97872.16
2023-01-09T10:55:49.353Z,97877.41
2023-01-09T10:58:22.557Z,97874.78
2023-01-09T11:00:50.620Z,97880.59
2023-01-09T11:03:22.517Z,97874.78
2023-01-09T11:05:54.493Z,97876.31
2023-01-09T11:08:31.513Z,97879.78
2023-01-09T11:11:00.252Z,97875.97
2023-01-09T11:13:35.075Z,97880.38
2023-01-09T11:16:09.285Z,97879.19
2023-01-09T11:18:47.852Z,97874.66
2023-01-09T11:21:29.636Z,97868.56
2023-01-09T11:23:56.940Z,97870.00
2023-01-09T11:26:28.260Z,97867.38
2023-01-09T11:29:11.767Z,97881.34
2023-01-09T11:31:39.886Z,97876.59
2023-01-09T11:34:15.632Z,97871.22
2023-01-09T11:36:42.172Z,97879.78
2023-01-09T11:39:22.721Z,97873.84
2023-01-09T11:41:53.964Z,97864.91
2023-01-09T11:44:32.761Z,97869.06
2023-01-09T11:46:59.782Z,97882.88
2023-01-09T11:49:31.082Z,97867.13
2023-01-09T11:52:19.535Z,97878.34
2023-01-09T11:54:55.279Z,97885.97
2023-01-09T11:57:24.071Z,97910.41
2023-01-09T11:59:50.666Z,97888.59
2023-01-09T12:02:33.958Z,97896.72
2023-01-09T12:05:00.289Z,97893.13
2023-01-09T12:08:00.096Z,97897.69
2023-01-09T12:10:41.647Z,97896.09
2023-01-09T12:13:35.920Z,97902.44
2023-01-09T12:16:36.762Z,97908.63
2023-01-09T12:19:05.893Z,97915.44
2023-01-09T12:21:36.465Z,97911.03
2023-01-09T12:24:09.748Z,97902.44
2023-01-09T12:26:45.415Z,97901.63
2023-01-09T12:32:57.073Z,97909.22
2023-01-09T12:35:41.672Z,97916.03
2023-01-09T12:38:26.893Z,97905.78
2023-01-09T12:41:02.259Z,97947.88
2023-01-09T12:43:37.628Z,97922.34
2023-01-09T12:46:17.912Z,97938.06
2023-01-09T12:49:07.307Z,97942.38
2023-01-09T12:51:41.905Z,97961.56
2023-01-09T12:54:26.416Z,97958.94
2023-01-09T12:56:57.432Z,97956.56
2023-01-09T12:59:32.089Z,97965.75
2023-01-09T13:02:07.683Z,97973.22
2023-01-09T13:04:40.899Z,97967.00
2023-01-09T13:07:18.088Z,97971.88
2023-01-09T13:09:56.599Z,97982.13
2023-01-09T13:12:25.081Z,97974.63
2023-01-09T13:15:05.511Z,97972.59
2023-01-09T13:17:43.506Z,97985.06
2023-01-09T13:20:44.960Z,97986.25
2023-01-09T13:23:43.366Z,97991.50
2023-01-09T13:26:35.134Z,98003.78
2023-01-09T13:29:11.705Z,97999.34
2023-01-09T13:32:10.224Z,98010.78
2023-01-09T13:34:38.550Z,98008.66
2023-01-09T13:37:05.565Z,98012.22
2023-01-09T13:39:35.025Z,98016.50
2023-01-09T13:42:23.434Z,98030.47
2023-01-09T13:44:54.193Z,98037.25
2023-01-09T13:47:27.795Z,98031.91
2023-01-09T13:50:00.745Z,98047.38
2023-01-09T13:52:33.116Z,98046.19
2023-01-09T13:55:25.261Z,98048.59
2023-01-09T13:58:03.873Z,98053.03
2023-01-09T14:00:36.470Z,98058.97
2023-01-09T14:03:15.694Z,98060.88
2023-01-09T14:05:42.016Z,98064.00
2023-01-09T14:08:17.646Z,98080.66
2023-01-09T14:10:43.986Z,98081.28
2023-01-09T14:13:23.450Z,98091.13
2023-01-09T14:15:51.930Z,98093.53
2023-01-09T14:18:32.810Z,98097.81
2023-01-09T14:21:10.810Z,98105.69
2023-01-09T14:23:59.548Z,98111.31
2023-01-09T14:26:57.172Z,98118.25
2023-01-09T14:29:36.207Z,98128.28
2023-01-09T14:32:20.972Z,98123.88
2023-01-09T14:35:12.388Z,98132.44
2023-01-09T14:37:40.934Z,98137.69
2023-01-09T14:40:15.479Z,98137.94
2023-01-09T14:42:44.376Z,98136.34
2023-01-09T14:45:19.283Z,98138.38
2023-01-09T14:47:48.479Z,98152.34
2023-01-09T14:50:36.781Z,98162.19
2023-01-09T14:53:23.854Z,98165.44
2023-01-09T14:55:55.334Z,98180.31
2023-01-09T14:58:35.528Z,98187.34
2023-01-09T15:01:11.250Z,98189.97
2023-01-09T15:03:41.403Z,98197.50
2023-01-09T15:06:17.315Z,98198.47
2023-01-09T15:08:54.852Z,98199.41
2023-01-09T15:11:21.401Z,98217.31
2023-01-09T15:13:50.885Z,98217.19
2023-01-09T15:16:23.489Z,98222.44
2023-01-09T15:19:00.589Z,98222.44
2023-01-09T15:21:32.821Z,98225.56
2023-01-09T15:24:34.304Z,98230.22
2023-01-09T15:27:11.792Z,98235.22
2023-01-09T15:29:38.487Z,98236.69
2023-01-09T15:32:09.849Z,98242.97
2023-01-09T15:34:36.539Z,98254.13
2023-01-09T15:37:03.518Z,98268.91
2023-01-09T15:39:35.998Z,98258.31
2023-01-09T15:42:22.080Z,98262.38
2023-01-09T15:44:53.584Z,98270.84
2023-01-09T15:47:23.958Z,98279.22
2023-01-09T15:49:50.915Z,98282.47
2023-01-09T15:52:18.249Z,98285.69
2023-01-09T15:54:49.076Z,98292.50
2023-01-09T15:57:24.457Z,98305.50
2023-01-09T15:59:53.970Z,98301.81
2023-01-09T16:02:40.453Z,98313.16
2023-01-09T16:05:15.641Z,98316.00
2023-01-09T16:07:49.195Z,98332.72
2023-01-09T16:10:24.875Z,98326.00
2023-01-09T16:12:52.725Z,98344.22
2023-01-09T16:15:20.487Z,98349.72
2023-01-09T16:18:15.340Z,98354.34
2023-01-09T16:20:42.544Z,98363.81
2023-01-09T16:23:24.073Z,98359.81
2023-01-09T16:25:50.805Z,98374.50
2023-01-09T16:28:28.173Z,98379.25
2023-01-09T16:31:05.035Z,98386.25
2023-01-09T16:33:32.330Z,98389.59
2023-01-09T16:35:59.096Z,98382.69
2023-01-09T16:38:26.209Z,98385.41
2023-01-09T16:41:18.475Z,98389.94
2023-01-09T16:43:45.387Z,98394.25
2023-01-09T16:46:13.863Z,98400.34
2023-01-09T16:48:42.235Z,98403.91
2023-01-09T16:51:16.218Z,98404.94
2023-01-09T16:53:43.479Z,98412.72
2023-01-09T16:56:27.624Z,98422.50
2023-01-09T16:58:54.809Z,98424.06
2023-01-09T17:01:22.503Z,98425.72
2023-01-09T17:03:49.971Z,98431.81
2023-01-09T17:06:23.490Z,98436.31
2023-01-09T17:08:51.420Z,98437.88
2023-01-09T17:11:31.908Z,98448.38
2023-01-09T17:13:59.572Z,98448.91
2023-01-09T17:16:26.307Z,98447.13
2023-01-09T17:18:52.840Z,98460.03
2023-01-09T17:21:24.705Z,98466.22
2023-01-09T17:24:10.347Z,98473.03
2023-01-09T17:26:58.058Z,98479.09
2023-01-09T17:29:24.781Z,98487.72
2023-01-09T17:31:51.224Z,98491.06
2023-01-09T17:34:17.698Z,98490.13
2023-01-09T17:36:44.511Z,98483.72
2023-01-09T17:39:15.956Z,98481.09
2023-01-09T17:41:42.836Z,98488.75
2023-01-09T17:44:12.505Z,98503.53
2023-01-09T17:46:41.606Z,98495.44
2023-01-09T17:49:15.110Z,98503.31
2023-01-09T17:51:41.535Z,98505.00
2023-01-09T17:54:08.180Z,98513.81
2023-01-09T17:56:37.563Z,98509.63
2023-01-09T17:59:04.965Z,98511.53
2023-01-09T18:01:31.576Z,98509.72
2023-01-09T18:03:58.230Z,98522.25
2023-01-09T18:06:24.895Z,98526.03
2023-01-09T18:08:51.289Z,98529.81
2023-01-09T18:11:19.948Z,98531.06
2023-01-09T18:13:48.220Z,98535.78
2023-01-09T18:16:17.421Z,98544.09
2023-01-09T18:18:45.093Z,98553.13
2023-01-09T18:21:15.346Z,98553.50
2023-01-09T18:23:41.848Z,98555.59
2023-01-09T18:26:09.287Z,98571.53
2023-01-09T18:28:37.016Z,98575.38
2023-01-09T18:31:04.830Z,98581.59
2023-01-09T18:33:32.023Z,98572.03
2023-01-09T18:36:07.915Z,98576.75
2023-01-09T18:38:34.957Z,98582.81
2023-01-09T18:41:03.288Z,98597.94
2023-01-09T18:43:30.164Z,98595.50
2023-01-09T18:45:56.905Z,98601.06
2023-01-09T18:48:23.937Z,98604.72
2023-01-09T18:50:50.507Z,98621.50
2023-01-09T18:53:17.028Z,98608.59
2023-01-09T18:55:43.633Z,98615.69
2023-01-09T18:58:24.004Z,98627.13
2023-01-09T19:00:51.543Z,98633.50
2023-01-09T19:03:18.045Z,98641.47
2023-01-09T19:05:44.848Z,98657.31
2023-01-09T19:08:11.438Z,98657.41
2023-01-09T19:10:37.931Z,98665.34
2023-01-09T19:13:04.551Z,98661.16
2023-01-09T19:15:31.106Z,98672.56
2023-01-09T19:17:57.748Z,98680.53
2023-01-09T19:20:24.286Z,98673.59
2023-01-09T19:22:50.801Z,98683.25
2023-01-09T19:25:17.483Z,98693.72
2023-01-09T19:27:43.982Z,98697.19
2023-01-09T19:30:12.300Z,98697.25
2023-01-09T19:32:39.815Z,98702.63
2023-01-09T19:35:06.476Z,98707.75
2023-01-09T19:37:35.042Z,98708.59
2023-01-09T19:40:01.515Z,98717.94
2023-01-09T19:42:28.097Z,98719.63
2023-01-09T19:44:54.647Z,98721.13
2023-01-09T19:47:21.159Z,98717.47
2023-01-09T19:49:47.721Z,98719.91
2023-01-09T19:52:14.774Z,98725.03
2023-01-09T19:54:41.348Z,98730.09
2023-01-09T19:57:07.915Z,98732.72
2023-01-09T19:59:36.035Z,98740.50
2023-01-09T20:02:03.307Z,98737.97
2023-01-09T20:04:29.986Z,98739.63
2023-01-09T20:06:56.555Z,98742.16
2023-01-09T20:09:25.754Z,98752.56
2023-01-09T20:11:52.307Z,98743.84
2023-01-09T20:14:19.346Z,98763.03
2023-01-09T20:16:50.060Z,98763.03
2023-01-09T20:19:16.982Z,98765.53
2023-01-09T20:21:43.830Z,98762.00
2023-01-09T20:24:14.408Z,98770.69
2023-01-09T20:26:41.743Z,98775.75
2023-01-09T20:29:10.921Z,98790.53
2023-01-09T20:31:37.551Z,98782.66
2023-01-09T20:34:04.527Z,98794.09
2023-01-09T20:36:34.041Z,98793.16
2023-01-09T20:39:04.375Z,98804.50
2023-01-09T20:41:31.396Z,98801.88
2023-01-09T20:44:07.308Z,98804.50
2023-01-09T20:46:37.105Z,98813.94
2023-01-09T20:49:06.499Z,98814.81
2023-01-09T20:51:35.269Z,98817.28
2023-01-09T20:54:02.207Z,98821.63
2023-01-09T20:56:30.507Z,98830.22
2023-01-09T20:58:58.909Z,98836.31
2023-01-09T21:01:26.160Z,98837.16
2023-01-09T21:03:54.089Z,98844.09
2023-01-09T21:06:22.560Z,98848.50
2023-01-09T21:08:50.838Z,98856.25
2023-01-09T21:11:17.959Z,98859.75
2023-01-09T21:13:44.524Z,98863.09
2023-01-09T21:16:24.453Z,98858.69
2023-01-09T21:18:52.450Z,98868.25
2023-01-09T21:21:22.459Z,98876.13
2023-01-09T21:23:51.975Z,98881.34
2023-01-09T21:26:22.527Z,98880.41
2023-01-09T21:28:51.456Z,98893.53
2023-01-09T21:31:20.360Z,98899.72
2023-01-09T21:33:47.807Z,98904.88
2023-01-09T21:36:14.536Z,98909.06
2023-01-09T21:38:41.109Z,98914.31
2023-01-09T21:41:26.553Z,98913.38
2023-01-09T21:44:11.442Z,98921.06
2023-01-09T21:46:53.126Z,98924.41
2023-01-09T21:49:20.914Z,98929.66
2023-01-09T21:51:47.568Z,98930.53
2023-01-09T21:54:14.558Z,98941.84
2023-01-09T21:56:41.099Z,98947.09
2023-01-09T21:59:07.819Z,98948.88
2023-01-09T22:01:34.402Z,98951.59
2023-01-09T22:04:00.933Z,98957.88
2023-01-09T22:06:28.585Z,98964.88
2023-01-09T22:08:56.093Z,98970.13
2023-01-09T22:11:23.101Z,98974.56
2023-01-09T22:13:50.415Z,98976.31
2023-01-09T22:16:17.583Z,98984.00
2023-01-09T22:18:44.312Z,98988.31
2023-01-09T22:21:10.814Z,98996.09
2023-01-09T22:23:37.373Z,98999.53
2023-01-09T22:26:09.242Z,99009.28
2023-01-09T22:28:35.775Z,99014.44
2023-01-09T22:31:02.485Z,99005.63
2023-01-09T22:33:29.121Z,99020.44
2023-01-09T22:35:55.718Z,99020.53
2023-01-09T22:38:22.461Z,99032.72
2023-01-09T22:40:50.119Z,99042.34
2023-01-09T22:43:17.341Z,99039.66
2023-01-09T22:45:43.996Z,99043.94
2023-01-09T22:48:10.756Z,99060.53
2023-01-09T22:50:37.412Z,99059.69
2023-01-09T22:53:04.122Z,99058.00
2023-01-09T22:55:30.688Z,99067.56
2023-01-09T22:57:57.315Z,99065.88
2023-01-09T23:00:23.937Z,99080.75
2023-01-09T23:02:50.621Z,99077.41
2023-01-09T23:05:19.650Z,99080.97
2023-01-09T23:07:46.292Z,99084.50
2023-01-09T23:10:12.944Z,99088.06
2023-01-09T23:12:39.460Z,99086.47
2023-01-09T23:15:06.795Z,99092.66
2023-01-09T23:17:33.327Z,99106.88
2023-01-09T23:19:59.871Z,99105.38
2023-01-09T23:22:26.337Z,99113.41
2023-01-09T23:24:52.871Z,99117.91
2023-01-09T23:27:19.335Z,99118.94
2023-01-09T23:29:46.427Z,99122.56
2023-01-09T23:32:14.163Z,99123.47
2023-01-09T23:34:41.653Z,99133.22
2023-01-09T23:37:09.679Z,99134.16
2023-01-09T23:39:36.363Z,99133.47
2023-01-09T23:42:21.615Z,99143.13
2023-01-09T23:44:48.105Z,99150.22
2023-01-09T23:47:14.873Z,99157.34
2023-01-09T23:49:41.369Z,99159.97
2023-01-09T23:52:08.890Z,99170.47
2023-01-09T23:54:36.175Z,99171.38
2023-01-09T23:57:02.921Z,99172.22
2023-01-09T23:59:29.463Z,99173.97
