createdAt,value
2023-02-19T00:04:01.568Z,9.92
2023-02-19T00:09:15.926Z,9.89
2023-02-19T00:11:44.580Z,9.89
2023-02-19T00:14:27.594Z,9.88
2023-02-19T00:17:00.829Z,9.87
2023-02-19T00:19:36.599Z,9.86
2023-02-19T00:32:46.573Z,9.78
2023-02-19T00:35:22.209Z,9.81
2023-02-19T00:37:56.584Z,9.80
2023-02-19T00:40:30.016Z,9.80
2023-02-19T00:43:03.865Z,9.80
2023-02-19T00:45:36.966Z,9.81
2023-02-19T00:58:27.556Z,9.76
2023-02-19T01:01:07.641Z,9.75
2023-02-19T01:03:40.949Z,9.75
2023-02-19T01:06:17.574Z,9.75
2023-02-19T01:08:51.066Z,9.75
2023-02-19T01:11:24.576Z,9.74
2023-02-19T01:24:36.596Z,9.73
2023-02-19T01:27:09.956Z,9.74
2023-02-19T01:29:43.598Z,9.76
2023-02-19T01:32:16.801Z,9.77
2023-02-19T01:34:50.581Z,9.77
2023-02-19T01:37:24.142Z,9.77
2023-02-19T01:39:59.556Z,9.77
2023-02-19T01:53:14.562Z,9.74
2023-02-19T01:55:55.916Z,9.74
2023-02-19T01:58:40.590Z,9.73
2023-02-19T02:01:14.520Z,9.74
2023-02-19T02:03:53.566Z,9.75
2023-02-19T02:06:35.070Z,9.73
2023-02-19T02:20:13.523Z,9.72
2023-02-19T02:23:05.565Z,9.71
2023-02-19T02:26:15.474Z,9.69
2023-02-19T02:29:33.582Z,9.70
2023-02-19T02:46:10.527Z,9.71
2023-02-19T02:48:55.396Z,9.70
2023-02-19T02:51:34.824Z,9.70
2023-02-19T02:54:25.604Z,9.69
2023-02-19T02:57:11.440Z,9.68
2023-02-19T02:59:58.601Z,9.67
2023-02-19T03:13:17.572Z,9.62
2023-02-19T03:16:00.485Z,9.62
2023-02-19T03:18:44.545Z,9.61
2023-02-19T03:21:23.504Z,9.61
2023-02-19T03:24:11.565Z,9.59
2023-02-19T03:38:03.564Z,9.56
2023-02-19T03:40:52.313Z,9.57
2023-02-19T03:43:46.544Z,9.55
2023-02-19T03:46:28.360Z,9.54
2023-02-19T03:49:18.785Z,9.54
2023-02-19T04:06:01.540Z,9.49
2023-02-19T04:08:53.753Z,9.50
2023-02-19T04:11:31.041Z,9.50
2023-02-19T04:14:22.557Z,9.49
2023-02-19T04:17:01.379Z,9.50
2023-02-19T04:19:46.574Z,9.48
2023-02-19T04:32:58.564Z,9.42
2023-02-19T04:35:31.800Z,9.42
2023-02-19T04:37:58.515Z,9.41
2023-02-19T04:40:38.572Z,9.41
2023-02-19T04:43:11.843Z,9.39
2023-02-19T04:45:45.573Z,9.41
2023-02-19T04:58:57.546Z,9.36
2023-02-19T05:01:30.926Z,9.35
2023-02-19T05:04:04.610Z,9.34
2023-02-19T05:06:37.781Z,9.31
2023-02-19T05:09:11.531Z,9.31
2023-02-19T05:11:45.494Z,9.31
2023-02-19T05:27:22.532Z,9.27
2023-02-19T05:29:55.761Z,9.25
2023-02-19T05:32:22.504Z,9.26
2023-02-19T05:35:02.540Z,9.26
2023-02-19T05:37:35.805Z,9.24
2023-02-19T05:40:09.535Z,9.25
2023-02-19T05:53:22.224Z,9.20
2023-02-19T05:55:55.802Z,9.20
2023-02-19T05:58:29.546Z,9.18
2023-02-19T06:01:02.797Z,9.18
2023-02-19T06:03:36.559Z,9.18
2023-02-19T06:06:12.950Z,9.19
2023-02-19T06:19:03.507Z,9.15
2023-02-19T06:21:43.564Z,9.15
2023-02-19T06:24:16.789Z,9.11
2023-02-19T06:26:50.542Z,9.12
2023-02-19T06:29:24.295Z,9.11
2023-02-19T06:45:39.537Z,9.10
2023-02-19T06:48:12.905Z,9.12
2023-02-19T06:50:46.557Z,9.12
2023-02-19T06:53:19.953Z,9.11
2023-02-19T06:56:03.366Z,9.14
2023-02-19T06:58:36.821Z,9.13
2023-02-19T07:01:12.867Z,9.14
2023-02-19T07:14:23.538Z,9.08
2023-02-19T07:16:58.716Z,9.00
2023-02-19T07:19:31.524Z,8.97
2023-02-19T07:22:04.874Z,8.95
2023-02-19T07:24:38.770Z,8.93
2023-02-19T07:41:15.506Z,8.73
2023-02-19T07:43:55.557Z,8.71
2023-02-19T07:46:29.529Z,8.68
2023-02-19T07:49:02.616Z,8.66
2023-02-19T07:51:36.551Z,8.65
2023-02-19T07:54:10.545Z,8.65
2023-02-19T07:56:45.887Z,8.65
2023-02-19T08:06:09.565Z,8.60
2023-02-19T08:08:42.786Z,8.60
2023-02-19T08:11:16.518Z,8.60
2023-02-19T08:13:52.886Z,8.62
2023-02-19T08:16:42.189Z,8.62
2023-02-19T08:19:17.056Z,8.63
2023-02-19T08:21:50.554Z,8.62
2023-02-19T08:32:19.510Z,8.60
2023-02-19T08:34:59.521Z,8.59
2023-02-19T08:37:32.761Z,8.60
2023-02-19T08:40:06.637Z,8.59
2023-02-19T08:42:39.760Z,8.60
2023-02-19T08:45:14.561Z,8.59
2023-02-19T08:59:04.543Z,8.50
2023-02-19T09:01:37.760Z,8.47
2023-02-19T09:04:12.188Z,8.44
2023-02-19T09:06:45.846Z,8.42
2023-02-19T09:09:19.522Z,8.41
2023-02-19T09:11:52.719Z,8.37
2023-02-19T09:14:27.534Z,8.33
2023-02-19T09:27:37.527Z,8.19
2023-02-19T09:30:13.032Z,8.16
2023-02-19T09:32:46.524Z,8.13
2023-02-19T09:35:19.754Z,8.13
2023-02-19T09:37:46.470Z,8.13
2023-02-19T09:40:27.531Z,8.18
2023-02-19T09:53:50.528Z,8.15
2023-02-19T09:56:27.099Z,8.15
2023-02-19T09:59:08.532Z,8.16
2023-02-19T10:01:44.506Z,8.18
2023-02-19T10:04:17.594Z,8.16
2023-02-19T10:06:52.236Z,8.17
2023-02-19T10:19:42.473Z,8.09
2023-02-19T10:22:22.538Z,8.09
2023-02-19T10:24:56.963Z,8.05
2023-02-19T10:27:35.542Z,8.06
2023-02-19T10:30:20.748Z,8.03
2023-02-19T10:33:11.506Z,8.03
2023-02-19T10:35:59.077Z,8.03
2023-02-19T10:46:01.517Z,8.01
2023-02-19T10:48:41.839Z,8.02
2023-02-19T10:51:25.493Z,8.04
2023-02-19T10:54:06.816Z,8.03
2023-02-19T10:56:46.595Z,8.09
2023-02-19T10:59:25.371Z,8.11
2023-02-19T11:12:54.466Z,8.16
2023-02-19T11:15:38.498Z,8.15
2023-02-19T11:18:26.780Z,8.12
2023-02-19T11:21:10.786Z,8.09
2023-02-19T11:23:46.778Z,8.06
2023-02-19T11:26:27.482Z,8.06
2023-02-19T11:39:39.509Z,8.22
2023-02-19T11:42:40.332Z,8.28
2023-02-19T11:45:38.481Z,8.36
2023-02-19T11:48:41.158Z,8.43
2023-02-19T11:52:09.495Z,8.50
2023-02-19T11:55:09.033Z,8.57
2023-02-19T12:08:32.465Z,8.58
2023-02-19T12:11:43.236Z,8.50
2023-02-19T12:14:47.540Z,8.47
2023-02-19T12:17:54.480Z,8.45
2023-02-19T12:20:40.257Z,8.44
2023-02-19T12:34:14.465Z,8.44
2023-02-19T12:37:18.570Z,8.37
2023-02-19T12:40:12.783Z,8.43
2023-02-19T12:43:10.595Z,8.43
2023-02-19T12:45:52.445Z,8.41
2023-02-19T13:02:26.617Z,8.37
2023-02-19T13:05:14.916Z,8.45
2023-02-19T13:08:03.574Z,8.54
2023-02-19T13:10:43.833Z,8.64
2023-02-19T13:13:32.774Z,8.72
2023-02-19T13:16:13.437Z,8.86
2023-02-19T13:26:29.583Z,8.89
2023-02-19T13:29:31.858Z,8.92
2023-02-19T13:32:50.539Z,8.98
2023-02-19T13:36:05.681Z,9.06
2023-02-19T13:38:49.514Z,9.16
2023-02-19T13:41:31.430Z,9.23
2023-02-19T13:54:45.447Z,9.70
2023-02-19T13:57:35.493Z,9.93
2023-02-19T14:00:49.459Z,10.31
2023-02-19T14:03:50.491Z,10.79
2023-02-19T14:06:23.858Z,11.45
2023-02-19T14:19:57.451Z,12.37
2023-02-19T14:23:06.566Z,12.06
2023-02-19T14:25:51.914Z,11.80
2023-02-19T14:28:47.529Z,11.51
2023-02-19T14:31:39.320Z,11.23
2023-02-19T14:34:25.543Z,11.04
2023-02-19T14:37:01.911Z,10.89
2023-02-19T14:46:57.486Z,10.58
2023-02-19T14:49:41.241Z,10.52
2023-02-19T14:52:29.521Z,10.51
2023-02-19T14:55:09.834Z,10.67
2023-02-19T14:57:53.544Z,11.05
2023-02-19T15:00:30.340Z,11.41
2023-02-19T15:13:37.530Z,13.90
2023-02-19T15:16:24.667Z,13.41
2023-02-19T15:19:00.345Z,13.55
2023-02-19T15:21:41.212Z,14.07
2023-02-19T15:24:18.029Z,13.82
2023-02-19T15:27:00.535Z,13.50
2023-02-19T15:40:22.536Z,11.33
2023-02-19T15:42:58.128Z,10.90
2023-02-19T15:45:38.555Z,10.52
2023-02-19T15:48:24.886Z,10.21
2023-02-19T15:51:11.805Z,9.95
2023-02-19T15:53:53.192Z,9.79
2023-02-19T15:56:38.577Z,9.70
2023-02-19T16:09:12.478Z,9.14
2023-02-19T16:11:52.749Z,8.98
2023-02-19T16:14:38.560Z,8.93
2023-02-19T16:17:18.235Z,8.86
2023-02-19T16:20:03.538Z,8.80
2023-02-19T16:33:54.498Z,8.44
2023-02-19T16:36:45.346Z,8.42
2023-02-19T16:39:30.447Z,8.37
2023-02-19T16:42:13.226Z,8.37
2023-02-19T16:44:54.522Z,8.37
2023-02-19T17:01:43.491Z,8.25
2023-02-19T17:04:23.537Z,8.20
2023-02-19T17:06:57.235Z,8.23
2023-02-19T17:09:30.520Z,8.20
2023-02-19T17:12:07.969Z,8.17
2023-02-19T17:14:48.523Z,8.15
2023-02-19T17:28:01.347Z,8.07
2023-02-19T17:30:35.590Z,8.03
2023-02-19T17:33:08.554Z,7.99
2023-02-19T17:35:41.998Z,7.93
2023-02-19T17:38:18.521Z,7.96
2023-02-19T17:40:52.588Z,7.90
2023-02-19T17:54:09.529Z,7.82
2023-02-19T17:56:49.498Z,7.84
2023-02-19T17:59:22.754Z,7.83
2023-02-19T18:01:56.531Z,7.84
2023-02-19T18:04:29.924Z,7.73
2023-02-19T18:07:03.540Z,7.80
2023-02-19T18:09:38.955Z,7.78
2023-02-19T18:21:43.483Z,7.67
2023-02-19T18:24:23.508Z,7.61
2023-02-19T18:26:58.993Z,7.61
2023-02-19T18:29:35.058Z,7.61
2023-02-19T18:32:10.451Z,7.57
2023-02-19T18:34:43.584Z,7.59
2023-02-19T18:47:56.556Z,7.51
2023-02-19T18:50:29.783Z,7.49
2023-02-19T18:53:03.514Z,7.47
2023-02-19T18:55:36.859Z,7.46
2023-02-19T18:58:10.554Z,7.44
2023-02-19T19:00:43.718Z,7.37
2023-02-19T19:14:16.406Z,7.36
2023-02-19T19:16:58.464Z,7.33
2023-02-19T19:19:31.807Z,7.31
2023-02-19T19:22:05.512Z,7.29
2023-02-19T19:24:38.738Z,7.29
2023-02-19T19:27:12.493Z,7.28
2023-02-19T19:29:45.913Z,7.25
2023-02-19T19:42:35.477Z,7.21
2023-02-19T19:45:15.583Z,7.21
2023-02-19T19:47:48.949Z,7.19
2023-02-19T19:50:24.327Z,7.13
2023-02-19T19:52:57.743Z,7.17
2023-02-19T19:55:31.506Z,7.14
2023-02-19T20:08:45.450Z,7.06
2023-02-19T20:11:18.942Z,7.04
2023-02-19T20:13:52.474Z,7.01
2023-02-19T20:16:27.652Z,7.00
2023-02-19T20:19:00.498Z,6.99
2023-02-19T20:21:33.975Z,6.96
2023-02-19T20:34:42.463Z,6.87
2023-02-19T20:37:23.745Z,6.87
2023-02-19T20:39:56.678Z,6.86
2023-02-19T20:42:30.489Z,6.83
2023-02-19T20:45:04.764Z,6.82
2023-02-19T20:47:38.489Z,6.82
2023-02-19T20:50:16.468Z,6.78
2023-02-19T21:03:11.390Z,6.71
2023-02-19T21:05:53.485Z,6.66
2023-02-19T21:08:26.828Z,6.65
2023-02-19T21:11:00.455Z,6.60
2023-02-19T21:13:33.723Z,6.51
2023-02-19T21:16:07.506Z,6.49
2023-02-19T21:29:23.501Z,6.32
2023-02-19T21:31:58.049Z,6.28
2023-02-19T21:34:34.444Z,6.29
2023-02-19T21:37:07.690Z,6.26
2023-02-19T21:39:42.298Z,6.26
2023-02-19T21:56:30.434Z,6.10
2023-02-19T21:59:10.477Z,6.08
2023-02-19T22:01:44.631Z,6.03
2023-02-19T22:04:22.473Z,5.97
2023-02-19T22:06:56.643Z,5.96
2023-02-19T22:09:30.481Z,5.87
2023-02-19T22:12:06.410Z,5.87
2023-02-19T22:21:48.400Z,5.80
2023-02-19T22:24:22.126Z,5.79
2023-02-19T22:26:56.472Z,5.73
2023-02-19T22:29:31.966Z,5.72
2023-02-19T22:32:05.572Z,5.70
2023-02-19T22:34:39.823Z,5.72
2023-02-19T22:37:13.458Z,5.73
2023-02-19T22:50:32.425Z,5.67
2023-02-19T22:53:05.648Z,5.68
2023-02-19T22:55:39.385Z,5.68
2023-02-19T22:58:12.676Z,5.63
2023-02-19T23:00:46.461Z,5.64
2023-02-19T23:17:23.427Z,5.72
2023-02-19T23:20:03.401Z,5.69
2023-02-19T23:22:36.750Z,5.69
2023-02-19T23:25:10.466Z,5.67
2023-02-19T23:27:43.796Z,5.65
2023-02-19T23:30:18.434Z,5.61
2023-02-19T23:46:01.911Z,5.64
2023-02-19T23:48:28.697Z,5.60
2023-02-19T23:51:09.286Z,5.59
2023-02-19T23:53:42.740Z,5.62
2023-02-19T23:56:16.452Z,5.62
