createdAt,value
2018-11-20T00:03:02.078Z,5.40
2018-11-20T00:06:17.161Z,5.50
2018-11-20T00:09:40.408Z,5.50
2018-11-20T00:12:54.765Z,5.50
2018-11-20T00:16:15.059Z,5.60
2018-11-20T00:22:50.811Z,5.60
2018-11-20T00:26:11.276Z,5.60
2018-11-20T00:29:31.938Z,5.60
2018-11-20T00:32:52.453Z,5.60
2018-11-20T00:36:17.243Z,5.60
2018-11-20T00:39:23.920Z,5.60
2018-11-20T00:42:44.250Z,5.60
2018-11-20T00:46:04.946Z,5.40
2018-11-20T00:49:25.400Z,5.40
2018-11-20T00:52:46.295Z,5.50
2018-11-20T00:55:53.501Z,5.50
2018-11-20T00:59:16.313Z,5.50
2018-11-20T01:02:34.854Z,5.50
2018-11-20T01:05:54.898Z,5.50
2018-11-20T01:09:15.003Z,5.50
2018-11-20T01:12:24.819Z,5.50
2018-11-20T01:15:50.916Z,5.40
2018-11-20T01:19:13.819Z,5.40
2018-11-20T01:22:39.651Z,5.40
2018-11-20T01:29:26.334Z,5.30
2018-11-20T01:32:52.630Z,5.40
2018-11-20T01:36:04.446Z,5.50
2018-11-20T01:39:27.340Z,5.50
2018-11-20T01:42:40.233Z,5.40
2018-11-20T01:45:49.894Z,5.50
2018-11-20T01:49:03.230Z,5.50
2018-11-20T01:52:23.462Z,5.60
2018-11-20T01:55:46.632Z,5.50
2018-11-20T01:58:52.536Z,5.50
2018-11-20T02:02:12.983Z,5.50
2018-11-20T02:09:06.699Z,5.50
2018-11-20T02:12:29.873Z,5.50
2018-11-20T02:15:50.732Z,5.40
2018-11-20T02:19:04.975Z,5.40
2018-11-20T02:22:28.039Z,5.40
2018-11-20T02:25:45.966Z,5.50
2018-11-20T02:29:06.485Z,5.50
2018-11-20T02:35:33.826Z,5.50
2018-11-20T02:39:00.138Z,5.50
2018-11-20T02:42:12.869Z,5.50
2018-11-20T02:45:33.147Z,5.50
2018-11-20T02:48:53.486Z,5.50
2018-11-20T02:52:08.888Z,5.60
2018-11-20T02:55:26.830Z,5.50
2018-11-20T02:58:51.915Z,5.50
2018-11-20T03:02:24.301Z,5.50
2018-11-20T03:05:18.697Z,5.50
2018-11-20T03:08:46.682Z,5.50
2018-11-20T03:12:08.969Z,5.60
2018-11-20T03:15:27.602Z,5.60
2018-11-20T03:18:47.535Z,5.60
2018-11-20T03:22:10.458Z,5.50
2018-11-20T03:25:29.874Z,5.60
2018-11-20T03:28:49.067Z,5.50
2018-11-20T03:32:11.453Z,5.60
2018-11-20T03:35:33.268Z,5.60
2018-11-20T03:42:13.905Z,5.50
2018-11-20T03:49:31.662Z,5.70
2018-11-20T03:52:39.773Z,5.70
2018-11-20T03:55:49.814Z,5.70
2018-11-20T03:59:10.394Z,5.70
2018-11-20T04:02:30.471Z,5.60
2018-11-20T04:05:51.821Z,5.60
2018-11-20T04:09:06.438Z,5.80
2018-11-20T04:12:26.700Z,5.80
2018-11-20T04:15:47.309Z,5.80
2018-11-20T04:18:58.814Z,5.80
2018-11-20T04:22:18.608Z,5.70
2018-11-20T04:25:39.234Z,5.80
2018-11-20T04:32:16.695Z,6.00
2018-11-20T04:35:43.381Z,6.00
2018-11-20T04:39:00.890Z,6.00
2018-11-20T04:42:21.905Z,6.00
2018-11-20T04:45:42.712Z,6.00
2018-11-20T04:49:08.951Z,6.00
2018-11-20T04:52:31.473Z,6.10
2018-11-20T04:55:50.228Z,5.90
2018-11-20T05:02:35.424Z,5.90
2018-11-20T05:05:46.299Z,6.00
2018-11-20T05:09:09.177Z,6.10
2018-11-20T05:12:30.201Z,6.20
2018-11-20T05:15:50.477Z,6.20
2018-11-20T05:19:11.001Z,6.40
2018-11-20T05:22:34.145Z,6.30
2018-11-20T05:25:52.096Z,6.40
2018-11-20T05:29:07.714Z,6.40
2018-11-20T05:32:14.818Z,6.40
2018-11-20T05:35:38.839Z,6.50
2018-11-20T05:39:00.591Z,6.60
2018-11-20T05:42:21.098Z,6.50
2018-11-20T05:45:43.252Z,6.50
2018-11-20T05:49:00.054Z,6.50
2018-11-20T05:52:08.339Z,6.40
2018-11-20T05:55:35.634Z,6.40
2018-11-20T05:58:53.387Z,6.40
2018-11-20T06:02:13.863Z,6.60
2018-11-20T06:05:35.848Z,6.60
2018-11-20T06:08:55.081Z,6.60
2018-11-20T06:15:31.371Z,6.60
2018-11-20T06:21:32.270Z,6.70
2018-11-20T06:27:55.437Z,6.80
2018-11-20T06:31:15.629Z,6.80
2018-11-20T06:34:38.647Z,6.80
2018-11-20T06:37:58.187Z,6.80
2018-11-20T06:41:18.741Z,6.70
2018-11-20T06:44:42.607Z,6.90
2018-11-20T06:48:05.632Z,6.90
2018-11-20T06:51:26.089Z,7.00
2018-11-20T06:54:42.914Z,7.00
2018-11-20T06:58:02.953Z,7.00
2018-11-20T07:01:23.788Z,7.10
2018-11-20T07:04:31.279Z,7.00
2018-11-20T07:07:51.895Z,7.00
2018-11-20T07:10:59.944Z,7.10
2018-11-20T07:14:19.844Z,7.20
2018-11-20T07:20:56.677Z,7.20
2018-11-20T07:24:17.017Z,7.20
2018-11-20T07:34:24.382Z,7.30
2018-11-20T07:37:47.928Z,7.30
2018-11-20T07:40:44.290Z,7.30
2018-11-20T07:44:12.021Z,7.50
2018-11-20T07:47:32.435Z,7.50
2018-11-20T07:54:08.532Z,7.20
2018-11-20T08:00:56.225Z,7.50
2018-11-20T08:04:04.713Z,7.40
2018-11-20T08:10:50.444Z,7.40
2018-11-20T08:14:11.030Z,7.30
2018-11-20T08:17:31.375Z,7.30
2018-11-20T08:24:19.749Z,7.40
2018-11-20T08:27:41.494Z,7.40
2018-11-20T08:31:01.986Z,7.40
2018-11-20T08:34:28.216Z,7.40
2018-11-20T08:37:35.926Z,7.50
2018-11-20T08:40:49.670Z,7.50
2018-11-20T08:44:10.178Z,7.50
2018-11-20T08:47:29.813Z,7.50
2018-11-20T08:50:50.140Z,7.40
2018-11-20T08:54:14.214Z,7.40
2018-11-20T08:57:37.641Z,7.30
2018-11-20T09:01:01.514Z,7.20
2018-11-20T09:04:25.294Z,7.20
2018-11-20T09:11:23.092Z,7.10
2018-11-20T09:14:48.476Z,7.20
2018-11-20T09:18:12.257Z,7.30
2018-11-20T09:21:32.846Z,7.40
2018-11-20T09:24:59.463Z,7.40
2018-11-20T09:28:25.619Z,7.60
2018-11-20T09:31:48.487Z,7.50
2018-11-20T09:35:12.319Z,7.60
2018-11-20T09:38:32.784Z,7.60
2018-11-20T09:41:53.490Z,7.60
2018-11-20T09:45:17.251Z,7.70
2018-11-20T09:48:37.988Z,7.80
2018-11-20T09:51:58.363Z,7.90
2018-11-20T09:55:19.014Z,8.00
2018-11-20T09:58:39.777Z,8.10
2018-11-20T10:05:22.536Z,8.20
2018-11-20T10:08:43.124Z,7.90
2018-11-20T10:12:03.557Z,7.80
2018-11-20T10:19:04.116Z,7.90
2018-11-20T10:22:24.751Z,8.00
2018-11-20T10:25:38.218Z,7.90
2018-11-20T10:28:58.479Z,7.90
2018-11-20T10:32:19.192Z,7.70
2018-11-20T10:35:45.354Z,7.80
2018-11-20T10:39:10.159Z,7.90
2018-11-20T10:45:54.284Z,7.90
2018-11-20T10:49:17.697Z,7.90
2018-11-20T10:52:38.461Z,7.90
2018-11-20T10:55:58.796Z,7.90
2018-11-20T10:59:22.747Z,7.90
2018-11-20T11:02:30.078Z,7.90
2018-11-20T11:05:50.601Z,7.90
2018-11-20T11:09:11.133Z,7.90
2018-11-20T11:12:31.796Z,7.90
2018-11-20T11:15:55.263Z,7.90
2018-11-20T11:19:15.699Z,7.90
2018-11-20T11:22:36.216Z,7.90
2018-11-20T11:25:57.071Z,7.90
2018-11-20T11:29:17.221Z,7.90
2018-11-20T11:32:40.914Z,7.90
2018-11-20T11:36:01.573Z,8.10
2018-11-20T11:39:25.317Z,8.10
2018-11-20T11:42:37.609Z,8.10
2018-11-20T11:45:58.056Z,8.10
2018-11-20T11:49:18.682Z,8.20
2018-11-20T11:52:39.086Z,8.20
2018-11-20T11:55:59.798Z,8.20
2018-11-20T12:06:09.260Z,8.10
2018-11-20T12:09:16.498Z,8.10
2018-11-20T12:12:36.717Z,8.20
2018-11-20T12:15:56.742Z,8.20
2018-11-20T12:19:17.534Z,8.20
2018-11-20T12:22:37.087Z,8.30
2018-11-20T12:25:57.775Z,8.30
2018-11-20T12:29:10.664Z,8.30
2018-11-20T12:32:31.340Z,8.30
2018-11-20T12:42:44.446Z,8.40
2018-11-20T12:46:04.915Z,8.40
2018-11-20T12:49:24.809Z,8.50
2018-11-20T12:52:45.608Z,8.60
2018-11-20T12:56:05.597Z,8.60
2018-11-20T13:02:53.159Z,8.60
2018-11-20T13:06:13.453Z,8.60
2018-11-20T13:09:36.648Z,8.50
2018-11-20T13:12:58.611Z,8.60
2018-11-20T13:16:18.081Z,8.80
2018-11-20T13:19:43.561Z,8.70
2018-11-20T13:26:29.754Z,8.70
2018-11-20T13:29:50.344Z,8.70
2018-11-20T13:33:02.762Z,8.70
2018-11-20T13:36:22.931Z,8.70
2018-11-20T13:39:43.447Z,8.70
2018-11-20T13:43:03.624Z,8.70
2018-11-20T13:46:23.877Z,8.80
2018-11-20T13:49:44.450Z,8.80
2018-11-20T13:53:04.943Z,8.70
2018-11-20T13:56:25.561Z,8.70
2018-11-20T13:59:45.735Z,8.70
2018-11-20T14:03:02.395Z,8.70
2018-11-20T14:06:19.234Z,8.60
2018-11-20T14:09:43.922Z,8.70
2018-11-20T14:19:57.805Z,8.70
2018-11-20T14:23:18.114Z,8.70
2018-11-20T14:26:38.920Z,8.60
2018-11-20T14:32:54.259Z,8.60
2018-11-20T14:36:14.839Z,8.70
2018-11-20T14:39:34.891Z,8.70
2018-11-20T14:46:20.378Z,8.70
2018-11-20T14:49:41.801Z,8.70
2018-11-20T14:52:58.608Z,8.60
2018-11-20T14:56:18.916Z,8.60
2018-11-20T14:59:39.626Z,8.50
2018-11-20T15:06:25.119Z,8.50
2018-11-20T15:09:45.821Z,8.50
2018-11-20T15:12:55.643Z,8.50
2018-11-20T15:16:22.334Z,8.50
2018-11-20T15:19:42.737Z,8.50
2018-11-20T15:22:50.540Z,8.50
2018-11-20T15:26:10.935Z,8.50
2018-11-20T15:29:37.493Z,8.40
2018-11-20T15:33:04.049Z,8.40
2018-11-20T15:36:24.749Z,8.30
2018-11-20T15:46:48.164Z,8.30
2018-11-20T15:50:08.314Z,8.40
2018-11-20T15:53:28.760Z,8.30
2018-11-20T15:56:49.148Z,8.20
2018-11-20T16:00:10.130Z,8.20
2018-11-20T16:03:30.696Z,8.30
2018-11-20T16:07:01.535Z,8.20
2018-11-20T16:13:18.602Z,8.00
2018-11-20T16:16:40.302Z,8.00
2018-11-20T16:20:00.790Z,7.90
2018-11-20T16:23:21.373Z,7.90
2018-11-20T16:26:41.896Z,7.80
2018-11-20T16:30:02.412Z,7.80
2018-11-20T16:33:25.627Z,7.80
2018-11-20T16:40:24.085Z,7.60
2018-11-20T16:43:28.320Z,7.60
2018-11-20T16:46:48.659Z,7.60
2018-11-20T16:50:12.353Z,7.40
2018-11-20T16:53:31.234Z,7.40
2018-11-20T17:00:17.120Z,7.40
2018-11-20T17:03:31.634Z,7.30
2018-11-20T17:06:45.866Z,7.20
2018-11-20T17:10:06.607Z,7.20
2018-11-20T17:13:27.068Z,7.20
2018-11-20T17:23:38.680Z,7.20
2018-11-20T17:26:58.758Z,7.20
2018-11-20T17:30:22.207Z,7.10
2018-11-20T17:33:42.749Z,7.10
2018-11-20T17:40:21.103Z,7.00
2018-11-20T17:47:08.704Z,6.90
2018-11-20T17:50:35.403Z,6.90
2018-11-20T17:54:01.889Z,6.70
2018-11-20T17:57:28.192Z,6.80
2018-11-20T18:00:49.071Z,6.80
2018-11-20T18:07:38.589Z,6.80
2018-11-20T18:10:59.118Z,6.60
2018-11-20T18:14:19.939Z,6.60
2018-11-20T18:24:24.352Z,6.40
2018-11-20T18:27:44.465Z,6.30
2018-11-20T18:31:01.867Z,6.40
2018-11-20T18:34:22.687Z,6.50
2018-11-20T18:37:43.402Z,6.50
2018-11-20T18:41:04.322Z,6.50
2018-11-20T18:47:43.707Z,6.40
2018-11-20T18:51:04.457Z,6.30
2018-11-20T18:54:24.737Z,6.20
2018-11-20T18:57:45.541Z,6.10
2018-11-20T19:01:11.967Z,6.00
2018-11-20T19:04:32.497Z,6.00
2018-11-20T19:07:42.206Z,6.10
2018-11-20T19:11:09.593Z,6.10
2018-11-20T19:14:36.422Z,6.00
2018-11-20T19:21:33.394Z,6.00
2018-11-20T19:24:54.802Z,5.90
2018-11-20T19:31:41.420Z,5.80
2018-11-20T19:34:56.300Z,5.80
2018-11-20T19:38:14.316Z,5.80
2018-11-20T19:45:00.225Z,5.70
2018-11-20T19:48:20.196Z,5.60
2018-11-20T19:51:43.879Z,5.60
2018-11-20T19:55:04.621Z,5.60
2018-11-20T20:04:27.015Z,5.40
2018-11-20T20:07:46.397Z,5.40
2018-11-20T20:14:38.724Z,5.50
2018-11-20T20:17:59.886Z,5.50
2018-11-20T20:21:20.384Z,5.50
2018-11-20T20:28:06.401Z,5.30
2018-11-20T20:34:48.245Z,5.40
2018-11-20T20:38:09.094Z,5.40
2018-11-20T20:41:29.692Z,5.20
2018-11-20T20:44:50.470Z,5.10
2018-11-20T20:48:11.509Z,5.10
2018-11-20T20:51:35.519Z,5.00
2018-11-20T20:54:56.660Z,5.00
2018-11-20T20:58:16.830Z,5.00
2018-11-20T21:01:37.801Z,5.10
2018-11-20T21:04:58.390Z,5.10
2018-11-20T21:08:12.848Z,5.10
2018-11-20T21:11:33.129Z,5.10
2018-11-20T21:14:53.776Z,5.10
2018-11-20T21:18:20.501Z,5.10
2018-11-20T21:21:40.985Z,5.10
2018-11-20T21:25:01.519Z,5.00
2018-11-20T21:28:21.989Z,5.00
2018-11-20T21:31:42.178Z,5.00
2018-11-20T21:35:02.461Z,5.10
2018-11-20T21:38:23.242Z,5.10
2018-11-20T21:41:43.545Z,5.10
2018-11-20T21:45:03.835Z,4.90
2018-11-20T21:48:18.043Z,4.80
2018-11-20T21:51:31.954Z,4.90
2018-11-20T21:54:55.086Z,4.90
2018-11-20T21:57:55.098Z,4.90
2018-11-20T22:01:14.228Z,4.80
2018-11-20T22:04:34.955Z,4.90
2018-11-20T22:14:49.056Z,4.60
2018-11-20T22:21:36.771Z,4.60
2018-11-20T22:24:59.901Z,4.60
2018-11-20T22:28:15.236Z,4.60
2018-11-20T22:31:32.586Z,4.70
2018-11-20T22:34:52.879Z,4.70
2018-11-20T22:38:05.170Z,4.60
2018-11-20T22:41:25.679Z,4.60
2018-11-20T22:44:46.430Z,4.60
2018-11-20T22:51:21.149Z,4.50
2018-11-20T22:54:41.624Z,4.50
2018-11-20T22:58:08.933Z,4.50
2018-11-20T23:01:25.990Z,4.50
2018-11-20T23:04:46.358Z,4.30
2018-11-20T23:07:53.048Z,4.30
2018-11-20T23:10:56.939Z,4.30
2018-11-20T23:13:55.494Z,4.30
2018-11-20T23:17:03.174Z,4.30
2018-11-20T23:23:11.633Z,4.30
2018-11-20T23:26:13.056Z,4.30
2018-11-20T23:29:12.944Z,4.10
2018-11-20T23:35:39.433Z,4.00
2018-11-20T23:38:47.833Z,3.80
2018-11-20T23:41:52.160Z,3.90
2018-11-20T23:44:51.104Z,3.80
2018-11-20T23:47:52.597Z,3.70
2018-11-20T23:53:59.739Z,3.90
2018-11-20T23:57:01.621Z,3.90
