createdAt,value
2023-05-02T00:00:10.884Z,92.2486
2023-05-02T00:01:12.871Z,92.3350
2023-05-02T00:02:15.022Z,92.5331
2023-05-02T00:03:17.503Z,92.6925
2023-05-02T00:04:19.790Z,92.8652
2023-05-02T00:05:22.228Z,92.9959
2023-05-02T00:06:24.284Z,92.9780
2023-05-02T00:07:26.283Z,92.8845
2023-05-02T00:08:28.319Z,92.8932
2023-05-02T00:09:30.349Z,93.0425
2023-05-02T00:10:32.357Z,93.2782
2023-05-02T00:11:34.395Z,93.4102
2023-05-02T00:12:36.425Z,93.5422
2023-05-02T00:13:38.468Z,93.7336
2023-05-02T00:14:40.477Z,93.8796
2023-05-02T00:15:42.480Z,93.9532
2023-05-02T00:16:44.518Z,93.9913
2023-05-02T00:17:46.535Z,94.0118
2023-05-02T00:18:48.537Z,94.1612
2023-05-02T00:19:50.587Z,94.2834
2023-05-02T00:20:52.608Z,94.3963
2023-05-02T00:21:54.631Z,94.5187
2023-05-02T00:22:56.681Z,94.5970
2023-05-02T00:23:58.707Z,94.6718
2023-05-02T00:25:00.755Z,94.7433
2023-05-02T00:26:02.793Z,94.7066
2023-05-02T00:27:04.829Z,94.8073
2023-05-02T00:28:06.869Z,94.9175
2023-05-02T00:29:08.906Z,94.9157
2023-05-02T00:30:11.710Z,94.9618
2023-05-02T00:31:13.805Z,95.0124
2023-05-02T00:32:15.787Z,95.0787
2023-05-02T00:33:17.841Z,95.1224
2023-05-02T00:34:19.854Z,95.0845
2023-05-02T00:35:21.875Z,94.9566
2023-05-02T00:36:23.895Z,95.1433
2023-05-02T00:37:25.912Z,95.2068
2023-05-02T00:38:27.987Z,95.1786
2023-05-02T00:39:30.048Z,95.1853
2023-05-02T00:40:32.092Z,94.9300
2023-05-02T00:41:34.126Z,94.8929
2023-05-02T00:42:36.456Z,94.9860
2023-05-02T00:43:38.650Z,95.1418
2023-05-02T00:44:40.710Z,95.0449
2023-05-02T00:45:42.763Z,94.9721
2023-05-02T00:46:44.841Z,94.8928
2023-05-02T00:47:46.889Z,94.8302
2023-05-02T00:48:48.933Z,94.8928
2023-05-02T00:49:50.956Z,94.9911
2023-05-02T00:50:52.978Z,95.1021
2023-05-02T00:51:55.052Z,95.1155
2023-05-02T00:52:57.045Z,94.9035
2023-05-02T00:53:59.063Z,94.8241
2023-05-02T00:55:01.099Z,94.7450
2023-05-02T00:56:03.132Z,94.7150
2023-05-02T00:57:05.183Z,94.7329
2023-05-02T00:58:07.231Z,94.7759
2023-05-02T00:59:09.267Z,94.7998
2023-05-02T01:00:11.350Z,94.8296
2023-05-02T01:01:13.413Z,94.7974
2023-05-02T01:02:15.472Z,94.7740
2023-05-02T01:03:17.721Z,94.7573
2023-05-02T01:04:19.875Z,94.7627
2023-05-02T01:05:21.887Z,94.7695
2023-05-02T01:06:23.940Z,94.8509
2023-05-02T01:07:25.954Z,94.9088
2023-05-02T01:08:27.976Z,94.8958
2023-05-02T01:09:30.000Z,94.9292
2023-05-02T01:10:32.050Z,94.9885
2023-05-02T01:11:34.087Z,95.0608
2023-05-02T01:12:36.122Z,95.0872
2023-05-02T01:13:38.181Z,94.8126
2023-05-02T01:14:40.278Z,94.7943
2023-05-02T01:15:42.390Z,94.8460
2023-05-02T01:16:44.656Z,94.7646
2023-05-02T01:17:46.913Z,94.8737
2023-05-02T01:18:48.964Z,95.0309
2023-05-02T01:19:51.090Z,95.1289
2023-05-02T01:20:53.136Z,95.2209
2023-05-02T01:21:55.114Z,95.3119
2023-05-02T01:22:57.155Z,95.4368
2023-05-02T01:23:59.187Z,95.5510
2023-05-02T01:25:01.555Z,95.5921
2023-05-02T01:26:03.583Z,95.5988
2023-05-02T01:27:05.635Z,95.5055
2023-05-02T01:28:07.697Z,95.5410
2023-05-02T01:29:09.746Z,95.5888
2023-05-02T01:30:11.761Z,95.6683
2023-05-02T01:31:13.807Z,95.7315
2023-05-02T01:32:15.820Z,95.7948
2023-05-02T01:33:17.879Z,95.6821
2023-05-02T01:34:19.927Z,95.5937
2023-05-02T01:35:21.975Z,95.6374
2023-05-02T01:36:23.982Z,95.6952
2023-05-02T01:37:26.002Z,95.7091
2023-05-02T01:38:28.010Z,95.7127
2023-05-02T01:39:30.053Z,95.7578
2023-05-02T01:40:32.126Z,95.8402
2023-05-02T01:41:34.167Z,95.8801
2023-05-02T01:42:36.910Z,95.8938
2023-05-02T01:43:38.972Z,95.8976
2023-05-02T01:44:40.994Z,95.8485
2023-05-02T01:45:43.001Z,95.8165
2023-05-02T01:46:45.060Z,95.8107
2023-05-02T01:47:47.140Z,95.7440
2023-05-02T01:48:49.143Z,95.7000
2023-05-02T01:49:51.158Z,95.6118
2023-05-02T01:50:53.245Z,95.5336
2023-05-02T01:51:55.239Z,95.5837
2023-05-02T01:52:57.260Z,95.4007
2023-05-02T01:53:59.307Z,95.3896
2023-05-02T01:55:01.336Z,95.3395
2023-05-02T01:56:03.381Z,95.3702
2023-05-02T01:57:05.406Z,95.5539
2023-05-02T01:58:07.438Z,95.7224
2023-05-02T01:59:09.441Z,95.8235
2023-05-02T02:00:11.470Z,95.8995
2023-05-02T02:01:13.517Z,95.9778
2023-05-02T02:02:15.531Z,96.0299
2023-05-02T02:03:17.635Z,96.0257
2023-05-02T02:04:19.752Z,96.0013
2023-05-02T02:05:21.602Z,96.0337
2023-05-02T02:06:23.672Z,96.1159
2023-05-02T02:07:25.715Z,96.1640
2023-05-02T02:08:27.672Z,96.2141
2023-05-02T02:09:29.704Z,96.2740
2023-05-02T02:10:31.725Z,96.3317
2023-05-02T02:11:33.716Z,96.3627
2023-05-02T02:12:36.072Z,96.4291
2023-05-02T02:13:38.106Z,96.4872
2023-05-02T02:14:40.134Z,96.4885
2023-05-02T02:15:42.165Z,96.5369
2023-05-02T02:16:44.246Z,96.4587
2023-05-02T02:17:46.428Z,96.2056
2023-05-02T02:18:48.468Z,96.0448
2023-05-02T02:19:50.530Z,95.8971
2023-05-02T02:20:52.552Z,95.6689
2023-05-02T02:21:54.601Z,95.4755
2023-05-02T02:22:56.630Z,95.3191
2023-05-02T02:23:58.661Z,95.5123
2023-05-02T02:25:00.705Z,95.3750
2023-05-02T02:26:02.785Z,95.2702
2023-05-02T02:27:04.843Z,95.1225
2023-05-02T02:28:06.871Z,95.0306
2023-05-02T02:29:08.865Z,94.9255
2023-05-02T02:30:11.238Z,94.9468
2023-05-02T02:31:13.331Z,95.0089
2023-05-02T02:32:15.359Z,95.1345
2023-05-02T02:33:17.376Z,95.1735
2023-05-02T02:34:19.440Z,95.3289
2023-05-02T02:35:21.693Z,95.4475
2023-05-02T02:36:23.708Z,95.4419
2023-05-02T02:37:25.752Z,95.4835
2023-05-02T02:38:27.761Z,95.3335
2023-05-02T02:39:29.790Z,95.2176
2023-05-02T02:40:31.845Z,95.1808
2023-05-02T02:41:33.880Z,95.0782
2023-05-02T02:42:35.926Z,95.0252
2023-05-02T02:43:37.931Z,94.9010
2023-05-02T02:44:40.213Z,94.8612
2023-05-02T02:45:42.242Z,94.9495
2023-05-02T02:46:44.359Z,94.9336
2023-05-02T02:47:46.430Z,94.5609
2023-05-02T02:48:48.396Z,94.3594
2023-05-02T02:49:50.444Z,94.4410
2023-05-02T02:50:52.444Z,94.4305
2023-05-02T02:51:54.451Z,94.2411
2023-05-02T02:52:56.536Z,93.7007
2023-05-02T02:53:58.568Z,93.8610
2023-05-02T02:55:00.628Z,93.8722
2023-05-02T02:56:02.617Z,93.0788
2023-05-02T02:57:04.652Z,92.9966
2023-05-02T02:58:06.664Z,93.0622
2023-05-02T02:59:08.702Z,93.3042
2023-05-02T03:00:10.738Z,93.1159
2023-05-02T03:01:12.766Z,93.0535
2023-05-02T03:02:14.772Z,93.1808
2023-05-02T03:03:16.885Z,92.8500
2023-05-02T03:04:18.940Z,92.7450
2023-05-02T03:05:19.070Z,92.8173
2023-05-02T03:06:21.227Z,92.9733
2023-05-02T03:07:23.268Z,92.7967
2023-05-02T03:08:25.302Z,92.8722
2023-05-02T03:09:27.371Z,92.5334
2023-05-02T03:10:29.367Z,92.5639
2023-05-02T03:11:31.394Z,92.3195
2023-05-02T03:12:33.429Z,91.7684
2023-05-02T03:13:35.421Z,92.1918
2023-05-02T03:14:37.455Z,92.6896
2023-05-02T03:15:40.005Z,92.8422
2023-05-02T03:16:42.115Z,92.8651
2023-05-02T03:17:44.361Z,92.9300
2023-05-02T03:18:46.383Z,92.6932
2023-05-02T03:19:48.518Z,92.8292
2023-05-02T03:20:50.513Z,92.7654
2023-05-02T03:21:52.551Z,92.3165
2023-05-02T03:22:54.607Z,92.2178
2023-05-02T03:23:56.629Z,92.2388
2023-05-02T03:24:58.661Z,92.4660
2023-05-02T03:26:00.654Z,92.4826
2023-05-02T03:27:02.658Z,91.9225
2023-05-02T03:28:04.718Z,92.0684
2023-05-02T03:29:06.734Z,92.1141
2023-05-02T03:30:08.751Z,91.8459
2023-05-02T03:31:10.787Z,91.8853
2023-05-02T03:32:13.136Z,91.9759
2023-05-02T03:33:15.426Z,92.0430
2023-05-02T03:34:17.411Z,91.6505
2023-05-02T03:35:19.672Z,91.5142
2023-05-02T03:36:21.691Z,91.7628
2023-05-02T03:37:23.740Z,91.5675
2023-05-02T03:38:25.776Z,91.6311
2023-05-02T03:39:27.799Z,91.4339
2023-05-02T03:40:29.829Z,91.4506
2023-05-02T03:41:31.913Z,91.3273
2023-05-02T03:42:33.958Z,91.2714
2023-05-02T03:43:36.045Z,91.2656
2023-05-02T03:44:38.025Z,91.0469
2023-05-02T03:45:40.041Z,91.0881
2023-05-02T03:46:42.098Z,91.2323
2023-05-02T03:47:44.434Z,91.2043
2023-05-02T03:48:46.451Z,90.8054
2023-05-02T03:49:48.505Z,90.9185
2023-05-02T03:50:50.548Z,91.4021
2023-05-02T03:51:52.571Z,91.3416
2023-05-02T03:52:54.666Z,91.3383
2023-05-02T03:53:56.707Z,91.3656
2023-05-02T03:54:58.757Z,91.4913
2023-05-02T03:56:00.797Z,91.4477
2023-05-02T03:57:02.841Z,91.5732
2023-05-02T03:58:04.873Z,91.6549
2023-05-02T03:59:06.906Z,91.4229
2023-05-02T04:00:07.062Z,91.4305
2023-05-02T04:01:09.085Z,91.6060
2023-05-02T04:02:11.152Z,91.7853
2023-05-02T04:03:13.263Z,91.6064
2023-05-02T04:04:15.310Z,91.4028
2023-05-02T04:05:17.344Z,91.5149
2023-05-02T04:06:19.441Z,91.5654
2023-05-02T04:07:21.459Z,91.6962
2023-05-02T04:08:23.471Z,91.8651
2023-05-02T04:09:25.645Z,92.1650
2023-05-02T04:10:27.720Z,92.1944
2023-05-02T04:11:29.751Z,92.3082
2023-05-02T04:12:31.835Z,92.3452
2023-05-02T04:13:33.856Z,92.5887
2023-05-02T04:14:35.881Z,92.5193
2023-05-02T04:15:37.931Z,92.3917
2023-05-02T04:16:39.960Z,92.2477
2023-05-02T04:17:42.009Z,92.2382
2023-05-02T04:18:44.035Z,92.2566
2023-05-02T04:19:46.116Z,92.1544
2023-05-02T04:20:48.148Z,92.0784
2023-05-02T04:21:50.212Z,92.1419
2023-05-02T04:22:50.413Z,92.1791
2023-05-02T04:23:52.443Z,92.2127
2023-05-02T04:24:54.505Z,92.2831
2023-05-02T04:25:56.540Z,92.2556
2023-05-02T04:26:58.590Z,92.0210
2023-05-02T04:28:00.606Z,91.5524
2023-05-02T04:29:02.630Z,91.4003
2023-05-02T04:30:04.667Z,91.3670
2023-05-02T04:31:06.740Z,91.3148
2023-05-02T04:32:08.732Z,91.2086
2023-05-02T04:33:10.832Z,91.0728
2023-05-02T04:34:12.822Z,90.8019
2023-05-02T04:35:14.852Z,91.0162
2023-05-02T04:36:16.880Z,91.4540
2023-05-02T04:37:18.948Z,91.6705
2023-05-02T04:38:21.048Z,91.8222
2023-05-02T04:39:23.158Z,92.0262
2023-05-02T04:40:25.171Z,92.4022
2023-05-02T04:41:27.206Z,92.6191
2023-05-02T04:42:29.219Z,92.3851
2023-05-02T04:43:31.249Z,92.1508
2023-05-02T04:44:33.273Z,92.2291
2023-05-02T04:45:35.299Z,92.1481
2023-05-02T04:46:37.384Z,92.2865
2023-05-02T04:47:39.469Z,92.5161
2023-05-02T04:48:41.491Z,92.6758
2023-05-02T04:49:43.518Z,92.8310
2023-05-02T04:50:45.583Z,92.7624
2023-05-02T04:51:47.579Z,92.7149
2023-05-02T04:52:49.614Z,92.5119
2023-05-02T04:53:51.712Z,92.3238
2023-05-02T04:54:53.778Z,92.3932
2023-05-02T04:55:55.884Z,91.9026
2023-05-02T04:56:57.898Z,91.7957
2023-05-02T04:57:59.933Z,91.7546
2023-05-02T04:59:02.004Z,91.7861
2023-05-02T05:00:04.289Z,91.8923
2023-05-02T05:01:06.288Z,92.0322
2023-05-02T05:02:08.481Z,92.0566
2023-05-02T05:03:10.740Z,92.1280
2023-05-02T05:04:12.841Z,92.0293
2023-05-02T05:05:14.980Z,92.0959
2023-05-02T05:06:17.090Z,92.2556
2023-05-02T05:07:19.098Z,92.1525
2023-05-02T05:08:21.131Z,92.1243
2023-05-02T05:09:23.169Z,92.5789
2023-05-02T05:10:25.215Z,92.9567
2023-05-02T05:11:27.257Z,93.2514
2023-05-02T05:12:29.284Z,93.2885
2023-05-02T05:13:31.324Z,92.7496
2023-05-02T05:14:33.354Z,92.4444
2023-05-02T05:15:35.451Z,92.1581
2023-05-02T05:16:37.561Z,91.9668
2023-05-02T05:17:39.737Z,91.6334
2023-05-02T05:18:41.752Z,91.2396
2023-05-02T05:19:43.774Z,91.1036
2023-05-02T05:20:46.119Z,90.8188
2023-05-02T05:21:48.378Z,90.5477
2023-05-02T05:22:50.460Z,90.3542
2023-05-02T05:23:52.480Z,90.1856
2023-05-02T05:24:54.504Z,90.0942
2023-05-02T05:25:56.530Z,90.3234
2023-05-02T05:26:58.560Z,91.2236
2023-05-02T05:28:00.604Z,91.3294
2023-05-02T05:29:02.659Z,91.5512
2023-05-02T05:30:04.707Z,91.9276
2023-05-02T05:31:06.780Z,92.1214
2023-05-02T05:32:08.812Z,92.2765
2023-05-02T05:33:11.266Z,92.1632
2023-05-02T05:34:13.371Z,91.9928
2023-05-02T05:35:15.429Z,91.9361
2023-05-02T05:36:17.484Z,91.8412
2023-05-02T05:37:19.563Z,91.7206
2023-05-02T05:38:21.612Z,91.7530
2023-05-02T05:39:23.664Z,91.8939
2023-05-02T05:40:25.715Z,91.7716
2023-05-02T05:41:27.769Z,91.6871
2023-05-02T05:42:29.834Z,91.8974
2023-05-02T05:43:31.906Z,91.8416
2023-05-02T05:44:33.989Z,91.8096
2023-05-02T05:45:36.084Z,91.9379
2023-05-02T05:46:38.249Z,91.9757
2023-05-02T05:47:40.432Z,91.9308
2023-05-02T05:48:42.597Z,91.6249
2023-05-02T05:49:44.638Z,91.3758
2023-05-02T05:50:46.715Z,91.2182
2023-05-02T05:51:48.795Z,90.9752
2023-05-02T05:52:50.867Z,90.9090
2023-05-02T05:53:52.943Z,91.1505
2023-05-02T05:54:55.029Z,91.4910
2023-05-02T05:55:57.095Z,91.7203
2023-05-02T05:56:59.177Z,91.4869
2023-05-02T05:58:01.253Z,91.5115
2023-05-02T05:59:03.341Z,91.3907
2023-05-02T06:00:05.455Z,91.0975
2023-05-02T06:01:07.770Z,90.8744
2023-05-02T06:02:09.864Z,90.7359
2023-05-02T06:03:12.326Z,90.7099
2023-05-02T06:04:14.553Z,90.5994
2023-05-02T06:05:16.641Z,90.1699
2023-05-02T06:06:18.701Z,89.9238
2023-05-02T06:07:20.762Z,89.7109
2023-05-02T06:08:23.132Z,89.2201
2023-05-02T06:09:25.181Z,89.2704
2023-05-02T06:10:27.234Z,89.7641
2023-05-02T06:11:29.329Z,89.9001
2023-05-02T06:12:31.365Z,89.8031
2023-05-02T06:13:33.418Z,89.3689
2023-05-02T06:14:35.569Z,88.9144
2023-05-02T06:15:37.662Z,88.6743
2023-05-02T06:16:39.773Z,88.5115
2023-05-02T06:17:41.798Z,87.9902
2023-05-02T06:18:43.860Z,87.5633
2023-05-02T06:19:45.914Z,87.7675
2023-05-02T06:20:47.973Z,87.7159
2023-05-02T06:21:50.035Z,87.1585
2023-05-02T06:22:52.119Z,87.4620
2023-05-02T06:23:54.246Z,87.4997
2023-05-02T06:24:56.284Z,86.5835
2023-05-02T06:25:58.356Z,86.2384
2023-05-02T06:27:00.428Z,86.6947
2023-05-02T06:28:02.487Z,86.8716
2023-05-02T06:29:04.553Z,85.3211
2023-05-02T06:30:06.672Z,84.3334
2023-05-02T06:31:08.758Z,85.5290
2023-05-02T06:32:10.848Z,86.1254
2023-05-02T06:33:12.951Z,85.9639
2023-05-02T06:34:15.030Z,86.6292
2023-05-02T06:35:17.110Z,87.2476
2023-05-02T06:36:19.194Z,87.3280
2023-05-02T06:37:21.243Z,87.1270
2023-05-02T06:38:23.320Z,86.8804
2023-05-02T06:39:25.397Z,87.1664
2023-05-02T06:40:27.536Z,87.3944
2023-05-02T06:41:29.608Z,87.2836
2023-05-02T06:42:31.665Z,86.8040
2023-05-02T06:43:33.732Z,86.4561
2023-05-02T06:44:35.794Z,85.5390
2023-05-02T06:45:37.865Z,84.9368
2023-05-02T06:46:39.987Z,84.2935
2023-05-02T06:47:42.114Z,83.4506
2023-05-02T06:48:44.137Z,82.3132
2023-05-02T06:49:46.216Z,82.1130
2023-05-02T06:50:48.327Z,82.1307
2023-05-02T06:51:50.402Z,80.7812
2023-05-02T06:52:52.460Z,79.7010
2023-05-02T06:53:54.552Z,80.3162
2023-05-02T06:54:56.598Z,80.2321
2023-05-02T06:55:58.700Z,80.8750
2023-05-02T06:57:00.761Z,80.7805
2023-05-02T06:58:02.807Z,80.6833
2023-05-02T06:59:04.858Z,81.8862
2023-05-02T07:00:06.980Z,81.5936
2023-05-02T07:01:09.190Z,80.0302
2023-05-02T07:02:11.274Z,79.2395
2023-05-02T07:03:13.383Z,79.1749
2023-05-02T07:04:15.484Z,81.3661
2023-05-02T07:05:17.552Z,81.2555
2023-05-02T07:06:19.648Z,80.8770
2023-05-02T07:07:21.732Z,81.5660
2023-05-02T07:08:23.858Z,81.0965
2023-05-02T07:09:25.982Z,81.2676
2023-05-02T07:10:28.038Z,80.4253
2023-05-02T07:11:30.060Z,79.9582
2023-05-02T07:12:32.170Z,79.5157
2023-05-02T07:13:34.205Z,79.1901
2023-05-02T07:14:36.263Z,79.2975
2023-05-02T07:15:38.331Z,80.0854
2023-05-02T07:16:40.514Z,79.6136
2023-05-02T07:17:42.644Z,81.1471
2023-05-02T07:18:44.701Z,81.8439
2023-05-02T07:19:46.770Z,81.2197
2023-05-02T07:20:48.834Z,81.0184
2023-05-02T07:21:50.894Z,81.3854
2023-05-02T07:22:52.927Z,81.1608
2023-05-02T07:23:54.975Z,82.1796
2023-05-02T07:24:57.178Z,82.4132
2023-05-02T07:25:59.219Z,82.7268
2023-05-02T07:27:01.706Z,81.0979
2023-05-02T07:28:03.803Z,80.0917
2023-05-02T07:29:05.888Z,78.9210
2023-05-02T07:30:08.098Z,77.3571
2023-05-02T07:31:10.183Z,77.2705
2023-05-02T07:32:12.284Z,76.3045
2023-05-02T07:33:14.331Z,78.2860
2023-05-02T07:34:16.503Z,79.2927
2023-05-02T07:35:18.555Z,78.2414
2023-05-02T07:36:20.595Z,76.0648
2023-05-02T07:37:22.705Z,75.7927
2023-05-02T07:38:24.796Z,75.9189
2023-05-02T07:39:26.832Z,76.6105
2023-05-02T07:40:28.900Z,76.2035
2023-05-02T07:41:30.958Z,75.4796
2023-05-02T07:42:33.038Z,76.2493
2023-05-02T07:43:35.100Z,75.8065
2023-05-02T07:44:37.181Z,75.9275
2023-05-02T07:45:39.243Z,77.7214
2023-05-02T07:46:41.410Z,77.5402
2023-05-02T07:47:43.579Z,76.9065
2023-05-02T07:48:45.700Z,75.7832
2023-05-02T07:49:47.759Z,78.1956
2023-05-02T07:50:49.856Z,79.4834
2023-05-02T07:51:51.919Z,79.5657
2023-05-02T07:52:54.016Z,79.3039
2023-05-02T07:53:56.097Z,80.4545
2023-05-02T07:54:58.178Z,80.8002
2023-05-02T07:56:00.261Z,80.6540
2023-05-02T07:57:02.409Z,80.4108
2023-05-02T07:58:04.479Z,79.2485
2023-05-02T07:59:06.522Z,78.7525
2023-05-02T08:00:10.240Z,79.4120
2023-05-02T08:01:16.701Z,77.7159
2023-05-02T08:02:18.843Z,76.3593
2023-05-02T08:03:20.997Z,76.2475
2023-05-02T08:04:23.356Z,76.2488
2023-05-02T08:05:25.450Z,76.0811
2023-05-02T08:06:27.536Z,76.5410
2023-05-02T08:07:29.638Z,76.9632
2023-05-02T08:08:31.733Z,77.5984
2023-05-02T08:09:33.805Z,77.6609
2023-05-02T08:10:35.898Z,78.9540
2023-05-02T08:11:37.989Z,78.7589
2023-05-02T08:12:40.105Z,77.0666
2023-05-02T08:13:42.171Z,76.3256
2023-05-02T08:14:44.252Z,77.0733
2023-05-02T08:15:46.399Z,76.7290
2023-05-02T08:16:48.541Z,76.4052
2023-05-02T08:17:50.906Z,76.6756
2023-05-02T08:18:52.985Z,76.6354
2023-05-02T08:19:55.076Z,76.3570
2023-05-02T08:20:57.137Z,75.0647
2023-05-02T08:21:59.265Z,74.7499
2023-05-02T08:23:01.615Z,74.4157
2023-05-02T08:25:04.262Z,72.8697
2023-05-02T08:26:06.351Z,70.5812
2023-05-02T08:27:08.424Z,70.8123
2023-05-02T08:28:10.522Z,70.0277
2023-05-02T08:29:12.637Z,70.9998
2023-05-02T08:30:14.784Z,72.9778
2023-05-02T08:31:16.938Z,72.7346
2023-05-02T08:32:18.964Z,73.6156
2023-05-02T08:33:21.127Z,74.1608
2023-05-02T08:34:23.158Z,72.7373
2023-05-02T08:35:25.241Z,73.5340
2023-05-02T08:36:27.294Z,73.7157
2023-05-02T08:37:29.384Z,73.0242
2023-05-02T08:38:31.449Z,72.2910
2023-05-02T08:39:33.501Z,71.1356
2023-05-02T08:40:42.174Z,70.6232
2023-05-02T08:41:36.283Z,70.3491
2023-05-02T08:42:38.362Z,69.2489
2023-05-02T08:43:40.440Z,67.5799
2023-05-02T08:44:42.521Z,66.9622
2023-05-02T08:45:44.717Z,66.2117
2023-05-02T08:46:46.852Z,66.5744
2023-05-02T08:47:49.258Z,65.9836
2023-05-02T08:48:51.326Z,66.1202
2023-05-02T08:49:53.479Z,68.4451
2023-05-02T08:50:55.544Z,70.3036
2023-05-02T08:51:57.663Z,69.9945
2023-05-02T08:52:59.736Z,68.9276
2023-05-02T08:54:01.794Z,67.6879
2023-05-02T08:55:04.065Z,68.1870
2023-05-02T08:56:06.452Z,69.3402
2023-05-02T08:57:08.766Z,67.5693
2023-05-02T08:58:10.867Z,64.4845
2023-05-02T08:59:12.972Z,60.9329
2023-05-02T09:00:15.063Z,62.2152
2023-05-02T09:01:17.188Z,66.4195
2023-05-02T09:02:19.261Z,66.7010
2023-05-02T09:03:23.376Z,64.9559
2023-05-02T09:04:22.240Z,63.5370
2023-05-02T09:05:24.339Z,60.8311
2023-05-02T09:06:26.480Z,59.1783
2023-05-02T09:07:28.566Z,62.6777
2023-05-02T09:08:30.632Z,61.1499
2023-05-02T09:09:39.778Z,59.2951
2023-05-02T09:10:34.553Z,58.9818
2023-05-02T09:11:36.391Z,58.9523
2023-05-02T09:12:38.443Z,60.5028
2023-05-02T09:13:40.524Z,61.6073
2023-05-02T09:15:45.938Z,63.1515
2023-05-02T09:16:48.067Z,60.7402
2023-05-02T09:17:50.137Z,61.5452
2023-05-02T09:18:52.180Z,60.2887
2023-05-02T09:19:54.181Z,61.7332
2023-05-02T09:20:56.238Z,61.7573
2023-05-02T09:21:58.314Z,62.3563
2023-05-02T09:23:03.875Z,61.0121
2023-05-02T09:24:05.934Z,58.6963
2023-05-02T09:25:08.099Z,57.7966
2023-05-02T09:26:10.168Z,60.1790
2023-05-02T09:27:12.284Z,59.3069
2023-05-02T09:28:14.309Z,58.7988
2023-05-02T09:29:23.894Z,57.3413
2023-05-02T09:30:25.983Z,57.0187
2023-05-02T09:31:49.792Z,55.7456
2023-05-02T09:32:34.384Z,57.3471
2023-05-02T09:33:36.571Z,57.6020
2023-05-02T09:34:38.620Z,56.2638
2023-05-02T09:35:40.719Z,52.5704
2023-05-02T09:36:42.792Z,52.6861
2023-05-02T09:37:44.854Z,53.1357
2023-05-02T09:38:46.932Z,54.5182
2023-05-02T09:39:48.915Z,57.5403
2023-05-02T09:40:50.959Z,60.2235
2023-05-02T09:41:53.031Z,61.0964
2023-05-02T09:42:54.939Z,59.7229
2023-05-02T09:43:57.023Z,60.1555
2023-05-02T09:44:59.276Z,61.3527
2023-05-02T09:46:01.652Z,61.1424
2023-05-02T09:47:03.695Z,61.3879
2023-05-02T09:48:05.837Z,60.6373
2023-05-02T09:49:07.883Z,61.0320
2023-05-02T09:50:09.939Z,58.5932
2023-05-02T09:51:12.030Z,59.5368
2023-05-02T09:52:14.131Z,59.1634
2023-05-02T09:53:16.275Z,56.8495
2023-05-02T09:54:18.361Z,55.6628
2023-05-02T09:55:20.716Z,55.2250
2023-05-02T09:56:23.966Z,53.8713
2023-05-02T09:57:23.243Z,55.1714
2023-05-02T09:58:25.371Z,57.3764
2023-05-02T09:59:27.451Z,57.4335
2023-05-02T10:00:29.540Z,55.9039
2023-05-02T10:01:31.634Z,54.1511
2023-05-02T10:03:33.825Z,53.2688
2023-05-02T10:04:36.011Z,51.2977
2023-05-02T10:05:38.096Z,49.9335
2023-05-02T10:06:40.303Z,50.2585
2023-05-02T10:07:42.401Z,51.1348
2023-05-02T10:08:44.467Z,52.5282
2023-05-02T10:09:46.605Z,54.2159
2023-05-02T10:10:48.959Z,53.0508
2023-05-02T10:11:51.032Z,51.9387
2023-05-02T10:12:53.132Z,49.9473
2023-05-02T10:14:58.904Z,53.0446
2023-05-02T10:16:01.039Z,54.4738
2023-05-02T10:17:03.164Z,56.8495
2023-05-02T10:19:08.523Z,57.2228
2023-05-02T10:20:10.595Z,54.3933
2023-05-02T10:21:12.639Z,57.5656
2023-05-02T10:22:14.721Z,58.0302
2023-05-02T10:23:16.865Z,58.4630
2023-05-02T10:24:18.930Z,59.1483
2023-05-02T10:25:21.002Z,58.4779
2023-05-02T10:26:23.098Z,60.2213
2023-05-02T10:27:25.155Z,59.8091
2023-05-02T10:28:27.252Z,59.4324
2023-05-02T10:29:29.311Z,61.3505
2023-05-02T10:30:30.275Z,61.8952
2023-05-02T10:31:32.412Z,61.9088
2023-05-02T10:32:34.888Z,61.8980
2023-05-02T10:33:36.957Z,62.2506
2023-05-02T10:34:39.104Z,60.1687
2023-05-02T10:35:39.467Z,60.3393
2023-05-02T10:37:45.048Z,61.7350
2023-05-02T10:38:47.060Z,62.6710
2023-05-02T10:39:49.144Z,61.4200
2023-05-02T10:40:51.171Z,60.5743
2023-05-02T10:41:53.235Z,60.6072
2023-05-02T10:42:55.299Z,60.2660
2023-05-02T10:43:57.132Z,60.3794
2023-05-02T10:44:59.467Z,59.9737
2023-05-02T10:46:01.657Z,60.3627
2023-05-02T10:47:03.790Z,61.0953
2023-05-02T10:48:04.390Z,60.1121
2023-05-02T10:49:06.463Z,61.3432
2023-05-02T10:50:08.589Z,61.6114
2023-05-02T10:51:10.640Z,61.3331
2023-05-02T10:52:12.743Z,61.9439
2023-05-02T10:53:14.806Z,61.8815
2023-05-02T10:54:16.781Z,62.1157
2023-05-02T10:55:18.841Z,63.4186
2023-05-02T10:56:20.892Z,64.1570
2023-05-02T10:57:22.989Z,62.1343
2023-05-02T10:58:25.098Z,62.0479
2023-05-02T10:59:27.146Z,62.2732
2023-05-02T11:00:27.205Z,63.6445
2023-05-02T11:01:29.440Z,62.5933
2023-05-02T11:02:31.751Z,62.0571
2023-05-02T11:03:33.909Z,62.8757
2023-05-02T11:04:35.778Z,62.4771
2023-05-02T11:05:37.840Z,60.9738
2023-05-02T11:06:40.238Z,61.1970
2023-05-02T11:07:42.274Z,61.9828
2023-05-02T11:08:44.350Z,61.0922
2023-05-02T11:09:46.671Z,61.1281
2023-05-02T11:10:48.749Z,62.3318
2023-05-02T11:11:58.325Z,63.2836
2023-05-02T11:12:53.458Z,63.7923
2023-05-02T11:13:55.523Z,64.5016
2023-05-02T11:14:57.640Z,63.3338
2023-05-02T11:16:00.232Z,62.4191
2023-05-02T11:17:02.287Z,62.0626
2023-05-02T11:18:12.124Z,61.6692
2023-05-02T11:19:06.956Z,59.5127
2023-05-02T11:20:09.048Z,59.5543
2023-05-02T11:21:11.115Z,60.0933
2023-05-02T11:22:13.248Z,61.7273
2023-05-02T11:23:15.279Z,60.5415
2023-05-02T11:24:17.382Z,58.9426
2023-05-02T11:25:19.465Z,58.1564
2023-05-02T11:26:21.557Z,59.1973
2023-05-02T11:27:23.655Z,60.4733
2023-05-02T11:28:25.731Z,59.2909
2023-05-02T11:29:27.828Z,58.6535
2023-05-02T11:30:29.972Z,59.5049
2023-05-02T11:31:32.092Z,58.4246
2023-05-02T11:32:34.419Z,57.9067
2023-05-02T11:33:36.509Z,57.4417
2023-05-02T11:34:38.598Z,59.9890
2023-05-02T11:35:44.563Z,60.4973
2023-05-02T11:36:54.309Z,59.4599
2023-05-02T11:37:56.386Z,58.2340
2023-05-02T11:38:58.488Z,57.2408
2023-05-02T11:40:00.588Z,58.9671
2023-05-02T11:41:02.689Z,57.3089
2023-05-02T11:42:04.774Z,54.2475
2023-05-02T11:43:06.810Z,52.3398
2023-05-02T11:44:08.951Z,53.3744
2023-05-02T11:45:11.010Z,56.7367
2023-05-02T11:46:13.108Z,56.2071
2023-05-02T11:47:15.143Z,53.8910
2023-05-02T11:48:17.249Z,50.1313
2023-05-02T11:49:19.326Z,50.2498
2023-05-02T11:50:21.420Z,48.3256
2023-05-02T11:51:23.509Z,47.6209
2023-05-02T11:52:26.242Z,45.0648
2023-05-02T11:53:28.283Z,43.9779
2023-05-02T11:54:30.618Z,45.4683
2023-05-02T11:55:36.608Z,46.5456
2023-05-02T11:56:38.679Z,48.4744
2023-05-02T11:58:40.997Z,48.7817
2023-05-02T12:00:43.600Z,53.7185
2023-05-02T12:01:45.678Z,53.3408
2023-05-02T12:02:47.812Z,51.9489
2023-05-02T12:03:50.007Z,51.2538
2023-05-02T12:04:52.127Z,52.0413
2023-05-02T12:05:54.287Z,52.5509
2023-05-02T12:06:56.445Z,51.5215
2023-05-02T12:07:58.585Z,50.1691
2023-05-02T12:09:00.682Z,51.2187
2023-05-02T12:10:03.069Z,51.6986
2023-05-02T12:11:05.192Z,53.0456
2023-05-02T12:13:10.168Z,52.9661
2023-05-02T12:14:10.288Z,49.2887
2023-05-02T12:15:12.449Z,48.5232
2023-05-02T12:16:14.671Z,47.3760
2023-05-02T12:17:16.838Z,47.9460
2023-05-02T12:18:20.760Z,52.9718
2023-05-02T12:19:20.486Z,52.5154
2023-05-02T12:20:22.609Z,53.0526
2023-05-02T12:21:24.726Z,52.0512
2023-05-02T12:22:26.857Z,53.0860
2023-05-02T12:23:28.956Z,53.9898
2023-05-02T12:24:31.100Z,53.2622
2023-05-02T12:25:33.194Z,55.1427
2023-05-02T12:26:35.313Z,59.0627
2023-05-02T12:27:57.419Z,62.2168
2023-05-02T12:28:52.267Z,67.1802
2023-05-02T12:29:54.378Z,68.8650
2023-05-02T12:30:56.511Z,71.3145
2023-05-02T12:31:58.725Z,72.3448
2023-05-02T12:33:00.898Z,72.0309
2023-05-02T12:34:03.009Z,73.3177
2023-05-02T12:35:05.120Z,74.0032
2023-05-02T12:36:07.200Z,75.0013
2023-05-02T12:37:09.363Z,74.7204
2023-05-02T12:38:11.844Z,75.1047
2023-05-02T12:39:13.725Z,76.1415
2023-05-02T12:40:15.829Z,76.4873