createdAt,value
2024-03-12T00:01:28.612Z,101203.78
2024-03-12T00:04:00.417Z,101211.28
2024-03-12T00:06:33.061Z,101215.63
2024-03-12T00:09:08.674Z,101219.19
2024-03-12T00:11:39.666Z,101217.09
2024-03-12T00:14:10.211Z,101219.19
2024-03-12T00:16:42.775Z,101227.69
2024-03-12T00:19:13.221Z,101220.81
2024-03-12T00:21:45.038Z,101232.47
2024-03-12T00:24:15.181Z,101232.94
2024-03-12T00:26:48.821Z,101226.66
2024-03-12T00:29:21.439Z,101226.25
2024-03-12T00:31:53.505Z,101242.69
2024-03-12T00:34:23.625Z,101241.69
2024-03-12T00:36:54.735Z,101234.56
2024-03-12T00:39:25.350Z,101249.56
2024-03-12T00:41:58.652Z,101234.56
2024-03-12T00:44:29.478Z,101253.16
2024-03-12T00:46:59.796Z,101259.78
2024-03-12T00:49:33.097Z,101251.84
2024-03-12T00:52:05.988Z,101265.81
2024-03-12T00:54:38.398Z,101263.09
2024-03-12T00:57:09.115Z,101272.69
2024-03-12T00:59:39.821Z,101270.38
2024-03-12T01:02:14.811Z,101268.28
2024-03-12T01:04:45.435Z,101269.94
2024-03-12T01:07:15.965Z,101272.25
2024-03-12T01:09:47.084Z,101272.84
2024-03-12T01:12:17.958Z,101274.31
2024-03-12T01:14:49.672Z,101270.34
2024-03-12T01:17:22.959Z,101276.59
2024-03-12T01:19:53.644Z,101286.41
2024-03-12T01:22:27.164Z,101293.28
2024-03-12T01:24:57.777Z,101285.97
2024-03-12T01:27:29.103Z,101286.38
2024-03-12T01:29:59.571Z,101286.56
2024-03-12T01:32:29.791Z,101292.00
2024-03-12T01:35:00.524Z,101294.28
2024-03-12T01:37:32.122Z,101294.91
2024-03-12T01:40:02.889Z,101281.16
2024-03-12T01:42:34.130Z,101283.66
2024-03-12T01:45:07.989Z,101288.44
2024-03-12T01:47:38.562Z,101290.72
2024-03-12T01:50:09.521Z,101278.19
2024-03-12T01:52:39.976Z,101287.34
2024-03-12T01:55:10.937Z,101279.00
2024-03-12T01:57:47.688Z,101285.06
2024-03-12T02:00:20.062Z,101286.47
2024-03-12T02:02:54.563Z,101285.03
2024-03-12T02:05:25.034Z,101278.53
2024-03-12T02:07:56.099Z,101288.94
2024-03-12T02:10:29.659Z,101284.38
2024-03-12T02:13:00.526Z,101280.19
2024-03-12T02:15:31.092Z,101286.00
2024-03-12T02:18:01.856Z,101285.56
2024-03-12T02:20:32.331Z,101282.66
2024-03-12T02:23:06.214Z,101283.03
2024-03-12T02:25:37.002Z,101277.59
2024-03-12T02:28:08.543Z,101294.91
2024-03-12T02:30:39.286Z,101281.75
2024-03-12T02:33:10.716Z,101288.63
2024-03-12T02:35:41.715Z,101286.31
2024-03-12T02:38:12.065Z,101276.09
2024-03-12T02:40:42.878Z,101278.56
2024-03-12T02:43:15.924Z,101279.56
2024-03-12T02:45:50.526Z,101268.72
2024-03-12T02:48:21.301Z,101272.25
2024-03-12T02:50:51.814Z,101268.25
2024-03-12T02:53:28.603Z,101263.81
2024-03-12T02:55:59.164Z,101262.78
2024-03-12T02:58:30.192Z,101257.28
2024-03-12T03:01:00.925Z,101265.22
2024-03-12T03:03:31.366Z,101259.13
2024-03-12T03:06:02.693Z,101261.41
2024-03-12T03:08:33.465Z,101261.78
2024-03-12T03:11:04.173Z,101262.41
2024-03-12T03:13:37.948Z,101267.16
2024-03-12T03:16:08.689Z,101251.50
2024-03-12T03:18:39.617Z,101254.59
2024-03-12T03:21:11.664Z,101241.63
2024-03-12T03:23:44.731Z,101234.91
2024-03-12T03:26:15.580Z,101235.28
2024-03-12T03:28:46.251Z,101238.63
2024-03-12T03:31:17.384Z,101233.19
2024-03-12T03:33:49.682Z,101225.22
2024-03-12T03:36:20.356Z,101231.84
2024-03-12T03:38:50.728Z,101235.16
2024-03-12T03:41:22.172Z,101227.63
2024-03-12T03:43:53.840Z,101224.22
2024-03-12T03:46:26.112Z,101214.66
2024-03-12T03:48:58.038Z,101224.63
2024-03-12T03:51:29.174Z,101208.06
2024-03-12T03:54:03.253Z,101214.94
2024-03-12T03:56:34.121Z,101207.41
2024-03-12T03:59:06.164Z,101204.06
2024-03-12T04:01:37.249Z,101201.72
2024-03-12T04:04:14.996Z,101194.56
2024-03-12T04:06:46.591Z,101198.53
2024-03-12T04:09:17.849Z,101189.31
2024-03-12T04:11:51.167Z,101183.19
2024-03-12T04:14:22.022Z,101179.19
2024-03-12T04:16:52.668Z,101177.66
2024-03-12T04:19:23.170Z,101179.91
2024-03-12T04:21:53.951Z,101176.16
2024-03-12T04:24:24.811Z,101156.06
2024-03-12T04:26:55.903Z,101149.59
2024-03-12T04:29:26.592Z,101154.09
2024-03-12T04:31:57.407Z,101150.09
2024-03-12T04:34:27.963Z,101151.53
2024-03-12T04:37:00.922Z,101143.38
2024-03-12T04:39:34.605Z,101137.00
2024-03-12T04:42:09.724Z,101135.69
2024-03-12T04:44:40.823Z,101130.25
2024-03-12T04:47:12.091Z,101114.78
2024-03-12T04:49:43.434Z,101130.63
2024-03-12T04:52:14.284Z,101126.38
2024-03-12T04:54:45.500Z,101116.72
2024-03-12T04:57:16.312Z,101122.16
2024-03-12T04:59:47.049Z,101108.69
2024-03-12T05:02:18.027Z,101102.78
2024-03-12T05:04:48.920Z,101095.22
2024-03-12T05:07:20.107Z,101094.97
2024-03-12T05:09:51.037Z,101102.66
2024-03-12T05:12:22.006Z,101093.00
2024-03-12T05:14:53.247Z,101094.41
2024-03-12T05:17:24.355Z,101075.94
2024-03-12T05:19:55.768Z,101075.25
2024-03-12T05:22:26.640Z,101062.00
2024-03-12T05:24:57.208Z,101057.97
2024-03-12T05:27:35.701Z,101043.19
2024-03-12T05:30:13.531Z,101047.91
2024-03-12T05:32:50.693Z,101040.94
2024-03-12T05:35:25.021Z,101035.63
2024-03-12T05:38:06.571Z,101034.06
2024-03-12T05:40:59.291Z,101012.06
2024-03-12T05:43:50.321Z,101005.34
2024-03-12T05:46:49.516Z,100996.38
2024-03-12T05:49:22.826Z,100997.63
2024-03-12T05:51:55.486Z,100970.63
2024-03-12T05:54:26.441Z,100990.88
2024-03-12T05:56:57.277Z,100958.00
2024-03-12T05:59:28.569Z,100974.41
2024-03-12T06:02:00.607Z,100962.22
2024-03-12T06:04:34.632Z,100958.41
2024-03-12T06:07:05.438Z,100965.03
2024-03-12T06:09:36.399Z,100947.38
2024-03-12T06:12:09.091Z,100936.00
2024-03-12T06:14:40.021Z,100920.00
2024-03-12T06:17:10.952Z,100932.06
2024-03-12T06:19:42.472Z,100935.34
2024-03-12T06:22:13.454Z,100924.47
2024-03-12T06:24:44.722Z,100927.56
2024-03-12T06:27:15.507Z,100919.50
2024-03-12T06:29:53.886Z,100914.84
2024-03-12T06:32:27.399Z,100906.22
2024-03-12T06:35:00.229Z,100901.91
2024-03-12T06:37:30.847Z,100899.78
2024-03-12T06:40:02.652Z,100890.53
2024-03-12T06:42:33.930Z,100885.66
2024-03-12T06:45:05.766Z,100885.66
2024-03-12T06:47:43.573Z,100882.44
2024-03-12T06:50:14.686Z,100883.63
2024-03-12T06:52:49.515Z,100880.41
2024-03-12T06:55:26.039Z,100877.16
2024-03-12T06:58:02.368Z,100867.41
2024-03-12T07:00:40.176Z,100865.53
2024-03-12T07:03:11.738Z,100858.50
2024-03-12T07:05:48.070Z,100850.97
2024-03-12T07:08:19.690Z,100832.88
2024-03-12T07:10:52.874Z,100847.84
2024-03-12T07:13:25.719Z,100848.09
2024-03-12T07:15:56.603Z,100846.81
2024-03-12T07:18:27.190Z,100838.34
2024-03-12T07:20:58.746Z,100844.38
2024-03-12T07:23:28.939Z,100835.53
2024-03-12T07:26:00.849Z,100833.56
2024-03-12T07:28:31.460Z,100827.09
2024-03-12T07:31:02.037Z,100829.59
2024-03-12T07:33:32.713Z,100819.00
2024-03-12T07:36:06.390Z,100823.13
2024-03-12T07:38:37.061Z,100818.81
2024-03-12T07:41:11.363Z,100801.09
2024-03-12T07:43:41.996Z,100811.03
2024-03-12T07:46:14.193Z,100802.34
2024-03-12T07:48:46.270Z,100799.66
2024-03-12T07:51:17.171Z,100801.91
2024-03-12T07:53:48.397Z,100768.44
2024-03-12T07:56:20.895Z,100786.06
2024-03-12T07:58:51.462Z,100794.66
2024-03-12T08:01:22.864Z,100803.50
2024-03-12T08:03:53.868Z,100794.53
2024-03-12T08:06:25.515Z,100792.94
2024-03-12T08:08:55.766Z,100791.25
2024-03-12T08:11:26.729Z,100785.38
2024-03-12T08:13:57.397Z,100793.13
2024-03-12T08:16:28.404Z,100790.94
2024-03-12T08:19:00.881Z,100797.84
2024-03-12T08:21:31.643Z,100795.44
2024-03-12T08:24:02.245Z,100792.19
2024-03-12T08:26:35.769Z,100802.09
2024-03-12T08:29:07.089Z,100794.47
2024-03-12T08:31:47.472Z,100795.59
2024-03-12T08:34:23.426Z,100801.16
2024-03-12T08:36:54.297Z,100799.78
2024-03-12T08:39:25.093Z,100801.22
2024-03-12T08:41:56.975Z,100797.97
2024-03-12T08:44:28.996Z,100801.84
2024-03-12T08:47:00.617Z,100797.00
2024-03-12T08:49:31.630Z,100800.59
2024-03-12T08:52:02.322Z,100799.81
2024-03-12T08:54:36.170Z,100808.06
2024-03-12T08:57:07.359Z,100794.41
2024-03-12T08:59:38.136Z,100814.69
2024-03-12T09:02:09.134Z,100802.09
2024-03-12T09:04:40.951Z,100808.47
2024-03-12T09:07:11.804Z,100821.88
2024-03-12T09:09:42.394Z,100823.53
2024-03-12T09:12:13.549Z,100830.19
2024-03-12T09:14:44.192Z,100815.94
2024-03-12T09:17:15.021Z,100832.66
2024-03-12T09:19:45.901Z,100825.00
2024-03-12T09:22:16.574Z,100831.03
2024-03-12T09:24:47.051Z,100831.53
2024-03-12T09:27:17.748Z,100836.78
2024-03-12T09:29:48.518Z,100832.09
2024-03-12T09:32:19.530Z,100833.47
2024-03-12T09:34:50.253Z,100837.03
2024-03-12T09:37:21.694Z,100846.09
2024-03-12T09:39:54.862Z,100846.63
2024-03-12T09:42:29.032Z,100795.81
2024-03-12T09:45:00.624Z,100849.38
2024-03-12T09:47:31.276Z,100855.88
2024-03-12T09:50:05.718Z,100860.63
2024-03-12T09:52:37.719Z,100863.63
2024-03-12T09:55:15.563Z,100867.44
2024-03-12T09:57:49.373Z,100872.34
2024-03-12T10:00:27.137Z,100872.91
2024-03-12T10:02:58.117Z,100884.94
2024-03-12T10:05:30.206Z,100891.28
2024-03-12T10:08:17.458Z,100889.88
2024-03-12T10:10:55.059Z,100876.94
2024-03-12T10:13:26.182Z,100887.97
2024-03-12T10:16:05.633Z,100887.06
2024-03-12T10:18:37.202Z,100896.38
2024-03-12T10:21:09.199Z,100893.63
2024-03-12T10:23:40.397Z,100897.75
2024-03-12T10:26:13.877Z,100901.50
2024-03-12T10:28:49.003Z,100911.97
2024-03-12T10:31:22.301Z,100906.22
2024-03-12T10:33:53.229Z,100918.25
2024-03-12T10:36:35.045Z,100917.34
2024-03-12T10:39:14.608Z,100919.50
2024-03-12T10:41:50.978Z,100914.22
2024-03-12T10:44:21.664Z,100923.50
2024-03-12T10:46:52.526Z,100922.69
2024-03-12T10:49:27.800Z,100923.44
2024-03-12T10:52:00.415Z,100925.94
2024-03-12T10:54:37.821Z,100931.06
2024-03-12T10:57:10.393Z,100901.94
2024-03-12T10:59:42.572Z,100930.47
2024-03-12T11:02:15.103Z,100937.56
2024-03-12T11:04:50.702Z,100888.56
2024-03-12T11:07:21.441Z,100938.56
2024-03-12T11:09:53.845Z,100934.16
2024-03-12T11:12:27.431Z,100907.69
2024-03-12T11:14:58.356Z,100943.94
2024-03-12T11:17:31.182Z,100945.84
2024-03-12T11:20:03.726Z,100944.69
2024-03-12T11:22:38.123Z,100943.81
2024-03-12T11:25:11.372Z,100946.81
2024-03-12T11:27:43.488Z,100950.38
2024-03-12T11:30:16.789Z,100950.38
2024-03-12T11:32:52.903Z,100960.41
2024-03-12T11:35:23.842Z,100959.84
2024-03-12T11:38:02.841Z,100958.13
2024-03-12T11:40:34.833Z,100967.38
2024-03-12T11:43:06.120Z,100968.75
2024-03-12T11:45:50.747Z,100977.69
2024-03-12T11:48:34.821Z,100979.84
2024-03-12T11:51:13.844Z,100979.03
2024-03-12T11:53:49.697Z,100984.41
2024-03-12T11:56:25.843Z,100979.38
2024-03-12T11:59:03.137Z,100981.03
2024-03-12T12:01:38.428Z,100983.19
2024-03-12T12:04:12.195Z,100989.97
2024-03-12T12:06:46.440Z,101006.88
2024-03-12T12:09:17.178Z,101008.19
2024-03-12T12:11:50.457Z,101007.88
2024-03-12T12:14:24.621Z,101009.22
2024-03-12T12:17:05.251Z,101014.31
2024-03-12T12:19:42.291Z,101017.31
2024-03-12T12:22:15.614Z,101015.66
2024-03-12T12:24:47.852Z,101015.59
2024-03-12T12:27:19.709Z,101019.50
2024-03-12T12:29:50.548Z,101016.34
2024-03-12T12:32:22.925Z,101031.31
2024-03-12T12:34:57.185Z,101032.91
2024-03-12T12:37:28.233Z,101035.03
2024-03-12T12:40:00.953Z,101024.75
2024-03-12T12:42:36.023Z,101040.63
2024-03-12T12:45:16.532Z,101041.97
2024-03-12T12:47:53.370Z,101042.44
2024-03-12T12:50:28.921Z,101042.94
2024-03-12T12:53:03.824Z,101039.66
2024-03-12T12:55:41.533Z,101045.03
2024-03-12T12:58:14.800Z,101048.81
2024-03-12T13:01:02.000Z,101060.22
2024-03-12T13:03:40.320Z,101060.97
2024-03-12T13:06:27.862Z,101059.47
2024-03-12T13:08:59.170Z,101061.09
2024-03-12T13:11:33.902Z,101071.47
2024-03-12T13:14:10.485Z,101064.59
2024-03-12T13:16:45.269Z,101060.94
2024-03-12T13:19:22.536Z,101073.72
2024-03-12T13:21:55.558Z,101077.78
2024-03-12T13:24:26.845Z,101081.00
2024-03-12T13:27:00.917Z,101085.00
2024-03-12T13:29:34.799Z,101088.81
2024-03-12T13:32:05.787Z,101094.97
2024-03-12T13:34:38.167Z,101098.19
2024-03-12T13:37:09.604Z,101103.06
2024-03-12T13:39:40.267Z,101102.53
2024-03-12T13:42:12.631Z,101104.03
2024-03-12T13:44:44.435Z,101103.34
2024-03-12T13:47:15.174Z,101108.31
2024-03-12T13:49:45.928Z,101109.84
2024-03-12T13:52:17.074Z,101105.38
2024-03-12T13:54:47.882Z,101110.84
2024-03-12T13:57:19.228Z,101113.00
2024-03-12T13:59:51.124Z,101116.75
2024-03-12T14:02:25.358Z,101123.19
2024-03-12T14:04:56.413Z,101126.88
2024-03-12T14:07:27.298Z,101126.75
2024-03-12T14:09:59.542Z,101125.34
2024-03-12T14:12:31.054Z,101117.41
2024-03-12T14:15:01.865Z,101121.31
2024-03-12T14:17:33.185Z,101130.75
2024-03-12T14:20:08.319Z,101132.25
2024-03-12T14:22:41.667Z,101118.66
2024-03-12T14:25:13.920Z,101128.56
2024-03-12T14:27:45.669Z,101137.06
2024-03-12T14:30:17.134Z,101137.41
2024-03-12T14:32:51.333Z,101133.94
2024-03-12T14:35:24.637Z,101138.19
2024-03-12T14:37:58.209Z,101147.50
2024-03-12T14:40:29.820Z,101143.81
2024-03-12T14:43:03.073Z,101142.25
2024-03-12T14:45:35.212Z,101154.41
2024-03-12T14:48:07.132Z,101153.44
2024-03-12T14:50:40.755Z,101158.38
2024-03-12T14:53:12.998Z,101162.59
2024-03-12T14:55:46.152Z,101161.38
2024-03-12T14:58:17.935Z,101158.50
2024-03-12T15:00:49.173Z,101160.31
2024-03-12T15:03:21.136Z,101179.09
2024-03-12T15:05:56.810Z,101164.31
2024-03-12T15:08:27.708Z,101141.44
2024-03-12T15:11:01.113Z,101153.66
2024-03-12T15:13:32.940Z,101159.03
2024-03-12T15:16:03.991Z,101154.50
2024-03-12T15:18:36.689Z,101152.47
2024-03-12T15:21:08.086Z,101134.53
2024-03-12T15:23:39.090Z,101137.06
2024-03-12T15:26:13.636Z,101136.88
2024-03-12T15:28:45.317Z,101127.97
2024-03-12T15:31:18.591Z,101132.34
2024-03-12T15:33:49.593Z,101129.03
2024-03-12T15:36:23.204Z,101136.09
2024-03-12T15:38:54.469Z,101138.22
2024-03-12T15:41:28.449Z,101134.47
2024-03-12T15:43:59.347Z,101129.47
2024-03-12T15:46:32.245Z,101137.25
2024-03-12T15:49:04.299Z,101134.97
2024-03-12T15:51:35.961Z,101130.22
2024-03-12T15:54:07.068Z,101126.28
2024-03-12T15:56:39.118Z,101130.06
2024-03-12T15:59:10.812Z,101128.84
2024-03-12T16:01:43.280Z,101117.13
2024-03-12T16:04:20.389Z,101119.31
2024-03-12T16:06:51.306Z,101119.31
2024-03-12T16:09:23.252Z,101121.84
2024-03-12T16:11:54.657Z,101113.13
2024-03-12T16:14:26.052Z,101114.38
2024-03-12T16:16:57.121Z,101108.97
2024-03-12T16:19:32.106Z,101116.09
2024-03-12T16:22:03.390Z,101113.81
2024-03-12T16:24:34.659Z,101114.47
2024-03-12T16:27:06.878Z,101110.13
2024-03-12T16:29:37.987Z,101112.84
2024-03-12T16:32:13.113Z,101112.47
2024-03-12T16:34:45.570Z,101113.13
2024-03-12T16:37:17.116Z,101113.34
2024-03-12T16:39:49.054Z,101117.97
2024-03-12T16:42:21.018Z,101113.38
2024-03-12T16:44:55.055Z,101111.28
2024-03-12T16:47:29.866Z,101107.97
2024-03-12T16:50:07.856Z,101110.91
2024-03-12T16:52:41.609Z,101104.50
2024-03-12T16:55:13.540Z,101103.03
2024-03-12T16:57:44.905Z,101099.31
2024-03-12T17:00:17.973Z,101094.28
2024-03-12T17:02:49.501Z,101088.91
2024-03-12T17:05:27.398Z,101086.19
2024-03-12T17:08:01.094Z,101080.97
2024-03-12T17:10:35.185Z,101078.31
2024-03-12T17:13:07.789Z,101086.19
2024-03-12T17:15:42.412Z,101086.06
2024-03-12T17:18:15.508Z,101084.59
2024-03-12T17:20:46.556Z,101085.63
2024-03-12T17:23:17.668Z,101078.19
2024-03-12T17:25:48.636Z,101078.19
2024-03-12T17:28:19.555Z,101074.03
2024-03-12T17:30:52.211Z,101073.41
2024-03-12T17:33:24.030Z,101069.03
2024-03-12T17:35:55.885Z,101060.28
2024-03-12T17:38:32.646Z,101012.13
2024-03-12T17:41:04.697Z,101061.75
2024-03-12T17:43:38.792Z,101057.44
2024-03-12T17:46:17.390Z,101050.75
2024-03-12T17:48:48.964Z,101049.09
2024-03-12T17:51:20.325Z,101050.34
2024-03-12T17:53:52.576Z,101035.16
2024-03-12T17:56:30.693Z,101043.91
2024-03-12T17:59:03.059Z,101043.28
2024-03-12T18:01:35.096Z,101045.41
2024-03-12T18:04:07.767Z,101038.75
2024-03-12T18:06:45.379Z,101043.53
2024-03-12T18:09:26.800Z,101036.06
2024-03-12T18:11:57.775Z,101029.19
2024-03-12T18:14:31.437Z,101031.91
2024-03-12T18:17:07.065Z,101031.91
2024-03-12T18:19:39.012Z,101037.13
2024-03-12T18:22:10.486Z,101032.97
2024-03-12T18:24:41.688Z,101024.66
2024-03-12T18:27:12.600Z,101023.81
2024-03-12T18:29:46.148Z,101019.66
2024-03-12T18:32:18.201Z,101016.34
2024-03-12T18:34:49.788Z,101012.56
2024-03-12T18:37:20.628Z,101009.28
2024-03-12T18:39:51.951Z,101008.66
2024-03-12T18:42:22.907Z,101006.38
2024-03-12T18:44:56.119Z,100990.56
2024-03-12T18:47:27.098Z,100996.19
2024-03-12T18:49:58.794Z,100990.38
2024-03-12T18:52:29.870Z,100989.31
2024-03-12T18:55:01.590Z,100984.34
2024-03-12T18:57:32.677Z,100986.41
2024-03-12T19:00:09.386Z,100990.19
2024-03-12T19:02:41.845Z,100989.34
2024-03-12T19:05:14.620Z,100974.56
2024-03-12T19:07:47.198Z,100978.09
2024-03-12T19:10:19.075Z,100971.47
2024-03-12T19:12:50.266Z,100972.31
2024-03-12T19:15:25.324Z,100978.97
2024-03-12T19:17:57.651Z,100976.50
2024-03-12T19:20:29.425Z,100971.50
2024-03-12T19:23:01.486Z,100976.94
2024-03-12T19:25:31.865Z,100971.50
2024-03-12T19:28:05.401Z,100957.38
2024-03-12T19:30:37.147Z,100969.41
2024-03-12T19:33:08.918Z,100966.06
2024-03-12T19:35:41.259Z,100964.44
2024-03-12T19:38:12.321Z,100968.38
2024-03-12T19:40:43.503Z,100970.69
2024-03-12T19:43:14.541Z,100974.00
2024-03-12T19:45:45.760Z,100967.78
2024-03-12T19:48:19.651Z,100971.53
2024-03-12T19:50:52.588Z,100975.28
2024-03-12T19:53:23.205Z,100974.03
2024-03-12T19:55:56.632Z,100976.94
2024-03-12T19:58:28.137Z,100977.34
2024-03-12T20:00:59.183Z,100980.69
2024-03-12T20:03:30.189Z,100984.22
2024-03-12T20:06:01.785Z,100982.78
2024-03-12T20:08:32.840Z,100986.97
2024-03-12T20:11:03.720Z,100988.59
2024-03-12T20:13:37.719Z,100990.72
2024-03-12T20:16:11.865Z,100996.13
2024-03-12T20:18:46.098Z,100998.19
2024-03-12T20:21:19.894Z,101009.03
2024-03-12T20:23:53.502Z,100995.72
2024-03-12T20:26:24.221Z,101007.75
2024-03-12T20:28:57.978Z,101015.28
2024-03-12T20:31:29.021Z,101017.97
2024-03-12T20:34:00.114Z,101009.03
2024-03-12T20:36:30.909Z,101022.13
2024-03-12T20:39:01.646Z,101024.00
2024-03-12T20:41:32.724Z,101023.19
2024-03-12T20:44:04.089Z,101022.56
2024-03-12T20:46:34.875Z,101015.69
2024-03-12T20:49:05.671Z,101015.47
2024-03-12T20:51:36.686Z,101020.69
2024-03-12T20:54:07.389Z,101023.00
2024-03-12T20:56:38.083Z,101028.19
2024-03-12T20:59:09.791Z,101029.81
2024-03-12T21:01:43.717Z,101030.25
2024-03-12T21:04:14.773Z,101026.94
2024-03-12T21:06:49.988Z,101031.50
2024-03-12T21:09:28.516Z,101022.97
2024-03-12T21:12:00.107Z,101031.50
2024-03-12T21:14:32.158Z,101014.84
2024-03-12T21:17:05.736Z,101036.47
2024-03-12T21:19:36.327Z,101029.44
2024-03-12T21:22:10.669Z,101033.16
2024-03-12T21:24:41.675Z,101029.38
2024-03-12T21:27:12.268Z,101032.72
2024-03-12T21:29:42.853Z,101040.19
2024-03-12T21:32:15.175Z,101043.13
2024-03-12T21:34:46.237Z,101050.41
2024-03-12T21:37:16.941Z,101038.97
2024-03-12T21:39:49.156Z,101044.38
2024-03-12T21:42:21.497Z,101032.72
2024-03-12T21:44:54.995Z,101046.25
2024-03-12T21:47:26.683Z,101031.47
2024-03-12T21:49:58.062Z,101047.69
2024-03-12T21:52:29.938Z,101044.56
2024-03-12T21:55:00.933Z,101045.81
2024-03-12T21:57:31.690Z,101047.69
2024-03-12T22:00:02.399Z,101044.38
2024-03-12T22:02:43.792Z,101044.56
2024-03-12T22:05:17.394Z,101045.00
2024-03-12T22:07:51.633Z,101045.63
2024-03-12T22:10:23.176Z,101043.13
2024-03-12T22:12:54.632Z,101056.84
2024-03-12T22:15:27.005Z,101059.56
2024-03-12T22:17:58.636Z,101060.56
2024-03-12T22:20:29.427Z,101063.50
2024-03-12T22:23:00.523Z,101068.28
2024-03-12T22:25:31.982Z,101076.38
2024-03-12T22:28:03.016Z,101067.63
2024-03-12T22:30:33.773Z,101077.81
2024-03-12T22:33:05.826Z,101077.63
2024-03-12T22:35:36.703Z,101077.19
2024-03-12T22:38:08.289Z,101089.66
2024-03-12T22:40:39.736Z,101089.25
2024-03-12T22:43:11.235Z,101089.66
2024-03-12T22:45:42.045Z,101100.25
2024-03-12T22:48:13.266Z,101100.25
2024-03-12T22:50:44.983Z,101095.03
2024-03-12T22:53:18.294Z,101107.13
2024-03-12T22:55:49.160Z,101113.34
2024-03-12T22:58:20.353Z,101101.66
2024-03-12T23:00:53.459Z,101123.72
2024-03-12T23:03:26.596Z,101127.03
2024-03-12T23:05:58.179Z,101124.31
2024-03-12T23:08:32.341Z,101136.59
2024-03-12T23:11:03.056Z,101131.19
2024-03-12T23:13:34.143Z,101144.34
2024-03-12T23:16:05.021Z,101146.63
2024-03-12T23:18:38.640Z,101148.94
2024-03-12T23:21:09.363Z,101158.28
2024-03-12T23:23:40.652Z,101148.75
2024-03-12T23:26:13.557Z,101145.63
2024-03-12T23:28:46.222Z,101146.69
2024-03-12T23:31:17.247Z,101158.38
2024-03-12T23:33:48.265Z,101156.72
2024-03-12T23:36:23.885Z,101154.22
2024-03-12T23:38:54.610Z,101159.22
2024-03-12T23:41:26.397Z,101166.72
2024-03-12T23:43:57.382Z,101170.03
2024-03-12T23:46:28.091Z,101170.03
2024-03-12T23:48:58.878Z,101181.72
2024-03-12T23:51:31.066Z,101179.63
2024-03-12T23:54:02.912Z,101183.81
2024-03-12T23:56:33.358Z,101190.88
2024-03-12T23:59:06.469Z,101188.78
