createdAt,value
2018-03-29T00:01:57.543Z,9.70
2018-03-29T00:04:25.752Z,9.70
2018-03-29T00:06:53.244Z,9.70
2018-03-29T00:09:20.735Z,9.70
2018-03-29T00:11:48.185Z,9.60
2018-03-29T00:14:15.664Z,9.60
2018-03-29T00:16:43.917Z,9.50
2018-03-29T00:19:11.378Z,9.50
2018-03-29T00:21:39.602Z,9.50
2018-03-29T00:24:07.091Z,9.50
2018-03-29T00:26:34.573Z,9.50
2018-03-29T00:29:02.826Z,9.40
2018-03-29T00:31:30.263Z,9.40
2018-03-29T00:33:57.743Z,9.40
2018-03-29T00:36:25.191Z,9.40
2018-03-29T00:38:52.656Z,9.40
2018-03-29T00:41:20.144Z,9.40
2018-03-29T00:43:47.643Z,9.30
2018-03-29T00:46:15.127Z,9.30
2018-03-29T00:48:42.572Z,9.30
2018-03-29T00:51:10.036Z,9.30
2018-03-29T00:53:44.163Z,9.30
2018-03-29T00:56:12.402Z,9.30
2018-03-29T00:58:39.861Z,9.30
2018-03-29T01:01:07.340Z,9.30
2018-03-29T01:03:34.822Z,9.30
2018-03-29T01:06:03.081Z,9.20
2018-03-29T01:08:33.488Z,9.20
2018-03-29T01:11:00.944Z,9.20
2018-03-29T01:13:28.427Z,9.10
2018-03-29T01:15:56.657Z,9.10
2018-03-29T01:18:24.176Z,9.10
2018-03-29T01:20:51.614Z,9.00
2018-03-29T01:23:19.863Z,9.10
2018-03-29T01:25:47.336Z,9.10
2018-03-29T01:28:14.804Z,9.10
2018-03-29T01:30:43.015Z,9.00
2018-03-29T01:33:10.502Z,9.00
2018-03-29T01:35:37.962Z,9.00
2018-03-29T01:38:05.428Z,9.00
2018-03-29T01:40:34.376Z,8.90
2018-03-29T01:43:01.864Z,8.90
2018-03-29T01:45:29.316Z,8.90
2018-03-29T01:47:56.779Z,8.90
2018-03-29T01:50:24.243Z,8.90
2018-03-29T01:52:51.704Z,8.90
2018-03-29T01:55:19.181Z,8.90
2018-03-29T01:57:47.416Z,8.80
2018-03-29T02:00:14.860Z,8.80
2018-03-29T02:02:42.337Z,8.80
2018-03-29T02:05:09.819Z,8.80
2018-03-29T02:07:38.031Z,8.90
2018-03-29T02:10:05.485Z,8.90
2018-03-29T02:12:32.963Z,8.90
2018-03-29T02:15:00.437Z,8.80
2018-03-29T02:17:27.912Z,8.80
2018-03-29T02:19:56.130Z,8.70
2018-03-29T02:22:23.585Z,8.70
2018-03-29T02:24:51.043Z,8.60
2018-03-29T02:27:18.536Z,8.60
2018-03-29T02:29:45.975Z,8.60
2018-03-29T02:32:13.434Z,8.60
2018-03-29T02:34:40.930Z,8.60
2018-03-29T02:37:09.132Z,8.60
2018-03-29T02:39:36.621Z,8.60
2018-03-29T02:42:04.119Z,8.60
2018-03-29T02:44:32.372Z,8.60
2018-03-29T02:46:59.830Z,8.60
2018-03-29T02:49:27.280Z,8.60
2018-03-29T02:51:54.743Z,8.50
2018-03-29T02:54:22.224Z,8.40
2018-03-29T02:56:50.454Z,8.40
2018-03-29T02:59:17.903Z,8.40
2018-03-29T03:01:45.371Z,8.30
2018-03-29T03:04:12.850Z,8.30
2018-03-29T03:06:40.333Z,8.30
2018-03-29T03:09:07.783Z,8.30
2018-03-29T03:11:35.991Z,8.30
2018-03-29T03:14:03.460Z,8.30
2018-03-29T03:16:30.911Z,8.40
2018-03-29T03:18:58.402Z,8.40
2018-03-29T03:21:26.652Z,8.40
2018-03-29T03:23:54.107Z,8.40
2018-03-29T03:26:21.592Z,8.40
2018-03-29T03:28:49.067Z,8.40
2018-03-29T03:31:17.295Z,8.40
2018-03-29T03:33:44.791Z,8.40
2018-03-29T03:36:13.024Z,8.50
2018-03-29T03:38:40.483Z,8.50
2018-03-29T03:41:07.930Z,8.50
2018-03-29T03:43:35.403Z,8.50
2018-03-29T03:46:02.845Z,8.40
2018-03-29T03:48:30.323Z,8.50
2018-03-29T03:50:57.787Z,8.50
2018-03-29T03:53:25.243Z,8.50
2018-03-29T03:55:52.691Z,8.50
2018-03-29T03:58:20.199Z,8.50
2018-03-29T04:00:47.646Z,8.50
2018-03-29T04:03:15.132Z,8.60
2018-03-29T04:05:42.633Z,8.50
2018-03-29T04:08:10.084Z,8.60
2018-03-29T04:10:37.560Z,8.60
2018-03-29T04:13:05.781Z,8.80
2018-03-29T04:15:33.262Z,8.70
2018-03-29T04:18:00.732Z,8.80
2018-03-29T04:20:28.195Z,8.80
2018-03-29T04:22:56.433Z,9.00
2018-03-29T04:25:23.956Z,8.90
2018-03-29T04:27:51.412Z,9.10
2018-03-29T04:30:18.868Z,9.00
2018-03-29T04:32:46.335Z,9.00
2018-03-29T04:35:13.841Z,9.10
2018-03-29T04:37:41.312Z,9.10
2018-03-29T04:40:08.765Z,9.10
2018-03-29T04:42:37.013Z,9.20
2018-03-29T04:45:04.459Z,9.20
2018-03-29T04:47:31.904Z,9.30
2018-03-29T04:49:59.428Z,9.30
2018-03-29T04:52:26.894Z,9.40
2018-03-29T04:54:54.365Z,9.40
2018-03-29T04:57:21.813Z,9.40
2018-03-29T04:59:49.284Z,9.40
2018-03-29T05:02:16.734Z,9.40
2018-03-29T05:04:44.208Z,9.40
2018-03-29T05:07:11.666Z,9.40
2018-03-29T05:09:39.108Z,9.50
2018-03-29T05:12:06.583Z,9.40
2018-03-29T05:14:34.015Z,9.40
2018-03-29T05:17:01.535Z,9.40
2018-03-29T05:19:29.754Z,9.20
2018-03-29T05:21:57.244Z,9.20
2018-03-29T05:24:24.679Z,9.10
2018-03-29T05:26:54.640Z,9.00
2018-03-29T05:29:22.946Z,8.80
2018-03-29T05:31:50.408Z,8.90
2018-03-29T05:34:17.857Z,8.80
2018-03-29T05:36:45.351Z,8.70
2018-03-29T05:39:12.811Z,8.70
2018-03-29T05:41:40.252Z,8.70
2018-03-29T05:44:07.719Z,8.60
2018-03-29T05:46:35.172Z,8.60
2018-03-29T05:49:02.639Z,8.60
2018-03-29T05:51:30.082Z,8.60
2018-03-29T05:53:57.545Z,8.50
2018-03-29T05:56:24.988Z,8.50
2018-03-29T05:58:52.475Z,8.50
2018-03-29T06:01:19.935Z,8.50
2018-03-29T06:03:48.178Z,8.50
2018-03-29T06:06:15.649Z,8.50
2018-03-29T06:08:43.113Z,8.50
2018-03-29T06:11:10.643Z,8.50
2018-03-29T06:13:40.077Z,8.40
2018-03-29T06:16:07.521Z,8.40
2018-03-29T06:18:34.979Z,8.30
2018-03-29T06:21:02.456Z,8.30
2018-03-29T06:23:30.668Z,8.30
2018-03-29T06:25:58.132Z,8.30
2018-03-29T06:28:25.585Z,8.30
2018-03-29T06:30:53.061Z,8.30
2018-03-29T06:33:20.520Z,8.30
2018-03-29T06:35:47.989Z,8.30
2018-03-29T06:38:15.447Z,8.30
2018-03-29T06:40:42.916Z,8.40
2018-03-29T06:43:11.127Z,8.40
2018-03-29T06:45:38.572Z,8.40
2018-03-29T06:48:06.042Z,8.40
2018-03-29T06:50:33.512Z,8.40
2018-03-29T06:53:00.979Z,8.50
2018-03-29T06:55:28.431Z,8.50
2018-03-29T06:57:55.903Z,8.50
2018-03-29T07:00:23.349Z,8.50
2018-03-29T07:02:50.815Z,8.50
2018-03-29T07:05:18.268Z,8.40
2018-03-29T07:07:45.741Z,8.40
2018-03-29T07:10:13.947Z,8.30
2018-03-29T07:12:41.425Z,8.30
2018-03-29T07:15:08.898Z,8.40
2018-03-29T07:17:36.367Z,8.40
2018-03-29T07:20:03.842Z,8.50
2018-03-29T07:22:31.299Z,8.50
2018-03-29T07:24:58.784Z,8.50
2018-03-29T07:27:26.993Z,8.70
2018-03-29T07:29:54.453Z,8.60
2018-03-29T07:32:21.896Z,8.70
2018-03-29T07:34:49.388Z,8.80
2018-03-29T07:37:16.827Z,8.80
2018-03-29T07:39:44.309Z,8.80
2018-03-29T07:42:11.751Z,8.80
2018-03-29T07:44:39.235Z,8.80
2018-03-29T07:47:07.456Z,8.80
2018-03-29T07:49:34.940Z,8.80
2018-03-29T07:52:02.385Z,8.80
2018-03-29T07:54:29.820Z,8.80
2018-03-29T07:56:57.296Z,8.80
2018-03-29T07:59:24.731Z,8.80
2018-03-29T08:01:52.229Z,8.80
2018-03-29T08:04:19.695Z,8.80
2018-03-29T08:06:47.156Z,8.80
2018-03-29T08:09:14.703Z,8.80
2018-03-29T08:11:42.172Z,8.80
2018-03-29T08:14:09.640Z,8.80
2018-03-29T08:16:37.865Z,9.00
2018-03-29T08:19:05.337Z,9.00
2018-03-29T08:21:32.796Z,9.00
2018-03-29T08:24:00.284Z,9.10
2018-03-29T08:26:29.643Z,9.20
2018-03-29T08:28:57.141Z,9.20
2018-03-29T08:31:25.369Z,9.40
2018-03-29T08:33:52.812Z,9.40
2018-03-29T08:36:20.344Z,9.40
2018-03-29T08:38:47.815Z,9.50
2018-03-29T08:41:15.284Z,9.50
2018-03-29T08:43:42.724Z,9.60
2018-03-29T08:46:10.197Z,9.70
2018-03-29T08:48:37.652Z,9.70
2018-03-29T08:51:05.129Z,9.70
2018-03-29T08:53:32.603Z,9.70
2018-03-29T08:56:00.042Z,9.70
2018-03-29T08:58:27.484Z,9.80
2018-03-29T09:00:54.959Z,9.90
2018-03-29T09:03:22.402Z,9.90
2018-03-29T09:05:49.881Z,9.90
2018-03-29T09:08:17.321Z,9.90
2018-03-29T09:10:44.802Z,9.90
2018-03-29T09:13:12.266Z,9.90
2018-03-29T09:15:40.496Z,10.00
2018-03-29T09:18:07.979Z,10.00
2018-03-29T09:20:35.433Z,10.10
2018-03-29T09:23:02.920Z,10.20
2018-03-29T09:25:30.397Z,10.30
2018-03-29T09:27:57.887Z,10.40
2018-03-29T09:30:25.365Z,10.50
2018-03-29T09:32:52.876Z,10.70
2018-03-29T09:35:20.370Z,10.90
2018-03-29T09:37:47.835Z,11.00
2018-03-29T09:40:15.345Z,11.20
2018-03-29T09:42:42.806Z,11.30
2018-03-29T09:45:10.285Z,11.30
2018-03-29T09:47:37.774Z,11.40
2018-03-29T09:50:05.244Z,11.50
2018-03-29T09:52:33.464Z,11.60
2018-03-29T09:55:00.948Z,11.60
2018-03-29T09:57:28.416Z,11.70
2018-03-29T09:59:56.662Z,11.80
2018-03-29T10:02:24.127Z,11.80
2018-03-29T10:04:57.421Z,11.90
2018-03-29T10:07:31.408Z,12.00
2018-03-29T10:09:58.889Z,11.90
2018-03-29T10:12:26.352Z,12.00
2018-03-29T10:14:54.569Z,11.90
2018-03-29T10:17:22.050Z,11.80
2018-03-29T10:19:49.524Z,11.80
2018-03-29T10:22:17.009Z,11.80
2018-03-29T10:24:45.239Z,12.10
2018-03-29T10:27:12.737Z,12.10
2018-03-29T10:29:40.175Z,12.20
2018-03-29T10:32:07.655Z,12.40
2018-03-29T10:34:35.876Z,12.70
2018-03-29T10:37:03.352Z,12.60
2018-03-29T10:39:30.807Z,12.80
2018-03-29T10:41:58.280Z,12.90
2018-03-29T10:44:25.736Z,13.10
2018-03-29T10:46:53.196Z,13.20
2018-03-29T10:49:21.441Z,13.70
2018-03-29T10:51:48.887Z,13.70
2018-03-29T10:54:16.359Z,13.90
2018-03-29T10:56:43.809Z,14.00
2018-03-29T10:59:11.295Z,14.20
2018-03-29T11:01:38.766Z,14.30
2018-03-29T11:04:07.028Z,14.70
2018-03-29T11:06:34.471Z,14.70
2018-03-29T11:09:01.936Z,14.50
2018-03-29T11:11:29.401Z,14.20
2018-03-29T11:13:57.654Z,14.00
2018-03-29T11:16:25.138Z,14.00
2018-03-29T11:18:52.676Z,13.90
2018-03-29T11:21:20.165Z,13.90
2018-03-29T11:23:48.375Z,13.70
2018-03-29T11:26:15.843Z,13.70
2018-03-29T11:28:43.284Z,13.60
2018-03-29T11:31:10.779Z,13.50
2018-03-29T11:33:38.258Z,13.40
2018-03-29T11:36:05.714Z,13.40
2018-03-29T11:38:33.951Z,13.40
2018-03-29T11:41:01.413Z,13.30
2018-03-29T11:43:28.887Z,13.40
2018-03-29T11:45:56.336Z,13.40
2018-03-29T11:48:23.823Z,13.30
2018-03-29T11:50:52.031Z,13.20
2018-03-29T11:53:19.516Z,13.20
2018-03-29T11:55:46.980Z,13.10
2018-03-29T11:58:14.455Z,13.10
2018-03-29T12:00:41.896Z,13.10
2018-03-29T12:03:09.377Z,13.10
2018-03-29T12:05:37.611Z,13.10
2018-03-29T12:08:05.087Z,13.00
2018-03-29T12:10:32.581Z,13.10
2018-03-29T12:13:00.040Z,13.10
2018-03-29T12:15:27.538Z,13.20
2018-03-29T12:17:55.019Z,13.30
2018-03-29T12:20:22.495Z,13.30
2018-03-29T12:22:50.740Z,13.20
2018-03-29T12:25:18.965Z,13.10
2018-03-29T12:27:46.412Z,13.10
2018-03-29T12:30:13.894Z,13.10
2018-03-29T12:32:41.388Z,13.00
2018-03-29T12:35:08.864Z,13.00
2018-03-29T12:37:37.100Z,12.90
2018-03-29T12:40:04.622Z,12.80
2018-03-29T12:42:32.085Z,12.80
2018-03-29T12:44:59.573Z,12.70
2018-03-29T12:47:27.025Z,12.70
2018-03-29T12:49:54.463Z,12.70
2018-03-29T12:52:21.952Z,12.60
2018-03-29T12:55:01.496Z,12.60
2018-03-29T13:00:33.683Z,12.60
2018-03-29T13:03:01.155Z,12.60
2018-03-29T13:05:29.367Z,12.50
2018-03-29T13:07:56.851Z,12.50
2018-03-29T13:10:24.319Z,12.50
2018-03-29T13:12:51.816Z,12.60
2018-03-29T13:15:20.036Z,12.50
2018-03-29T13:17:47.519Z,12.60
2018-03-29T13:20:14.996Z,12.60
2018-03-29T13:22:42.448Z,12.60
2018-03-29T13:25:10.722Z,12.80
2018-03-29T13:27:38.164Z,12.80
2018-03-29T13:30:05.638Z,12.90
2018-03-29T13:32:33.900Z,13.20
2018-03-29T13:35:02.159Z,13.30
2018-03-29T13:37:29.597Z,13.30
2018-03-29T13:39:57.067Z,13.50
2018-03-29T13:42:24.555Z,13.60
2018-03-29T13:44:52.804Z,13.80
2018-03-29T13:47:20.280Z,13.80
2018-03-29T13:49:48.519Z,13.70
2018-03-29T13:52:15.977Z,13.70
2018-03-29T13:54:43.441Z,13.80
2018-03-29T13:57:10.897Z,13.90
2018-03-29T13:59:38.363Z,14.00
2018-03-29T14:02:05.808Z,14.00
2018-03-29T14:04:33.269Z,14.00
2018-03-29T14:07:00.752Z,14.00
2018-03-29T14:09:29.025Z,13.90
2018-03-29T14:11:56.506Z,13.90
2018-03-29T14:14:23.968Z,13.90
2018-03-29T14:16:51.443Z,13.90
2018-03-29T14:19:18.899Z,13.90
2018-03-29T14:21:46.375Z,13.90
2018-03-29T14:24:13.846Z,13.80
2018-03-29T14:26:41.344Z,13.80
2018-03-29T14:29:09.605Z,13.80
2018-03-29T14:31:37.817Z,13.90
2018-03-29T14:34:05.312Z,13.80
2018-03-29T14:36:32.788Z,13.80
2018-03-29T14:39:01.011Z,13.90
2018-03-29T14:41:28.552Z,13.90
2018-03-29T14:43:55.988Z,13.90
2018-03-29T14:46:23.459Z,13.90
2018-03-29T14:48:50.924Z,13.90
2018-03-29T14:51:18.397Z,13.90
2018-03-29T14:53:45.860Z,13.80
2018-03-29T14:56:13.319Z,13.70
2018-03-29T14:58:40.789Z,13.70
2018-03-29T15:01:08.319Z,13.60
2018-03-29T15:03:36.511Z,13.60
2018-03-29T15:06:03.952Z,13.60
2018-03-29T15:08:31.416Z,13.60
2018-03-29T15:10:58.916Z,13.60
2018-03-29T15:13:27.121Z,13.70
2018-03-29T15:15:54.620Z,13.60
2018-03-29T15:18:22.059Z,13.60
2018-03-29T15:20:49.565Z,13.60
2018-03-29T15:23:17.793Z,13.60
2018-03-29T15:25:45.271Z,13.60
2018-03-29T15:28:13.459Z,13.60
2018-03-29T15:30:41.727Z,13.50
2018-03-29T15:33:09.181Z,13.50
2018-03-29T15:35:36.619Z,13.50
2018-03-29T15:38:05.594Z,13.30
2018-03-29T15:40:33.079Z,13.30
2018-03-29T15:43:00.576Z,13.30
2018-03-29T15:45:28.034Z,13.20
2018-03-29T15:47:55.498Z,13.10
2018-03-29T15:50:23.016Z,13.00
2018-03-29T15:52:50.471Z,13.00
2018-03-29T15:55:18.690Z,13.00
2018-03-29T15:57:46.183Z,12.90
2018-03-29T16:00:13.659Z,12.90
2018-03-29T16:02:42.704Z,12.80
2018-03-29T16:05:10.159Z,12.80
2018-03-29T16:07:37.651Z,12.80
2018-03-29T16:10:05.099Z,12.80
2018-03-29T16:12:32.580Z,12.70
2018-03-29T16:15:00.837Z,12.70
2018-03-29T16:17:28.320Z,12.70
2018-03-29T16:19:56.574Z,12.70
2018-03-29T16:22:24.034Z,12.70
2018-03-29T16:24:51.536Z,12.60
2018-03-29T16:27:19.008Z,12.60
2018-03-29T16:29:46.501Z,12.60
2018-03-29T16:32:13.952Z,12.50
2018-03-29T16:34:41.425Z,12.50
2018-03-29T16:37:09.647Z,12.50
2018-03-29T16:39:37.104Z,12.50
2018-03-29T16:42:04.600Z,12.50
2018-03-29T16:44:32.059Z,12.40
2018-03-29T16:46:59.568Z,12.40
2018-03-29T16:49:27.028Z,12.40
2018-03-29T16:51:54.496Z,12.30
2018-03-29T16:54:21.979Z,12.40
2018-03-29T16:56:49.460Z,12.30
2018-03-29T16:59:17.738Z,12.30
2018-03-29T17:01:45.218Z,12.30
2018-03-29T17:04:13.444Z,12.30
2018-03-29T17:06:40.965Z,12.30
2018-03-29T17:09:08.529Z,12.30
2018-03-29T17:11:35.989Z,12.30
2018-03-29T17:14:03.475Z,12.30
2018-03-29T17:16:30.931Z,12.30
2018-03-29T17:18:59.184Z,12.30
2018-03-29T17:21:28.904Z,12.30
2018-03-29T17:23:56.414Z,12.30
2018-03-29T17:26:23.886Z,12.30
2018-03-29T17:28:51.336Z,12.20
2018-03-29T17:31:18.839Z,12.30
2018-03-29T17:33:46.324Z,12.20
2018-03-29T17:36:14.744Z,12.20
2018-03-29T17:38:42.241Z,12.10
2018-03-29T17:41:09.722Z,12.10
2018-03-29T17:43:37.969Z,12.00
2018-03-29T17:46:05.435Z,12.00
2018-03-29T17:48:33.652Z,11.90
2018-03-29T17:51:01.151Z,11.90
2018-03-29T17:53:28.632Z,11.80
2018-03-29T17:55:56.900Z,11.70
2018-03-29T17:58:25.140Z,11.70
2018-03-29T18:00:52.645Z,11.60
2018-03-29T18:03:20.877Z,11.50
2018-03-29T18:05:48.337Z,11.50
2018-03-29T18:08:15.859Z,11.40
2018-03-29T18:10:43.321Z,11.30
2018-03-29T18:13:10.819Z,11.30
2018-03-29T18:15:38.298Z,11.20
2018-03-29T18:18:06.546Z,11.10
2018-03-29T18:20:34.025Z,11.00
2018-03-29T18:23:02.273Z,10.90
2018-03-29T18:25:29.754Z,10.90
2018-03-29T18:27:57.225Z,10.90
2018-03-29T18:30:24.690Z,10.90
2018-03-29T18:32:52.200Z,11.00
2018-03-29T18:35:19.673Z,11.00
2018-03-29T18:37:47.157Z,11.00
2018-03-29T18:40:15.381Z,11.00
2018-03-29T18:42:42.918Z,10.90
2018-03-29T18:45:10.404Z,10.90
2018-03-29T18:47:39.404Z,10.80
2018-03-29T18:50:06.902Z,10.80
2018-03-29T18:52:34.341Z,10.70
2018-03-29T18:55:02.582Z,10.50
2018-03-29T18:57:30.070Z,10.50
2018-03-29T18:59:57.580Z,10.50
2018-03-29T19:02:25.033Z,10.50
2018-03-29T19:04:52.536Z,10.50
2018-03-29T19:07:20.768Z,10.40
2018-03-29T19:09:48.251Z,10.40
2018-03-29T19:12:15.728Z,10.30
2018-03-29T19:14:43.219Z,10.20
2018-03-29T19:17:10.740Z,10.10
2018-03-29T19:19:39.052Z,10.00
2018-03-29T19:22:06.552Z,10.10
2018-03-29T19:24:33.996Z,10.00
2018-03-29T19:27:01.509Z,10.00
2018-03-29T19:29:28.966Z,10.00
2018-03-29T19:31:56.441Z,10.00
2018-03-29T19:34:23.904Z,9.90
2018-03-29T19:36:51.392Z,9.90
2018-03-29T19:39:19.638Z,9.70
2018-03-29T19:41:47.123Z,9.70
2018-03-29T19:44:14.576Z,9.70
2018-03-29T19:46:42.049Z,9.60
2018-03-29T19:49:10.319Z,9.50
2018-03-29T19:51:37.797Z,9.50
2018-03-29T19:54:06.079Z,9.40
2018-03-29T19:56:33.584Z,9.40
2018-03-29T19:59:01.032Z,9.40
2018-03-29T20:01:28.498Z,9.50
2018-03-29T20:03:55.973Z,9.50
2018-03-29T20:06:23.468Z,9.50
2018-03-29T20:08:51.014Z,9.50
2018-03-29T20:11:19.308Z,9.40
2018-03-29T20:13:46.892Z,9.40
2018-03-29T20:16:14.763Z,9.40
2018-03-29T20:18:42.272Z,9.30
2018-03-29T20:21:10.593Z,9.30
2018-03-29T20:23:38.139Z,9.30
2018-03-29T20:26:05.744Z,9.30
2018-03-29T20:28:34.400Z,9.30
2018-03-29T20:31:01.919Z,9.30
2018-03-29T20:33:29.387Z,9.30
2018-03-29T20:35:56.883Z,9.30
2018-03-29T20:38:24.441Z,9.30
2018-03-29T20:40:52.207Z,9.30
2018-03-29T20:43:19.663Z,9.30
2018-03-29T20:45:47.142Z,9.30
2018-03-29T20:48:14.834Z,9.30
2018-03-29T20:50:42.476Z,9.30
2018-03-29T20:53:10.862Z,9.40
2018-03-29T20:55:38.666Z,9.30
2018-03-29T20:58:06.142Z,9.40
2018-03-29T21:00:33.586Z,9.40
2018-03-29T21:03:01.340Z,9.40
2018-03-29T21:05:28.910Z,9.40
2018-03-29T21:07:56.655Z,9.40
2018-03-29T21:10:24.233Z,9.40
2018-03-29T21:12:51.721Z,9.30
2018-03-29T21:15:19.980Z,9.30
2018-03-29T21:17:48.242Z,9.30
2018-03-29T21:20:16.536Z,9.20
2018-03-29T21:22:44.007Z,9.20
2018-03-29T21:25:12.256Z,9.20
2018-03-29T21:27:39.668Z,9.20
2018-03-29T21:30:07.152Z,9.20
2018-03-29T21:32:34.673Z,9.10
2018-03-29T21:35:02.156Z,9.10
2018-03-29T21:37:29.651Z,9.10
2018-03-29T21:39:57.127Z,9.00
2018-03-29T21:42:25.432Z,9.00
2018-03-29T21:44:52.860Z,8.90
2018-03-29T21:47:20.353Z,8.90
2018-03-29T21:49:47.872Z,8.80
2018-03-29T21:52:15.328Z,8.80
2018-03-29T21:54:42.852Z,8.80
2018-03-29T21:57:10.364Z,8.90
2018-03-29T21:59:37.856Z,8.90
2018-03-29T22:02:05.355Z,8.90
2018-03-29T22:04:33.596Z,8.90
2018-03-29T22:07:01.114Z,8.90
2018-03-29T22:09:28.564Z,8.90
2018-03-29T22:11:56.063Z,8.80
2018-03-29T22:14:23.506Z,8.70
2018-03-29T22:16:50.991Z,8.60
2018-03-29T22:19:18.447Z,8.60
2018-03-29T22:21:46.706Z,8.50
2018-03-29T22:24:14.165Z,8.50
2018-03-29T22:26:41.616Z,8.50
2018-03-29T22:29:09.104Z,8.40
2018-03-29T22:31:36.546Z,8.40
2018-03-29T22:34:04.040Z,8.40
2018-03-29T22:36:32.252Z,8.40
2018-03-29T22:38:59.723Z,8.40
2018-03-29T22:41:27.177Z,8.40
2018-03-29T22:43:54.664Z,8.40
2018-03-29T22:46:22.872Z,8.40
2018-03-29T22:48:50.364Z,8.40
2018-03-29T22:51:17.811Z,8.40
2018-03-29T22:53:45.269Z,8.40
2018-03-29T22:56:12.759Z,8.30
2018-03-29T22:58:41.105Z,8.30
2018-03-29T23:01:08.565Z,8.30
2018-03-29T23:03:36.024Z,8.20
2018-03-29T23:06:03.494Z,8.20
2018-03-29T23:08:31.724Z,8.20
2018-03-29T23:10:59.193Z,8.20
2018-03-29T23:13:26.643Z,8.20
2018-03-29T23:15:54.155Z,8.20
2018-03-29T23:18:22.383Z,8.30
2018-03-29T23:20:49.877Z,8.30
2018-03-29T23:23:17.315Z,8.30
2018-03-29T23:25:44.802Z,8.30
2018-03-29T23:28:13.011Z,8.30
2018-03-29T23:30:40.474Z,8.30
2018-03-29T23:33:07.958Z,8.30
2018-03-29T23:35:35.407Z,8.20
2018-03-29T23:38:02.886Z,8.20
2018-03-29T23:40:31.105Z,8.20
2018-03-29T23:42:58.586Z,8.20
2018-03-29T23:45:26.037Z,8.20
2018-03-29T23:47:53.507Z,8.10
2018-03-29T23:50:20.957Z,8.10
2018-03-29T23:52:48.438Z,8.10
2018-03-29T23:55:15.878Z,8.20
2018-03-29T23:57:43.335Z,8.20
