createdAt,value
2022-09-20T00:00:40.377Z,80.01
2022-09-20T00:02:45.133Z,80.31
2022-09-20T00:04:50.846Z,80.28
2022-09-20T00:06:55.515Z,80.37
2022-09-20T00:09:01.397Z,80.51
2022-09-20T00:11:07.950Z,80.40
2022-09-20T00:13:15.751Z,80.67
2022-09-20T00:15:20.506Z,80.95
2022-09-20T00:17:25.237Z,80.58
2022-09-20T00:19:29.936Z,80.85
2022-09-20T00:21:35.761Z,81.25
2022-09-20T00:23:40.476Z,80.78
2022-09-20T00:25:45.741Z,81.12
2022-09-20T00:27:53.533Z,81.24
2022-09-20T00:29:58.279Z,81.59
2022-09-20T00:32:03.156Z,81.58
2022-09-20T00:34:09.079Z,81.63
2022-09-20T00:36:14.017Z,81.37
2022-09-20T00:38:18.669Z,81.72
2022-09-20T00:40:24.734Z,81.71
2022-09-20T00:42:30.747Z,82.09
2022-09-20T00:44:55.890Z,82.01
2022-09-20T00:47:02.970Z,82.13
2022-09-20T00:49:14.730Z,82.18
2022-09-20T00:51:25.267Z,81.89
2022-09-20T00:53:32.630Z,82.45
2022-09-20T00:55:41.064Z,82.40
2022-09-20T00:57:46.916Z,82.38
2022-09-20T00:59:52.784Z,82.24
2022-09-20T01:02:01.884Z,82.43
2022-09-20T01:04:07.933Z,82.29
2022-09-20T01:06:16.480Z,82.80
2022-09-20T01:08:22.324Z,83.07
2022-09-20T01:10:27.287Z,82.69
2022-09-20T01:12:35.616Z,82.80
2022-09-20T01:14:42.266Z,83.17
2022-09-20T01:16:47.014Z,82.88
2022-09-20T01:18:52.771Z,82.83
2022-09-20T01:20:58.801Z,83.10
2022-09-20T01:23:28.411Z,83.00
2022-09-20T01:25:54.419Z,83.03
2022-09-20T01:27:59.147Z,83.41
2022-09-20T01:30:08.742Z,83.13
2022-09-20T01:32:19.984Z,83.30
2022-09-20T01:34:31.168Z,83.59
2022-09-20T01:36:43.559Z,83.40
2022-09-20T01:39:01.295Z,83.02
2022-09-20T01:41:11.456Z,83.19
2022-09-20T01:43:25.853Z,83.26
2022-09-20T01:45:32.347Z,83.45
2022-09-20T01:47:44.103Z,83.95
2022-09-20T01:50:03.235Z,83.98
2022-09-20T01:52:48.849Z,84.07
2022-09-20T01:55:17.248Z,84.03
2022-09-20T01:57:58.675Z,83.80
2022-09-20T02:00:17.503Z,83.59
2022-09-20T02:02:41.869Z,83.29
2022-09-20T02:05:12.784Z,83.68
2022-09-20T02:07:37.100Z,83.52
2022-09-20T02:10:23.461Z,83.40
2022-09-20T02:12:49.435Z,83.51
2022-09-20T02:15:02.898Z,83.27
2022-09-20T02:17:13.802Z,83.42
2022-09-20T02:19:36.575Z,83.47
2022-09-20T02:21:46.806Z,83.15
2022-09-20T02:24:03.307Z,83.57
2022-09-20T02:26:32.615Z,83.71
2022-09-20T02:28:51.862Z,83.91
2022-09-20T02:31:10.498Z,83.68
2022-09-20T02:33:34.408Z,83.75
2022-09-20T02:36:01.577Z,84.20
2022-09-20T02:38:18.150Z,84.10
2022-09-20T02:40:49.621Z,84.26
2022-09-20T02:43:04.673Z,84.17
2022-09-20T02:45:18.636Z,84.15
2022-09-20T02:47:32.823Z,84.35
2022-09-20T02:49:51.497Z,84.46
2022-09-20T02:52:00.683Z,84.10
2022-09-20T02:54:20.419Z,84.28
2022-09-20T02:56:34.654Z,84.39
2022-09-20T02:58:47.038Z,84.65
2022-09-20T03:00:58.644Z,84.25
2022-09-20T03:03:15.151Z,83.95
2022-09-20T03:05:25.747Z,84.14
2022-09-20T03:07:41.814Z,83.90
2022-09-20T03:09:51.933Z,84.13
2022-09-20T03:12:06.872Z,83.99
2022-09-20T03:14:19.305Z,84.18
2022-09-20T03:16:34.731Z,84.51
2022-09-20T03:18:49.144Z,84.42
2022-09-20T03:21:04.736Z,84.46
2022-09-20T03:23:25.652Z,84.50
2022-09-20T03:25:50.275Z,84.54
2022-09-20T03:28:03.939Z,85.08
2022-09-20T03:30:25.831Z,84.69
2022-09-20T03:32:47.730Z,85.32
2022-09-20T03:35:02.344Z,85.35
2022-09-20T03:37:22.405Z,85.23
2022-09-20T03:39:43.582Z,85.65
2022-09-20T03:42:09.978Z,86.20
2022-09-20T03:44:38.562Z,86.19
2022-09-20T03:46:47.274Z,86.17
2022-09-20T03:49:06.443Z,86.15
2022-09-20T03:51:20.509Z,86.62
2022-09-20T03:53:42.062Z,86.57
2022-09-20T03:55:57.253Z,86.38
2022-09-20T03:58:14.268Z,86.42
2022-09-20T04:00:31.183Z,87.03
2022-09-20T04:03:02.946Z,87.07
2022-09-20T04:05:14.186Z,87.48
2022-09-20T04:07:26.799Z,87.20
2022-09-20T04:10:04.013Z,87.16
2022-09-20T04:12:16.464Z,87.15
2022-09-20T04:14:30.149Z,87.68
2022-09-20T04:16:43.730Z,87.18
2022-09-20T04:18:53.967Z,87.21
2022-09-20T04:21:03.996Z,87.73
2022-09-20T04:23:18.156Z,87.95
2022-09-20T04:25:29.436Z,88.05
2022-09-20T04:27:40.295Z,88.32
2022-09-20T04:29:58.468Z,88.36
2022-09-20T04:32:15.738Z,88.57
2022-09-20T04:34:25.712Z,88.49
2022-09-20T04:36:50.991Z,88.91
2022-09-20T04:39:03.134Z,88.91
2022-09-20T04:41:48.961Z,89.19
2022-09-20T04:44:20.631Z,89.19
2022-09-20T04:46:58.323Z,89.15
2022-09-20T04:49:39.957Z,88.80
2022-09-20T04:52:22.194Z,88.59
2022-09-20T04:54:58.968Z,88.82
2022-09-20T04:57:27.239Z,88.14
2022-09-20T04:59:50.530Z,88.16
2022-09-20T05:02:47.279Z,87.61
2022-09-20T05:05:34.149Z,87.79
2022-09-20T05:08:10.390Z,87.20
2022-09-20T05:10:37.298Z,87.30
2022-09-20T05:13:01.731Z,87.20
2022-09-20T05:15:20.595Z,87.32
2022-09-20T05:17:36.445Z,87.29
2022-09-20T05:19:56.965Z,87.30
2022-09-20T05:22:24.915Z,87.08
2022-09-20T05:24:46.767Z,87.01
2022-09-20T05:27:06.761Z,86.70
2022-09-20T05:29:19.695Z,86.70
2022-09-20T05:31:32.567Z,87.16
2022-09-20T05:33:47.555Z,86.83
2022-09-20T05:36:01.115Z,87.13
2022-09-20T05:38:18.439Z,87.07
2022-09-20T05:40:33.259Z,87.06
2022-09-20T05:42:43.922Z,87.14
2022-09-20T05:45:02.716Z,86.98
2022-09-20T05:47:18.344Z,87.12
2022-09-20T05:49:35.815Z,87.00
2022-09-20T05:51:57.156Z,87.27
2022-09-20T05:54:25.823Z,87.31
2022-09-20T05:56:42.042Z,87.44
2022-09-20T05:59:01.281Z,87.87
2022-09-20T06:01:11.519Z,87.97
2022-09-20T06:03:24.625Z,88.04
2022-09-20T06:05:40.955Z,88.47
2022-09-20T06:08:18.913Z,88.50
2022-09-20T06:10:43.091Z,88.77
2022-09-20T06:12:58.770Z,88.68
2022-09-20T06:15:12.572Z,89.40
2022-09-20T06:17:26.217Z,89.33
2022-09-20T06:19:39.116Z,89.61
2022-09-20T06:21:50.826Z,89.88
2022-09-20T06:24:00.189Z,89.76
2022-09-20T06:26:08.349Z,89.80
2022-09-20T06:28:17.782Z,90.03
2022-09-20T06:30:26.508Z,90.21
2022-09-20T06:32:31.285Z,90.04
2022-09-20T06:34:36.007Z,90.10
2022-09-20T06:36:46.354Z,89.36
2022-09-20T06:39:03.978Z,89.51
2022-09-20T06:41:11.140Z,89.61
2022-09-20T06:43:15.941Z,89.91
2022-09-20T06:45:20.507Z,89.52
2022-09-20T06:47:25.287Z,89.48
2022-09-20T06:49:29.944Z,89.40
2022-09-20T06:51:38.476Z,89.02
2022-09-20T06:53:43.759Z,88.63
2022-09-20T06:55:48.833Z,88.56
2022-09-20T06:57:54.133Z,88.30
2022-09-20T06:59:58.722Z,87.89
2022-09-20T07:02:03.376Z,87.65
2022-09-20T07:04:08.136Z,87.70
2022-09-20T07:06:13.336Z,87.83
2022-09-20T07:08:18.463Z,87.70
2022-09-20T07:10:23.170Z,87.48
2022-09-20T07:12:30.308Z,86.73
2022-09-20T07:14:34.947Z,86.95
2022-09-20T07:16:40.155Z,87.02
2022-09-20T07:18:44.885Z,87.18
2022-09-20T07:20:49.552Z,86.96
2022-09-20T07:22:54.610Z,86.64
2022-09-20T07:24:59.218Z,86.70
2022-09-20T07:27:04.896Z,86.63
2022-09-20T07:29:10.637Z,86.39
2022-09-20T07:31:15.374Z,85.90
2022-09-20T07:33:20.096Z,86.10
2022-09-20T07:35:24.765Z,86.49
2022-09-20T07:37:31.122Z,86.38
2022-09-20T07:39:38.590Z,86.08
2022-09-20T07:41:43.270Z,86.14
2022-09-20T07:43:48.027Z,86.29
2022-09-20T07:45:53.832Z,85.62
2022-09-20T07:48:00.225Z,86.27
2022-09-20T07:50:06.462Z,85.79
2022-09-20T07:52:11.158Z,85.70
2022-09-20T07:54:16.171Z,85.35
2022-09-20T07:56:20.825Z,85.84
2022-09-20T07:58:29.948Z,85.74
2022-09-20T08:00:34.588Z,85.83
2022-09-20T08:02:39.328Z,85.80
2022-09-20T08:04:44.348Z,85.28
2022-09-20T08:06:49.001Z,85.73
2022-09-20T08:08:55.100Z,85.90
2022-09-20T08:11:06.019Z,85.56
2022-09-20T08:15:35.309Z,85.67
2022-09-20T08:17:39.871Z,85.87
2022-09-20T08:19:44.507Z,85.84
2022-09-20T08:21:49.947Z,85.79
2022-09-20T08:23:55.370Z,85.66
2022-09-20T08:25:59.968Z,85.67
2022-09-20T08:28:04.876Z,85.67
2022-09-20T08:30:11.857Z,85.14
2022-09-20T08:32:16.562Z,85.62
2022-09-20T08:34:21.225Z,85.47
2022-09-20T08:36:28.177Z,85.09
2022-09-20T08:41:04.586Z,85.00
2022-09-20T08:43:11.397Z,84.26
2022-09-20T08:45:34.776Z,84.30
2022-09-20T08:47:48.348Z,83.79
2022-09-20T08:49:57.000Z,83.65
2022-09-20T08:52:02.704Z,83.32
2022-09-20T08:54:11.339Z,82.66
2022-09-20T08:56:16.087Z,82.23
2022-09-20T08:58:20.723Z,82.61
2022-09-20T09:00:28.693Z,82.37
2022-09-20T09:02:34.105Z,82.40
2022-09-20T09:04:38.867Z,82.46
2022-09-20T09:06:45.431Z,82.97
2022-09-20T09:08:51.237Z,84.27
2022-09-20T09:10:58.692Z,85.78
2022-09-20T09:13:04.527Z,87.19
2022-09-20T09:15:25.798Z,88.02
2022-09-20T09:17:31.646Z,87.53
2022-09-20T09:19:46.057Z,86.06
2022-09-20T09:21:50.791Z,87.39
2022-09-20T09:24:03.119Z,87.33
2022-09-20T09:26:17.450Z,87.28
2022-09-20T09:28:26.031Z,88.57
2022-09-20T09:30:32.880Z,88.61
2022-09-20T09:32:37.534Z,89.16
2022-09-20T09:34:42.182Z,89.27
2022-09-20T09:36:46.879Z,89.42
2022-09-20T09:39:11.672Z,89.63
2022-09-20T09:41:29.044Z,89.71
2022-09-20T09:43:35.365Z,89.36
2022-09-20T09:45:40.682Z,89.28
2022-09-20T09:47:45.376Z,88.74
2022-09-20T09:50:02.677Z,89.20
2022-09-20T09:52:15.085Z,88.80
2022-09-20T09:54:20.048Z,88.48
2022-09-20T09:56:33.711Z,87.52
2022-09-20T09:58:52.169Z,86.09
2022-09-20T10:00:59.475Z,86.97
2022-09-20T10:03:28.807Z,85.96
2022-09-20T10:05:44.236Z,83.58
2022-09-20T10:07:57.359Z,82.20
2022-09-20T10:10:13.424Z,80.48
2022-09-20T10:12:29.386Z,79.43
2022-09-20T10:14:52.532Z,78.26
2022-09-20T10:17:22.334Z,75.76
2022-09-20T10:19:43.231Z,77.16
2022-09-20T10:21:55.710Z,77.68
2022-09-20T10:24:16.198Z,75.88
2022-09-20T10:26:37.503Z,75.51
2022-09-20T10:28:55.986Z,75.57
2022-09-20T10:31:12.381Z,75.54
2022-09-20T10:33:26.762Z,70.99
2022-09-20T10:35:44.900Z,71.04
2022-09-20T10:38:05.013Z,72.75
2022-09-20T10:40:26.189Z,71.67
2022-09-20T10:42:39.129Z,70.19
2022-09-20T10:45:02.911Z,69.74
2022-09-20T10:47:13.885Z,69.30
2022-09-20T10:49:31.282Z,67.00
2022-09-20T10:51:48.311Z,67.92
2022-09-20T10:54:03.723Z,68.32
2022-09-20T10:56:19.782Z,68.75
2022-09-20T10:58:52.454Z,68.69
2022-09-20T11:01:05.650Z,67.22
2022-09-20T11:03:23.846Z,66.76
2022-09-20T11:05:40.528Z,67.84
2022-09-20T11:07:57.161Z,67.61
2022-09-20T11:10:06.516Z,68.94
2022-09-20T11:12:17.584Z,69.07
2022-09-20T11:14:28.143Z,69.57
2022-09-20T11:16:40.218Z,69.89
2022-09-20T11:18:50.778Z,70.11
2022-09-20T11:21:03.056Z,70.40
2022-09-20T11:23:17.658Z,70.62
2022-09-20T11:25:30.479Z,69.94
2022-09-20T11:27:41.102Z,69.78
2022-09-20T11:29:50.646Z,69.67
2022-09-20T11:32:00.696Z,69.39
2022-09-20T11:34:14.516Z,68.36
2022-09-20T11:36:26.059Z,64.39
2022-09-20T11:38:36.806Z,64.30
2022-09-20T11:40:45.431Z,67.64
2022-09-20T11:42:52.015Z,72.16
2022-09-20T11:44:57.017Z,74.79
2022-09-20T11:47:04.693Z,76.04
2022-09-20T11:49:13.562Z,77.99
2022-09-20T11:51:48.435Z,79.79
2022-09-20T11:54:09.885Z,81.26
2022-09-20T11:56:18.730Z,81.23
2022-09-20T11:58:23.463Z,82.44
2022-09-20T12:00:33.632Z,82.97
2022-09-20T12:02:45.196Z,84.41
2022-09-20T12:04:50.345Z,84.73
2022-09-20T12:07:07.479Z,85.62
2022-09-20T12:09:28.456Z,86.28
2022-09-20T12:11:37.357Z,86.72
2022-09-20T12:13:53.081Z,86.40
2022-09-20T12:16:06.309Z,87.41
2022-09-20T12:18:35.974Z,88.72
2022-09-20T12:21:16.748Z,89.30
2022-09-20T12:23:58.258Z,91.15
2022-09-20T12:26:04.592Z,90.84
2022-09-20T12:28:15.999Z,89.79
2022-09-20T12:30:22.485Z,90.13
2022-09-20T12:32:47.778Z,89.43
2022-09-20T12:34:52.450Z,89.77
2022-09-20T12:37:21.817Z,89.99
2022-09-20T12:39:30.364Z,89.93
2022-09-20T12:41:50.464Z,90.65
2022-09-20T12:44:23.059Z,90.17
2022-09-20T12:46:33.838Z,89.14
2022-09-20T12:48:39.331Z,89.48
2022-09-20T12:51:00.277Z,89.29
2022-09-20T12:53:12.338Z,88.92
2022-09-20T12:55:32.295Z,88.31
2022-09-20T12:57:37.015Z,86.89
2022-09-20T12:59:41.786Z,85.89
2022-09-20T13:01:46.683Z,85.60
2022-09-20T13:03:51.798Z,86.04
2022-09-20T13:06:25.802Z,86.86
2022-09-20T13:08:32.287Z,86.85
2022-09-20T13:10:44.412Z,86.53
2022-09-20T13:12:54.546Z,86.58
2022-09-20T13:15:00.007Z,86.92
2022-09-20T13:17:08.697Z,86.70
2022-09-20T13:19:18.262Z,86.86
2022-09-20T13:21:23.414Z,87.34
2022-09-20T13:23:31.224Z,87.51
2022-09-20T13:25:40.116Z,87.09
2022-09-20T13:27:53.578Z,87.43
2022-09-20T13:30:14.935Z,87.40
2022-09-20T13:32:23.476Z,87.59
2022-09-20T13:34:30.907Z,87.26
2022-09-20T13:36:36.028Z,87.73
2022-09-20T13:38:41.438Z,87.75
2022-09-20T13:40:48.002Z,87.75
2022-09-20T13:43:12.896Z,87.79
2022-09-20T13:45:20.622Z,87.27
2022-09-20T13:47:27.838Z,86.76
2022-09-20T13:49:33.948Z,86.75
2022-09-20T13:51:38.575Z,85.94
2022-09-20T13:53:43.219Z,85.99
2022-09-20T13:55:48.164Z,85.80
2022-09-20T13:57:53.340Z,85.88
2022-09-20T13:59:58.751Z,85.81
2022-09-20T14:02:03.944Z,85.16
2022-09-20T14:04:16.033Z,84.74
2022-09-20T14:06:25.726Z,84.80
2022-09-20T14:08:35.865Z,84.50
2022-09-20T14:10:40.564Z,83.93
2022-09-20T14:12:46.580Z,84.45
2022-09-20T14:14:52.730Z,83.93
2022-09-20T14:17:00.823Z,83.41
2022-09-20T14:19:07.142Z,82.82
2022-09-20T14:21:13.817Z,82.14
2022-09-20T14:23:24.914Z,82.05
2022-09-20T14:25:29.714Z,81.57
2022-09-20T14:27:34.340Z,80.99
2022-09-20T14:29:43.651Z,80.93
2022-09-20T14:31:49.819Z,81.39
2022-09-20T14:33:57.266Z,80.43
2022-09-20T14:36:02.503Z,79.98
2022-09-20T14:38:10.274Z,79.39
2022-09-20T14:40:25.502Z,78.68
2022-09-20T14:42:34.663Z,78.45
2022-09-20T14:44:39.773Z,79.65
2022-09-20T14:46:44.393Z,80.15
2022-09-20T14:48:49.167Z,80.23
2022-09-20T14:51:11.836Z,80.23
2022-09-20T14:53:27.184Z,80.28
2022-09-20T14:55:37.153Z,80.06
2022-09-20T14:57:42.658Z,80.22
2022-09-20T14:59:54.354Z,78.59
2022-09-20T15:02:03.918Z,79.37
2022-09-20T15:04:17.541Z,79.38
2022-09-20T15:06:22.320Z,79.31
2022-09-20T15:08:27.425Z,79.19
2022-09-20T15:10:32.141Z,79.63
2022-09-20T15:12:36.809Z,80.11
2022-09-20T15:14:41.386Z,80.32
2022-09-20T15:16:46.531Z,80.76
2022-09-20T15:18:51.195Z,80.86
2022-09-20T15:20:56.164Z,80.58
2022-09-20T15:23:00.859Z,80.50
2022-09-20T15:25:06.307Z,80.66
2022-09-20T15:27:11.425Z,80.97
2022-09-20T15:29:18.353Z,81.08
2022-09-20T15:31:23.224Z,81.22
2022-09-20T15:33:31.572Z,81.20
2022-09-20T15:35:36.900Z,81.47
2022-09-20T15:37:41.723Z,82.22
2022-09-20T15:39:47.765Z,83.05
2022-09-20T15:41:54.657Z,82.75
2022-09-20T15:43:59.458Z,82.41
2022-09-20T15:46:20.564Z,82.49
2022-09-20T15:48:27.201Z,82.44
2022-09-20T15:50:31.926Z,82.82
2022-09-20T15:52:38.122Z,82.60
2022-09-20T15:54:42.796Z,83.04
2022-09-20T15:56:47.638Z,82.79
2022-09-20T15:58:53.821Z,83.02
2022-09-20T16:01:06.334Z,83.48
2022-09-20T16:03:11.514Z,83.79
2022-09-20T16:05:16.357Z,84.40
2022-09-20T16:07:21.115Z,84.73
2022-09-20T16:09:25.817Z,85.28
2022-09-20T16:11:30.542Z,85.15
2022-09-20T16:13:35.310Z,85.88
2022-09-20T16:15:40.218Z,86.35
2022-09-20T16:17:45.154Z,86.08
2022-09-20T16:19:49.809Z,86.31
2022-09-20T16:21:58.559Z,86.21
2022-09-20T16:24:04.654Z,85.91
2022-09-20T16:26:10.626Z,85.63
2022-09-20T16:28:15.447Z,84.82
2022-09-20T16:30:20.301Z,84.55
2022-09-20T16:32:25.307Z,84.01
2022-09-20T16:34:31.692Z,83.84
2022-09-20T16:36:36.462Z,83.50
2022-09-20T16:38:41.732Z,83.36
2022-09-20T16:40:50.128Z,83.65
2022-09-20T16:42:56.135Z,83.54
2022-09-20T16:45:00.765Z,83.65
2022-09-20T16:47:06.472Z,83.94
2022-09-20T16:49:12.131Z,83.71
2022-09-20T16:51:17.146Z,84.10
2022-09-20T16:53:22.189Z,84.33
2022-09-20T16:55:26.984Z,84.32
2022-09-20T16:57:31.724Z,84.49
2022-09-20T16:59:36.427Z,84.90
2022-09-20T17:01:42.347Z,85.00
2022-09-20T17:03:47.768Z,85.61
2022-09-20T17:05:52.561Z,85.44
2022-09-20T17:07:57.478Z,86.32
2022-09-20T17:10:02.543Z,86.97
2022-09-20T17:12:08.048Z,86.88
2022-09-20T17:14:13.560Z,87.45
2022-09-20T17:16:20.217Z,87.46
2022-09-20T17:18:25.094Z,88.06
2022-09-20T17:20:29.794Z,88.19
2022-09-20T17:22:34.523Z,88.70
2022-09-20T17:24:39.213Z,88.43
2022-09-20T17:26:45.489Z,88.60
2022-09-20T17:28:55.898Z,88.77
2022-09-20T17:31:02.746Z,88.56
2022-09-20T17:33:08.112Z,88.58
2022-09-20T17:35:12.841Z,88.50
2022-09-20T17:37:17.602Z,88.79
2022-09-20T17:39:22.739Z,88.94
2022-09-20T17:41:28.625Z,88.51
2022-09-20T17:43:33.344Z,88.59
2022-09-20T17:45:38.318Z,88.40
2022-09-20T17:47:43.574Z,88.31
2022-09-20T17:49:48.981Z,88.17
2022-09-20T17:51:55.785Z,88.65
2022-09-20T17:54:00.959Z,88.04
2022-09-20T17:56:06.806Z,87.98
2022-09-20T17:58:11.570Z,87.82
2022-09-20T18:00:17.103Z,87.88
2022-09-20T18:02:21.834Z,88.08
2022-09-20T18:04:26.527Z,87.50
2022-09-20T18:06:33.742Z,87.69
2022-09-20T18:08:39.244Z,87.71
2022-09-20T18:10:53.149Z,86.96
2022-09-20T18:12:58.227Z,87.17
2022-09-20T18:15:03.445Z,87.59
2022-09-20T18:17:08.154Z,87.25
2022-09-20T18:19:13.964Z,87.34
2022-09-20T18:21:21.116Z,87.20
2022-09-20T18:23:26.067Z,87.19
2022-09-20T18:25:30.738Z,87.75
2022-09-20T18:27:35.515Z,87.38
2022-09-20T18:29:40.280Z,87.59
2022-09-20T18:31:50.802Z,87.89
2022-09-20T18:33:57.027Z,88.29
2022-09-20T18:36:05.917Z,88.44
2022-09-20T18:38:14.161Z,88.33
2022-09-20T18:40:18.973Z,88.12
2022-09-20T18:42:23.659Z,88.71
2022-09-20T18:44:29.220Z,88.55
2022-09-20T18:46:34.463Z,88.78
2022-09-20T18:48:39.658Z,88.71
2022-09-20T18:50:55.598Z,89.49
2022-09-20T18:53:02.086Z,88.95
2022-09-20T18:55:11.073Z,89.16
2022-09-20T18:57:16.926Z,89.20
2022-09-20T18:59:23.753Z,89.04
2022-09-20T19:02:02.266Z,88.98
2022-09-20T19:04:24.972Z,89.31
2022-09-20T19:06:34.553Z,89.07
2022-09-20T19:08:47.512Z,89.43
2022-09-20T19:10:55.038Z,89.62
2022-09-20T19:13:06.432Z,89.43
2022-09-20T19:15:36.142Z,89.92
2022-09-20T19:17:52.995Z,89.82
2022-09-20T19:20:04.372Z,90.21
2022-09-20T19:22:20.672Z,90.10
2022-09-20T19:24:34.079Z,90.05
2022-09-20T19:26:40.009Z,90.36
2022-09-20T19:28:45.764Z,91.02
2022-09-20T19:30:51.566Z,91.21
2022-09-20T19:32:57.013Z,91.04
2022-09-20T19:35:03.068Z,91.73
2022-09-20T19:37:18.224Z,92.37
2022-09-20T19:39:33.205Z,91.61
2022-09-20T19:41:48.827Z,91.55
2022-09-20T19:44:04.898Z,91.75
2022-09-20T19:46:22.600Z,92.04
2022-09-20T19:48:37.385Z,92.00
2022-09-20T19:50:44.574Z,92.59
2022-09-20T19:52:49.858Z,92.95
2022-09-20T19:54:55.806Z,92.69
2022-09-20T19:57:01.885Z,92.49
2022-09-20T19:59:09.080Z,92.80
2022-09-20T20:01:15.218Z,92.53
2022-09-20T20:03:21.246Z,92.91
2022-09-20T20:05:27.288Z,93.29
2022-09-20T20:07:39.225Z,93.30
2022-09-20T20:09:51.587Z,93.22
2022-09-20T20:12:02.769Z,93.19
2022-09-20T20:14:19.593Z,93.33
2022-09-20T20:16:32.109Z,93.44
2022-09-20T20:18:47.085Z,94.21
2022-09-20T20:20:54.677Z,93.58
2022-09-20T20:23:12.605Z,93.89
2022-09-20T20:25:25.089Z,93.95
2022-09-20T20:27:29.837Z,93.74
2022-09-20T20:29:34.464Z,93.63
2022-09-20T20:31:39.317Z,93.71
2022-09-20T20:33:44.109Z,93.70
2022-09-20T20:35:55.186Z,94.04
2022-09-20T20:38:00.136Z,93.75
2022-09-20T20:40:08.836Z,94.13
2022-09-20T20:42:13.516Z,94.31
2022-09-20T20:44:18.283Z,94.17
2022-09-20T20:46:23.275Z,93.71
2022-09-20T20:48:28.438Z,93.73
2022-09-20T20:50:33.075Z,94.23
2022-09-20T20:52:37.766Z,94.12
2022-09-20T20:54:42.539Z,93.98
2022-09-20T20:56:47.539Z,94.14
2022-09-20T20:58:52.290Z,94.10
2022-09-20T21:01:03.266Z,94.13
2022-09-20T21:03:08.014Z,93.99
2022-09-20T21:05:12.918Z,94.12
2022-09-20T21:07:17.598Z,93.97
2022-09-20T21:09:22.501Z,94.38
2022-09-20T21:11:29.321Z,94.07
2022-09-20T21:13:34.332Z,93.97
2022-09-20T21:15:39.038Z,94.27
2022-09-20T21:17:43.836Z,94.36
2022-09-20T21:19:48.513Z,94.10
2022-09-20T21:21:53.184Z,93.70
2022-09-20T21:23:59.681Z,94.16
2022-09-20T21:26:06.368Z,93.96
2022-09-20T21:28:11.094Z,94.07
2022-09-20T21:30:16.060Z,94.18
2022-09-20T21:32:20.748Z,94.20
2022-09-20T21:34:25.430Z,94.20
2022-09-20T21:36:30.894Z,94.35
2022-09-20T21:38:36.154Z,94.40
2022-09-20T21:40:40.869Z,94.58
2022-09-20T21:42:45.535Z,94.32
2022-09-20T21:44:50.174Z,94.60
2022-09-20T21:46:57.999Z,95.20
2022-09-20T21:49:05.709Z,94.30
2022-09-20T21:51:12.051Z,94.68
2022-09-20T21:53:19.266Z,94.54
2022-09-20T21:55:24.019Z,94.76
2022-09-20T21:57:28.888Z,94.85
2022-09-20T21:59:33.636Z,95.03
2022-09-20T22:01:39.616Z,94.41
2022-09-20T22:03:46.358Z,94.65
2022-09-20T22:05:51.166Z,94.50
2022-09-20T22:07:56.211Z,94.58
2022-09-20T22:10:01.135Z,94.63
2022-09-20T22:12:06.470Z,94.55
2022-09-20T22:14:12.840Z,94.45
2022-09-20T22:16:19.600Z,94.33
2022-09-20T22:18:24.257Z,94.25
2022-09-20T22:20:29.059Z,93.85
2022-09-20T22:22:33.682Z,93.89
2022-09-20T22:24:38.441Z,93.76
2022-09-20T22:26:44.971Z,93.33
2022-09-20T22:28:50.187Z,93.24
2022-09-20T22:30:55.374Z,93.01
2022-09-20T22:33:00.232Z,92.83
2022-09-20T22:35:05.826Z,92.63
2022-09-20T22:37:10.740Z,92.73
2022-09-20T22:39:16.076Z,92.47
2022-09-20T22:41:21.429Z,92.41
2022-09-20T22:43:26.449Z,91.92
2022-09-20T22:45:31.205Z,92.24
2022-09-20T22:47:36.107Z,91.94
2022-09-20T22:49:43.505Z,91.41
2022-09-20T22:51:48.323Z,91.39
2022-09-20T22:53:53.410Z,91.32
2022-09-20T22:56:05.963Z,91.36
2022-09-20T22:58:10.709Z,91.35
2022-09-20T23:00:16.051Z,91.43
2022-09-20T23:02:20.944Z,91.52
2022-09-20T23:04:25.850Z,91.66
2022-09-20T23:06:32.759Z,91.36
2022-09-20T23:08:37.531Z,91.79
2022-09-20T23:10:42.314Z,91.67
2022-09-20T23:12:51.434Z,92.01
2022-09-20T23:14:56.247Z,91.99
2022-09-20T23:17:00.999Z,91.81
2022-09-20T23:19:07.661Z,92.07
2022-09-20T23:21:16.673Z,92.07
2022-09-20T23:23:21.392Z,92.01
2022-09-20T23:25:26.333Z,92.08
2022-09-20T23:27:31.140Z,92.15
2022-09-20T23:29:35.809Z,92.12
2022-09-20T23:31:45.156Z,92.23
2022-09-20T23:33:51.997Z,91.95
2022-09-20T23:35:56.906Z,92.25
2022-09-20T23:38:04.258Z,92.24
2022-09-20T23:40:12.845Z,92.54
2022-09-20T23:42:17.935Z,92.55
2022-09-20T23:44:22.787Z,92.36
2022-09-20T23:46:28.436Z,92.53
2022-09-20T23:48:33.950Z,92.57
2022-09-20T23:50:38.887Z,92.42
2022-09-20T23:52:43.744Z,92.51
2022-09-20T23:54:48.527Z,92.50
2022-09-20T23:56:53.295Z,92.42
2022-09-20T23:58:58.183Z,92.99
