createdAt,value
2023-01-13T00:07:45.259Z,100
2023-01-13T00:17:46.082Z,100
2023-01-13T00:27:46.959Z,99
2023-01-13T00:37:47.462Z,98
2023-01-13T00:57:49.193Z,97
2023-01-13T01:07:49.845Z,97
2023-01-13T01:17:50.748Z,98
2023-01-13T01:27:50.913Z,97
2023-01-13T01:57:52.567Z,94
2023-01-13T02:07:53.267Z,94
2023-01-13T02:17:53.441Z,95
2023-01-13T02:27:54.166Z,94
2023-01-13T02:37:54.287Z,95
2023-01-13T02:47:55.230Z,95
2023-01-13T02:57:55.983Z,95
2023-01-13T03:17:57.477Z,93
2023-01-13T03:27:58.039Z,92
2023-01-13T03:58:00.588Z,92
2023-01-13T04:08:01.336Z,92
2023-01-13T04:18:02.435Z,92
2023-01-13T04:28:03.373Z,92
2023-01-13T04:38:04.319Z,91
2023-01-13T04:48:05.190Z,89
2023-01-13T04:58:05.327Z,89
2023-01-13T05:08:05.686Z,88
2023-01-13T05:18:06.286Z,89
2023-01-13T05:28:07.191Z,90
2023-01-13T05:58:09.332Z,91
2023-01-13T06:08:10.290Z,92
2023-01-13T06:18:11.171Z,92
2023-01-13T06:28:12.208Z,91
2023-01-13T06:48:13.395Z,91
2023-01-13T06:58:13.805Z,89
2023-01-13T07:28:16.021Z,88
2023-01-13T07:38:16.179Z,88
2023-01-13T07:58:17.808Z,87
2023-01-13T08:08:18.460Z,87
2023-01-13T08:18:19.124Z,86
2023-01-13T08:28:19.580Z,85
2023-01-13T08:48:20.918Z,85
2023-01-13T08:58:21.030Z,85
2023-01-13T09:08:21.894Z,84
2023-01-13T09:28:23.620Z,84
2023-01-13T09:48:24.326Z,85
2023-01-13T10:08:25.584Z,84
2023-01-13T10:18:26.641Z,84
2023-01-13T10:38:27.021Z,83
2023-01-13T10:48:27.630Z,84
2023-01-13T11:38:29.525Z,89
2023-01-13T11:58:31.954Z,92
2023-01-13T12:28:32.791Z,100
2023-01-13T12:58:35.713Z,96
2023-01-13T13:08:36.585Z,98
2023-01-13T13:28:37.682Z,99
2023-01-13T13:38:38.105Z,99
2023-01-13T13:48:39.190Z,100
2023-01-13T13:58:39.482Z,99
2023-01-13T14:08:40.263Z,100
2023-01-13T14:18:40.769Z,100
2023-01-13T14:28:41.540Z,100
2023-01-13T14:48:42.242Z,100
2023-01-13T14:58:43.017Z,100
2023-01-13T15:08:43.231Z,100
2023-01-13T15:28:44.700Z,100
2023-01-13T15:38:45.455Z,100
2023-01-13T15:48:45.703Z,100
2023-01-13T15:58:46.131Z,100
2023-01-13T16:08:46.576Z,100
2023-01-13T16:18:47.035Z,100
2023-01-13T16:28:47.208Z,100
2023-01-13T17:08:49.244Z,97
2023-01-13T17:18:50.253Z,96
2023-01-13T17:28:51.062Z,96
2023-01-13T17:38:52.032Z,96
2023-01-13T17:58:52.730Z,94
2023-01-13T18:08:53.861Z,94
2023-01-13T18:18:54.058Z,94
2023-01-13T18:38:54.998Z,95
2023-01-13T18:48:55.702Z,95
2023-01-13T18:58:56.282Z,94
2023-01-13T19:08:57.317Z,94
2023-01-13T19:18:58.224Z,93
2023-01-13T19:38:59.990Z,92
2023-01-13T19:49:00.861Z,92
2023-01-13T19:59:01.636Z,92
2023-01-13T20:09:02.316Z,93
2023-01-13T20:19:03.255Z,95
2023-01-13T20:39:04.146Z,97
2023-01-13T20:49:04.991Z,98
2023-01-13T20:59:05.692Z,99
2023-01-13T21:09:06.233Z,100
2023-01-13T21:19:07.017Z,100
2023-01-13T21:29:07.591Z,100
2023-01-13T21:39:07.693Z,100
2023-01-13T21:49:07.824Z,100
2023-01-13T21:59:08.015Z,100
2023-01-13T22:09:08.476Z,100
2023-01-13T22:19:08.797Z,100
2023-01-13T22:29:09.416Z,100
2023-01-13T22:39:10.397Z,100
2023-01-13T22:59:11.673Z,99
2023-01-13T23:09:12.091Z,98
2023-01-13T23:19:12.930Z,98
2023-01-13T23:49:14.775Z,96
2023-01-13T23:59:15.829Z,96
