createdAt,value
2018-07-09T00:01:00.112Z,99.90
2018-07-09T00:03:29.235Z,99.90
2018-07-09T00:05:58.335Z,99.90
2018-07-09T00:08:27.432Z,99.90
2018-07-09T00:11:02.121Z,99.90
2018-07-09T00:13:31.848Z,99.90
2018-07-09T00:16:01.103Z,99.90
2018-07-09T00:18:30.511Z,99.90
2018-07-09T00:20:59.435Z,99.90
2018-07-09T00:23:28.300Z,99.90
2018-07-09T00:25:57.746Z,99.90
2018-07-09T00:28:26.861Z,99.90
2018-07-09T00:30:55.751Z,99.90
2018-07-09T00:33:24.657Z,99.90
2018-07-09T00:35:53.574Z,99.90
2018-07-09T00:38:22.490Z,99.90
2018-07-09T00:40:51.384Z,99.90
2018-07-09T00:43:20.278Z,99.90
2018-07-09T00:45:49.156Z,99.90
2018-07-09T00:48:18.144Z,99.90
2018-07-09T00:50:47.033Z,99.90
2018-07-09T00:53:15.938Z,99.90
2018-07-09T00:55:44.819Z,99.90
2018-07-09T00:58:13.727Z,99.90
2018-07-09T01:00:42.602Z,99.90
2018-07-09T01:03:11.511Z,99.90
2018-07-09T01:05:40.385Z,99.90
2018-07-09T01:08:09.295Z,99.90
2018-07-09T01:10:49.698Z,99.90
2018-07-09T01:13:22.454Z,99.90
2018-07-09T01:15:51.367Z,99.90
2018-07-09T01:18:20.275Z,99.90
2018-07-09T01:20:49.162Z,99.90
2018-07-09T01:23:18.071Z,99.90
2018-07-09T01:25:46.999Z,99.90
2018-07-09T01:28:15.891Z,99.90
2018-07-09T01:30:44.772Z,99.90
2018-07-09T01:33:13.682Z,99.90
2018-07-09T01:35:42.567Z,99.90
2018-07-09T01:38:11.566Z,99.90
2018-07-09T01:40:40.463Z,99.90
2018-07-09T01:43:09.347Z,99.90
2018-07-09T01:45:38.238Z,99.90
2018-07-09T01:48:07.125Z,99.90
2018-07-09T01:50:36.012Z,99.90
2018-07-09T01:53:04.934Z,99.90
2018-07-09T01:55:33.827Z,99.90
2018-07-09T01:58:02.718Z,99.90
2018-07-09T02:00:31.615Z,99.90
2018-07-09T02:03:00.513Z,99.90
2018-07-09T02:05:29.398Z,99.90
2018-07-09T02:07:58.318Z,99.90
2018-07-09T02:10:27.210Z,99.90
2018-07-09T02:12:56.138Z,99.90
2018-07-09T02:15:25.039Z,99.90
2018-07-09T02:17:54.003Z,99.90
2018-07-09T02:20:22.921Z,99.90
2018-07-09T02:22:51.802Z,99.90
2018-07-09T02:25:20.691Z,99.90
2018-07-09T02:27:49.591Z,99.90
2018-07-09T02:30:18.478Z,99.90
2018-07-09T02:32:47.431Z,99.90
2018-07-09T02:37:44.890Z,99.90
2018-07-09T02:40:13.843Z,99.90
2018-07-09T02:42:43.026Z,99.90
2018-07-09T02:45:11.920Z,99.90
2018-07-09T02:47:40.814Z,99.90
2018-07-09T02:50:09.727Z,99.90
2018-07-09T02:52:38.620Z,99.90
2018-07-09T02:55:07.565Z,99.90
2018-07-09T02:57:36.478Z,99.90
2018-07-09T03:00:05.375Z,99.90
2018-07-09T03:02:34.259Z,99.90
2018-07-09T03:05:03.183Z,99.90
2018-07-09T03:07:32.091Z,99.90
2018-07-09T03:10:01.015Z,99.90
2018-07-09T03:12:29.925Z,99.90
2018-07-09T03:14:58.814Z,99.90
2018-07-09T03:17:28.037Z,99.90
2018-07-09T03:19:56.942Z,99.90
2018-07-09T03:22:25.834Z,99.90
2018-07-09T03:24:54.761Z,99.90
2018-07-09T03:27:23.855Z,99.90
2018-07-09T03:29:52.757Z,99.90
2018-07-09T03:32:21.690Z,99.90
2018-07-09T03:34:50.584Z,99.90
2018-07-09T03:37:19.483Z,99.90
2018-07-09T03:39:48.374Z,99.90
2018-07-09T03:42:17.281Z,99.90
2018-07-09T03:44:46.270Z,99.90
2018-07-09T03:47:15.187Z,99.90
2018-07-09T03:49:44.090Z,99.90
2018-07-09T03:52:12.992Z,99.90
2018-07-09T03:54:41.907Z,99.90
2018-07-09T03:57:10.794Z,99.90
2018-07-09T03:59:39.695Z,99.90
2018-07-09T04:02:08.668Z,99.90
2018-07-09T04:04:37.533Z,99.90
2018-07-09T04:07:06.674Z,99.90
2018-07-09T04:09:35.650Z,99.90
2018-07-09T04:12:04.647Z,99.90
2018-07-09T04:14:33.558Z,99.90
2018-07-09T04:17:02.460Z,99.90
2018-07-09T04:19:31.357Z,99.90
2018-07-09T04:22:00.242Z,99.90
2018-07-09T04:24:29.137Z,99.90
2018-07-09T04:26:58.023Z,99.90
2018-07-09T04:29:26.929Z,99.90
2018-07-09T04:32:02.255Z,99.90
2018-07-09T04:34:31.222Z,99.90
2018-07-09T04:37:00.106Z,99.90
2018-07-09T04:39:29.008Z,99.90
2018-07-09T04:41:57.916Z,99.90
2018-07-09T04:44:26.822Z,99.90
2018-07-09T04:46:55.722Z,99.90
2018-07-09T04:49:24.626Z,99.90
2018-07-09T04:51:54.406Z,99.90
2018-07-09T04:54:23.317Z,99.90
2018-07-09T04:56:52.213Z,99.90
2018-07-09T04:59:21.123Z,99.90
2018-07-09T05:01:50.010Z,99.90
2018-07-09T05:04:19.280Z,99.90
2018-07-09T05:06:48.170Z,99.90
2018-07-09T05:09:17.087Z,99.90
2018-07-09T05:11:45.982Z,99.90
2018-07-09T05:14:14.867Z,99.90
2018-07-09T05:16:43.770Z,99.90
2018-07-09T05:19:12.663Z,99.90
2018-07-09T05:21:41.566Z,99.90
2018-07-09T05:24:10.458Z,99.90
2018-07-09T05:26:39.377Z,99.90
2018-07-09T05:29:08.266Z,99.90
2018-07-09T05:31:37.175Z,99.90
2018-07-09T05:34:06.100Z,99.90
2018-07-09T05:36:35.050Z,99.90
2018-07-09T05:39:04.857Z,99.90
2018-07-09T05:41:33.762Z,99.90
2018-07-09T05:44:02.903Z,99.90
2018-07-09T05:46:31.875Z,99.90
2018-07-09T05:49:01.894Z,99.90
2018-07-09T05:51:30.794Z,99.90
2018-07-09T05:53:59.779Z,99.90
2018-07-09T05:56:28.695Z,99.90
2018-07-09T05:58:57.907Z,99.90
2018-07-09T06:01:26.770Z,99.90
2018-07-09T06:03:55.996Z,99.90
2018-07-09T06:06:24.886Z,99.90
2018-07-09T06:08:53.784Z,99.90
2018-07-09T06:11:22.750Z,99.90
2018-07-09T06:13:52.075Z,99.90
2018-07-09T06:16:21.723Z,99.90
2018-07-09T06:18:50.966Z,99.90
2018-07-09T06:21:23.278Z,99.90
2018-07-09T06:23:52.174Z,99.90
2018-07-09T06:26:21.968Z,99.90
2018-07-09T06:28:50.932Z,99.90
2018-07-09T06:31:20.176Z,99.90
2018-07-09T06:33:49.072Z,99.90
2018-07-09T06:36:18.218Z,99.90
2018-07-09T06:38:47.138Z,99.90
2018-07-09T06:41:16.075Z,99.90
2018-07-09T06:43:44.928Z,99.90
2018-07-09T06:46:13.822Z,99.90
2018-07-09T06:48:42.711Z,99.90
2018-07-09T06:51:11.599Z,99.90
2018-07-09T06:53:40.518Z,99.90
2018-07-09T06:56:09.410Z,99.90
2018-07-09T06:58:38.292Z,99.90
2018-07-09T07:01:07.211Z,99.90
2018-07-09T07:03:36.089Z,99.90
2018-07-09T07:06:05.035Z,99.90
2018-07-09T07:08:33.910Z,99.90
2018-07-09T07:11:02.794Z,99.90
2018-07-09T07:13:31.674Z,99.90
2018-07-09T07:16:00.565Z,99.90
2018-07-09T07:18:29.450Z,99.90
2018-07-09T07:20:58.354Z,99.90
2018-07-09T07:23:27.227Z,99.90
2018-07-09T07:25:56.134Z,99.90
2018-07-09T07:28:25.002Z,99.90
2018-07-09T07:30:53.921Z,99.90
2018-07-09T07:33:23.003Z,99.90
2018-07-09T07:35:51.881Z,99.90
2018-07-09T07:38:21.007Z,99.90
2018-07-09T07:40:49.913Z,99.90
2018-07-09T07:43:18.882Z,99.90
2018-07-09T07:45:47.791Z,99.90
2018-07-09T07:48:16.682Z,99.90
2018-07-09T07:50:45.592Z,99.90
2018-07-09T07:53:14.490Z,99.90
2018-07-09T07:58:11.931Z,99.90
2018-07-09T08:00:40.821Z,99.90
2018-07-09T08:03:09.718Z,99.90
2018-07-09T08:05:38.675Z,99.90
2018-07-09T08:08:07.638Z,99.90
2018-07-09T08:10:36.534Z,99.90
2018-07-09T08:13:28.499Z,99.90
2018-07-09T08:15:34.432Z,99.90
2018-07-09T08:18:03.423Z,99.90
2018-07-09T08:20:32.290Z,99.90
2018-07-09T08:23:01.178Z,99.90
2018-07-09T08:25:30.622Z,99.90
2018-07-09T08:27:59.326Z,99.90
2018-07-09T08:30:28.203Z,99.90
2018-07-09T08:32:57.157Z,99.90
2018-07-09T08:35:25.996Z,99.90
2018-07-09T08:37:54.956Z,99.90
2018-07-09T08:40:23.806Z,99.90
2018-07-09T08:42:52.742Z,99.90
2018-07-09T08:45:21.622Z,99.90
2018-07-09T08:47:50.522Z,99.90
2018-07-09T08:50:19.478Z,99.90
2018-07-09T08:52:48.374Z,99.90
2018-07-09T08:55:17.286Z,99.90
2018-07-09T08:57:46.171Z,99.90
2018-07-09T09:00:15.245Z,99.90
2018-07-09T09:02:44.138Z,99.90
2018-07-09T09:05:13.033Z,99.90
2018-07-09T09:07:41.922Z,99.90
2018-07-09T09:10:10.854Z,99.90
2018-07-09T09:12:39.703Z,99.90
2018-07-09T09:15:08.604Z,99.90
2018-07-09T09:17:37.500Z,99.90
2018-07-09T09:20:06.857Z,99.90
2018-07-09T09:22:35.777Z,99.90
2018-07-09T09:25:04.664Z,99.90
2018-07-09T09:27:34.234Z,99.90
2018-07-09T09:30:03.306Z,99.90
2018-07-09T09:32:32.219Z,99.90
2018-07-09T09:35:01.111Z,99.90
2018-07-09T09:37:30.012Z,99.90
2018-07-09T09:39:58.886Z,99.90
2018-07-09T09:42:27.790Z,99.90
2018-07-09T09:44:56.703Z,99.90
2018-07-09T09:47:25.651Z,99.90
2018-07-09T09:49:54.814Z,99.90
2018-07-09T09:52:23.739Z,99.90
2018-07-09T09:54:52.693Z,99.90
2018-07-09T09:57:21.582Z,99.90
2018-07-09T09:59:50.504Z,99.90
2018-07-09T10:02:19.388Z,99.90
2018-07-09T10:04:48.299Z,99.90
2018-07-09T10:07:17.177Z,99.90
2018-07-09T10:09:46.098Z,99.90
2018-07-09T10:12:14.983Z,99.90
2018-07-09T10:14:43.920Z,99.90
2018-07-09T10:17:12.791Z,99.90
2018-07-09T10:19:41.704Z,99.90
2018-07-09T10:22:10.578Z,99.90
2018-07-09T10:24:39.778Z,99.90
2018-07-09T10:27:08.655Z,99.90
2018-07-09T10:29:37.561Z,99.90
2018-07-09T10:32:06.510Z,99.90
2018-07-09T10:34:35.566Z,99.90
2018-07-09T10:37:04.530Z,99.90
2018-07-09T10:39:33.432Z,99.90
2018-07-09T10:42:02.306Z,99.90
2018-07-09T10:44:31.435Z,99.90
2018-07-09T10:47:00.357Z,99.90
2018-07-09T10:49:29.244Z,99.90
2018-07-09T10:51:58.136Z,99.90
2018-07-09T10:54:27.068Z,99.90
2018-07-09T11:01:53.263Z,99.90
2018-07-09T11:04:22.167Z,99.90
2018-07-09T11:06:51.078Z,99.90
2018-07-09T11:09:19.970Z,99.90
2018-07-09T11:11:49.225Z,99.90
2018-07-09T11:14:18.164Z,99.90
2018-07-09T11:16:47.044Z,99.90
2018-07-09T11:19:15.954Z,99.90
2018-07-09T11:21:44.922Z,99.50
2018-07-09T11:24:13.950Z,99.30
2018-07-09T11:26:43.470Z,99.80
2018-07-09T11:29:12.483Z,99.90
2018-07-09T11:31:41.589Z,99.90
2018-07-09T11:34:10.515Z,99.80
2018-07-09T11:36:39.415Z,99.90
2018-07-09T11:39:08.326Z,99.90
2018-07-09T11:41:37.322Z,99.60
2018-07-09T11:44:06.242Z,98.10
2018-07-09T11:46:35.118Z,98.00
2018-07-09T11:49:04.039Z,97.70
2018-07-09T11:51:32.986Z,97.40
2018-07-09T11:54:01.972Z,97.40
2018-07-09T11:56:30.855Z,97.40
2018-07-09T11:58:59.847Z,97.80
2018-07-09T12:01:28.650Z,98.40
2018-07-09T12:03:57.647Z,98.50
2018-07-09T12:06:26.541Z,98.50
2018-07-09T12:08:55.437Z,99.00
2018-07-09T12:11:24.364Z,99.20
2018-07-09T12:13:53.221Z,99.70
2018-07-09T12:16:22.115Z,98.80
2018-07-09T12:18:51.021Z,97.30
2018-07-09T12:21:19.964Z,97.40
2018-07-09T12:23:48.791Z,96.50
2018-07-09T12:26:17.689Z,95.30
2018-07-09T12:28:46.905Z,96.20
2018-07-09T12:31:15.790Z,94.40
2018-07-09T12:36:13.282Z,93.50
2018-07-09T12:38:42.109Z,93.10
2018-07-09T12:41:11.034Z,92.00
2018-07-09T12:43:39.939Z,91.80
2018-07-09T12:46:09.071Z,93.30
2018-07-09T12:48:37.949Z,91.70
2018-07-09T12:51:06.847Z,91.70
2018-07-09T12:53:35.737Z,92.30
2018-07-09T12:56:04.783Z,92.90
2018-07-09T12:58:33.675Z,93.10
2018-07-09T13:01:02.596Z,93.40
2018-07-09T13:03:31.516Z,93.50
2018-07-09T13:06:00.420Z,93.80
2018-07-09T13:08:29.352Z,93.80
2018-07-09T13:10:58.246Z,93.40
2018-07-09T13:13:27.123Z,92.60
2018-07-09T13:15:56.071Z,92.90
2018-07-09T13:18:24.960Z,93.20
2018-07-09T13:20:54.176Z,93.50
2018-07-09T13:23:23.069Z,93.90
2018-07-09T13:25:52.009Z,93.80
2018-07-09T13:28:20.858Z,93.50
2018-07-09T13:30:50.197Z,92.90
2018-07-09T13:33:19.029Z,92.90
2018-07-09T13:35:47.986Z,92.80
2018-07-09T13:38:16.870Z,92.10
2018-07-09T13:40:45.816Z,91.20
2018-07-09T13:43:14.734Z,91.00
2018-07-09T13:45:43.831Z,91.20
2018-07-09T13:48:12.720Z,91.40
2018-07-09T13:50:41.625Z,92.10
2018-07-09T13:53:10.529Z,92.10
2018-07-09T13:55:39.434Z,92.70
2018-07-09T13:58:08.317Z,93.10
2018-07-09T14:00:37.206Z,92.90
2018-07-09T14:03:06.094Z,93.20
2018-07-09T14:05:34.997Z,93.40
2018-07-09T14:08:04.700Z,93.20
2018-07-09T14:10:33.910Z,92.20
2018-07-09T14:13:02.795Z,92.90
2018-07-09T14:15:31.711Z,93.20
2018-07-09T14:18:00.588Z,93.60
2018-07-09T14:20:31.716Z,94.10
2018-07-09T14:23:01.159Z,94.30
2018-07-09T14:25:30.050Z,94.30
2018-07-09T14:27:58.947Z,94.50
2018-07-09T14:30:27.822Z,94.90
2018-07-09T14:32:56.713Z,95.00
2018-07-09T14:35:25.595Z,95.10
2018-07-09T14:37:54.498Z,95.70
2018-07-09T14:40:23.577Z,97.70
2018-07-09T14:42:52.470Z,99.90
2018-07-09T14:45:21.335Z,99.90
2018-07-09T14:47:50.227Z,99.90
2018-07-09T14:50:19.098Z,99.90
2018-07-09T14:52:48.110Z,99.90
2018-07-09T14:55:17.022Z,99.90
2018-07-09T14:57:46.336Z,99.90
2018-07-09T15:00:15.295Z,99.90
2018-07-09T15:02:44.373Z,99.90
2018-07-09T15:05:13.811Z,99.90
2018-07-09T15:07:42.917Z,99.90
2018-07-09T15:10:11.769Z,99.90
2018-07-09T15:12:40.894Z,99.00
2018-07-09T15:15:09.790Z,99.30
2018-07-09T15:17:38.750Z,98.30
2018-07-09T15:20:08.065Z,98.70
2018-07-09T15:22:37.222Z,97.70
2018-07-09T15:25:06.236Z,98.00
2018-07-09T15:27:35.212Z,96.90
2018-07-09T15:30:04.091Z,96.70
2018-07-09T15:32:32.999Z,97.30
2018-07-09T15:35:01.894Z,97.30
2018-07-09T15:37:30.783Z,97.30
2018-07-09T15:39:59.671Z,97.10
2018-07-09T15:42:28.568Z,96.90
2018-07-09T15:44:57.536Z,96.70
2018-07-09T15:47:26.490Z,96.30
2018-07-09T15:49:55.395Z,96.30
2018-07-09T15:52:24.310Z,96.60
2018-07-09T15:54:53.190Z,97.00
2018-07-09T15:57:22.093Z,97.10
2018-07-09T15:59:50.982Z,97.30
2018-07-09T16:02:19.894Z,97.40
2018-07-09T16:04:48.786Z,97.30
2018-07-09T16:07:17.690Z,97.30
2018-07-09T16:09:46.605Z,97.00
2018-07-09T16:12:18.548Z,96.90
2018-07-09T16:14:47.550Z,96.70
2018-07-09T16:17:16.510Z,96.80
2018-07-09T16:19:45.465Z,96.70
2018-07-09T16:22:14.542Z,96.60
2018-07-09T16:24:43.794Z,96.60
2018-07-09T16:27:12.789Z,96.70
2018-07-09T16:29:41.689Z,96.50
2018-07-09T16:32:10.701Z,96.70
2018-07-09T16:34:39.764Z,96.60
2018-07-09T16:37:08.776Z,96.50
2018-07-09T16:39:37.797Z,96.20
2018-07-09T16:42:06.838Z,96.50
2018-07-09T16:44:35.845Z,96.50
2018-07-09T16:47:05.084Z,96.70
2018-07-09T16:49:34.007Z,96.70
2018-07-09T16:52:02.903Z,96.90
2018-07-09T16:54:31.942Z,96.90
2018-07-09T16:57:00.858Z,97.40
2018-07-09T16:59:29.815Z,97.00
2018-07-09T17:01:58.819Z,97.20
2018-07-09T17:04:27.749Z,97.10
2018-07-09T17:06:56.652Z,97.30
2018-07-09T17:09:25.580Z,97.30
2018-07-09T17:11:54.438Z,97.60
2018-07-09T17:14:23.464Z,97.70
2018-07-09T17:16:52.258Z,97.70
2018-07-09T17:19:21.166Z,97.70
2018-07-09T17:21:56.824Z,97.70
2018-07-09T17:24:25.751Z,97.40
2018-07-09T17:26:54.756Z,97.70
2018-07-09T17:29:23.570Z,97.70
2018-07-09T17:31:52.459Z,97.90
2018-07-09T17:34:21.363Z,97.70
2018-07-09T17:36:50.469Z,97.60
2018-07-09T17:39:19.358Z,98.00
2018-07-09T17:41:48.254Z,98.20
2018-07-09T17:44:17.148Z,98.40
2018-07-09T17:46:46.040Z,98.40
2018-07-09T17:49:14.923Z,98.20
2018-07-09T17:51:43.802Z,98.50
2018-07-09T17:54:12.719Z,98.30
2018-07-09T17:56:41.602Z,97.80
2018-07-09T17:59:10.546Z,97.50
2018-07-09T18:01:39.435Z,97.50
2018-07-09T18:04:08.354Z,97.10
2018-07-09T18:06:37.234Z,97.00
2018-07-09T18:09:06.578Z,97.00
2018-07-09T18:11:35.527Z,97.70
2018-07-09T18:14:04.701Z,97.70
2018-07-09T18:16:33.511Z,97.60
2018-07-09T18:19:02.406Z,97.60
2018-07-09T18:21:31.291Z,97.70
2018-07-09T18:24:00.186Z,97.70
2018-07-09T18:26:29.063Z,98.00
2018-07-09T18:28:57.965Z,98.10
2018-07-09T18:31:26.855Z,98.40
2018-07-09T18:33:55.758Z,98.30
2018-07-09T18:36:24.654Z,98.50
2018-07-09T18:38:53.614Z,98.30
2018-07-09T18:41:22.456Z,98.50
2018-07-09T18:43:51.341Z,98.40
2018-07-09T18:46:20.250Z,98.30
2018-07-09T18:48:49.175Z,98.60
2018-07-09T18:51:18.101Z,98.40
2018-07-09T18:53:47.000Z,98.20
2018-07-09T18:56:15.974Z,98.10
2018-07-09T18:58:44.914Z,98.40
2018-07-09T19:01:13.886Z,98.10
2018-07-09T19:03:42.808Z,97.70
2018-07-09T19:07:31.389Z,97.80
2018-07-09T19:10:00.286Z,97.90
2018-07-09T19:12:33.792Z,97.70
2018-07-09T19:15:04.657Z,97.80
2018-07-09T19:18:11.642Z,97.80
2018-07-09T19:21:17.292Z,97.90
2018-07-09T19:23:45.235Z,97.90
2018-07-09T19:26:13.194Z,98.10
2018-07-09T19:28:41.212Z,98.10
2018-07-09T19:31:09.223Z,98.40
2018-07-09T19:33:37.674Z,98.50
2018-07-09T19:36:05.971Z,98.80
2018-07-09T19:38:34.228Z,98.80
2018-07-09T19:41:02.233Z,99.10
2018-07-09T19:43:30.166Z,99.20
2018-07-09T19:45:58.515Z,99.30
2018-07-09T19:48:26.418Z,99.40
2018-07-09T19:50:54.372Z,99.40
2018-07-09T19:53:23.584Z,99.60
2018-07-09T19:55:51.653Z,99.70
2018-07-09T19:58:19.598Z,99.80
2018-07-09T20:00:47.581Z,99.90
2018-07-09T20:03:15.527Z,99.90
2018-07-09T20:05:43.488Z,99.90
2018-07-09T20:08:11.443Z,99.90
2018-07-09T20:10:44.811Z,99.90
2018-07-09T20:13:18.106Z,99.90
2018-07-09T20:15:51.520Z,99.90
2018-07-09T20:18:19.472Z,99.90
2018-07-09T20:20:47.469Z,99.90
2018-07-09T20:23:15.366Z,99.90
2018-07-09T20:25:43.322Z,99.90
2018-07-09T20:28:11.271Z,99.90
2018-07-09T20:30:39.510Z,99.90
2018-07-09T20:33:07.467Z,99.90
2018-07-09T20:35:35.418Z,99.90
2018-07-09T20:38:03.412Z,99.90
2018-07-09T20:40:31.623Z,99.90
2018-07-09T20:42:59.845Z,99.90
2018-07-09T20:45:27.802Z,99.90
2018-07-09T20:47:55.749Z,99.90
2018-07-09T20:50:23.707Z,99.90
2018-07-09T20:52:51.643Z,99.90
2018-07-09T20:55:19.617Z,99.90
2018-07-09T20:57:47.574Z,99.90
2018-07-09T21:02:43.627Z,99.90
2018-07-09T21:05:11.566Z,99.90
2018-07-09T21:07:39.516Z,99.90
2018-07-09T21:10:07.459Z,99.90
2018-07-09T21:12:39.657Z,99.90
2018-07-09T21:15:07.671Z,99.90
2018-07-09T21:17:35.566Z,99.90
2018-07-09T21:20:03.522Z,99.90
2018-07-09T21:22:31.479Z,99.90
2018-07-09T21:24:59.422Z,99.90
2018-07-09T21:29:55.671Z,99.90
2018-07-09T21:32:24.030Z,99.90
2018-07-09T21:34:51.973Z,99.90
2018-07-09T21:37:19.986Z,99.90
2018-07-09T21:39:47.866Z,99.90
2018-07-09T21:42:15.810Z,99.90
2018-07-09T21:44:43.751Z,99.90
2018-07-09T21:47:11.701Z,99.90
2018-07-09T21:49:39.651Z,99.90
2018-07-09T21:52:07.603Z,99.90
2018-07-09T21:54:35.558Z,99.90
2018-07-09T21:57:03.526Z,99.90
2018-07-09T21:59:31.474Z,99.90
2018-07-09T22:01:59.430Z,99.90
2018-07-09T22:04:27.382Z,99.90
2018-07-09T22:06:55.330Z,99.90
2018-07-09T22:09:23.579Z,99.90
2018-07-09T22:11:51.564Z,99.90
2018-07-09T22:14:19.522Z,99.90
2018-07-09T22:16:47.501Z,99.90
2018-07-09T22:19:15.966Z,99.90
2018-07-09T22:21:44.449Z,99.90
2018-07-09T22:24:12.402Z,99.90
2018-07-09T22:26:40.363Z,99.90
2018-07-09T22:29:08.303Z,99.90
2018-07-09T22:31:37.190Z,99.90
2018-07-09T22:34:06.073Z,99.90
2018-07-09T22:36:34.962Z,99.90
2018-07-09T22:39:04.614Z,99.90
2018-07-09T22:41:33.506Z,99.90
2018-07-09T22:44:13.733Z,99.90
2018-07-09T22:46:42.625Z,99.90
2018-07-09T22:49:11.522Z,99.90
2018-07-09T22:51:40.424Z,99.90
2018-07-09T22:54:09.318Z,99.90
2018-07-09T22:56:38.203Z,99.90
2018-07-09T22:59:07.091Z,99.90
2018-07-09T23:01:35.996Z,99.90
2018-07-09T23:04:04.889Z,99.90
2018-07-09T23:06:33.786Z,99.90
2018-07-09T23:09:14.140Z,99.90
2018-07-09T23:12:27.566Z,99.90
2018-07-09T23:17:16.890Z,99.90
2018-07-09T23:22:02.528Z,99.90
2018-07-09T23:24:30.483Z,99.90
2018-07-09T23:26:58.482Z,99.90
2018-07-09T23:29:26.430Z,99.90
2018-07-09T23:31:54.665Z,99.90
2018-07-09T23:34:22.610Z,99.90
2018-07-09T23:36:50.556Z,99.90
2018-07-09T23:39:18.506Z,99.90
2018-07-09T23:41:46.449Z,99.90
2018-07-09T23:44:14.408Z,99.90
2018-07-09T23:46:42.366Z,99.90
2018-07-09T23:49:10.327Z,99.90
2018-07-09T23:51:38.347Z,99.90
2018-07-09T23:54:06.285Z,99.90
2018-07-09T23:57:00.590Z,99.90
2018-07-09T23:59:40.997Z,99.90
