createdAt,value
2018-12-25T00:01:34.005Z,4.40
2018-12-25T00:04:15.501Z,3.83
2018-12-25T00:06:57.239Z,4.03
2018-12-25T00:12:26.236Z,4.37
2018-12-25T00:15:14.904Z,4.40
2018-12-25T00:18:03.440Z,4.33
2018-12-25T00:20:51.954Z,5.00
2018-12-25T00:26:47.848Z,4.50
2018-12-25T00:32:25.705Z,3.97
2018-12-25T00:35:14.430Z,4.50
2018-12-25T00:38:02.938Z,3.97
2018-12-25T00:40:51.434Z,4.37
2018-12-25T00:43:39.965Z,4.20
2018-12-25T00:46:28.848Z,3.60
2018-12-25T00:49:14.703Z,4.27
2018-12-25T00:51:53.187Z,3.60
2018-12-25T00:54:34.117Z,4.00
2018-12-25T00:57:15.411Z,3.93
2018-12-25T00:59:56.632Z,3.63
2018-12-25T01:02:37.759Z,4.13
2018-12-25T01:08:08.521Z,3.47
2018-12-25T01:10:49.529Z,4.83
2018-12-25T01:13:31.179Z,4.07
2018-12-25T01:16:12.667Z,3.67
2018-12-25T01:21:36.714Z,3.73
2018-12-25T01:24:18.243Z,3.60
2018-12-25T01:26:59.526Z,3.60
2018-12-25T01:29:40.863Z,4.10
2018-12-25T01:32:22.582Z,3.73
2018-12-25T01:35:04.135Z,3.47
2018-12-25T01:37:45.670Z,3.90
2018-12-25T01:40:26.659Z,3.40
2018-12-25T01:43:07.950Z,3.67
2018-12-25T01:45:37.107Z,3.33
2018-12-25T01:48:18.223Z,3.23
2018-12-25T01:50:59.717Z,3.23
2018-12-25T01:53:41.639Z,3.27
2018-12-25T01:56:23.420Z,3.20
2018-12-25T01:59:05.471Z,3.17
2018-12-25T02:04:31.433Z,2.70
2018-12-25T02:07:14.007Z,3.27
2018-12-25T02:09:56.215Z,3.30
2018-12-25T02:12:39.790Z,3.27
2018-12-25T02:15:22.843Z,3.57
2018-12-25T02:18:05.820Z,2.97
2018-12-25T02:20:48.809Z,3.23
2018-12-25T02:23:31.665Z,3.33
2018-12-25T02:26:15.151Z,3.20
2018-12-25T02:28:57.988Z,2.83
2018-12-25T02:31:40.717Z,3.77
2018-12-25T02:34:22.980Z,3.57
2018-12-25T02:37:06.378Z,3.03
2018-12-25T02:39:49.788Z,3.40
2018-12-25T02:42:33.126Z,3.23
2018-12-25T02:45:15.796Z,3.20
2018-12-25T02:50:48.406Z,3.50
2018-12-25T02:53:32.053Z,3.60
2018-12-25T02:56:14.399Z,3.10
2018-12-25T03:01:46.222Z,3.10
2018-12-25T03:04:29.053Z,3.13
2018-12-25T03:07:12.098Z,3.57
2018-12-25T03:09:55.291Z,3.50
2018-12-25T03:12:36.302Z,3.30
2018-12-25T03:15:17.811Z,3.27
2018-12-25T03:17:58.905Z,3.00
2018-12-25T03:20:40.945Z,2.77
2018-12-25T03:23:22.085Z,3.57
2018-12-25T03:28:53.179Z,3.10
2018-12-25T03:31:34.782Z,3.10
2018-12-25T03:34:15.858Z,2.80
2018-12-25T03:39:50.845Z,3.77
2018-12-25T03:42:32.487Z,3.03
2018-12-25T03:45:14.059Z,3.10
2018-12-25T03:47:55.640Z,3.53
2018-12-25T03:50:37.037Z,3.20
2018-12-25T03:53:18.529Z,3.67
2018-12-25T03:56:00.292Z,3.40
2018-12-25T04:04:21.528Z,3.50
2018-12-25T04:07:02.695Z,3.90
2018-12-25T04:09:44.528Z,3.80
2018-12-25T04:15:15.193Z,3.63
2018-12-25T04:17:56.894Z,4.33
2018-12-25T04:20:37.995Z,4.30
2018-12-25T04:23:19.719Z,3.77
2018-12-25T04:26:01.481Z,3.93
2018-12-25T04:28:42.949Z,4.03
2018-12-25T04:31:24.652Z,3.50
2018-12-25T04:34:06.152Z,3.53
2018-12-25T04:36:47.387Z,3.67
2018-12-25T04:39:28.558Z,3.90
2018-12-25T04:42:10.040Z,4.00
2018-12-25T04:50:30.610Z,4.03
2018-12-25T04:53:12.545Z,4.57
2018-12-25T04:55:54.151Z,4.50
2018-12-25T05:04:14.508Z,3.70
2018-12-25T05:06:56.080Z,4.40
2018-12-25T05:12:27.571Z,4.63
2018-12-25T05:15:08.677Z,3.53
2018-12-25T05:17:49.654Z,4.40
2018-12-25T05:20:37.929Z,4.07
2018-12-25T05:26:21.602Z,4.67
2018-12-25T05:29:02.862Z,4.27
2018-12-25T05:31:44.282Z,4.00
2018-12-25T05:34:25.410Z,4.17
2018-12-25T05:37:06.997Z,3.90
2018-12-25T05:39:48.350Z,4.50
2018-12-25T05:42:34.257Z,3.90
2018-12-25T05:45:15.822Z,3.90
2018-12-25T05:48:01.393Z,4.27
2018-12-25T05:50:46.858Z,4.17
2018-12-25T05:53:26.157Z,3.60
2018-12-25T05:56:07.383Z,4.20
2018-12-25T05:58:48.547Z,3.57
2018-12-25T06:01:30.383Z,3.77
2018-12-25T06:04:15.116Z,3.90
2018-12-25T06:06:56.533Z,3.43
2018-12-25T06:09:38.363Z,4.03
2018-12-25T06:12:19.814Z,3.77
2018-12-25T06:20:40.666Z,4.33
2018-12-25T06:23:22.201Z,3.50
2018-12-25T06:28:53.478Z,3.97
2018-12-25T06:31:35.605Z,3.77
2018-12-25T06:34:17.136Z,3.33
2018-12-25T06:36:58.950Z,3.50
2018-12-25T06:42:23.370Z,3.37
2018-12-25T06:45:04.987Z,3.50
2018-12-25T06:47:46.445Z,2.97
2018-12-25T06:50:15.755Z,3.73
2018-12-25T06:56:18.826Z,3.80
2018-12-25T06:59:07.409Z,3.70
2018-12-25T07:01:55.933Z,3.57
2018-12-25T07:04:44.577Z,3.70
2018-12-25T07:07:33.070Z,4.70
2018-12-25T07:10:21.609Z,4.47
2018-12-25T07:13:10.117Z,4.47
2018-12-25T07:18:54.200Z,4.10
2018-12-25T07:21:42.719Z,3.77
2018-12-25T07:27:20.550Z,3.90
2018-12-25T07:30:09.118Z,3.57
2018-12-25T07:32:57.734Z,3.93
2018-12-25T07:35:46.465Z,3.70
2018-12-25T07:38:34.952Z,3.90
2018-12-25T07:41:23.491Z,3.83
2018-12-25T07:44:12.200Z,4.33
2018-12-25T07:46:53.866Z,4.10
2018-12-25T07:49:35.399Z,3.80
2018-12-25T07:52:16.902Z,4.23
2018-12-25T07:54:59.556Z,4.10
2018-12-25T07:57:42.079Z,3.87
2018-12-25T08:00:23.753Z,4.03
2018-12-25T08:03:04.987Z,4.37
2018-12-25T08:05:46.262Z,4.43
2018-12-25T08:08:27.403Z,3.57
2018-12-25T08:11:09.100Z,4.07
2018-12-25T08:13:51.794Z,4.30
2018-12-25T08:16:35.304Z,4.00
2018-12-25T08:19:17.743Z,4.67
2018-12-25T08:22:00.376Z,4.00
2018-12-25T08:24:43.037Z,4.27
2018-12-25T08:27:26.083Z,4.30
2018-12-25T08:30:08.007Z,4.57
2018-12-25T08:32:50.817Z,4.30
2018-12-25T08:35:34.198Z,4.67
2018-12-25T08:38:16.441Z,4.50
2018-12-25T08:40:59.640Z,4.43
2018-12-25T08:43:42.497Z,4.40
2018-12-25T08:46:25.144Z,4.43
2018-12-25T08:49:06.859Z,4.87
2018-12-25T08:51:49.503Z,4.93
2018-12-25T08:54:30.359Z,4.20
2018-12-25T08:57:11.952Z,4.67
2018-12-25T08:59:53.428Z,4.67
2018-12-25T09:02:34.957Z,4.70
2018-12-25T09:05:16.162Z,4.70
2018-12-25T09:07:58.507Z,4.50
2018-12-25T09:10:41.246Z,4.40
2018-12-25T09:13:24.231Z,4.20
2018-12-25T09:16:06.383Z,4.60
2018-12-25T09:18:48.888Z,4.23
2018-12-25T09:21:31.033Z,4.23
2018-12-25T09:24:12.505Z,3.93
2018-12-25T09:26:56.265Z,4.47
2018-12-25T09:29:39.795Z,4.00
2018-12-25T09:32:21.326Z,4.63
2018-12-25T09:35:06.062Z,3.83
2018-12-25T09:37:49.566Z,4.10
2018-12-25T09:43:15.061Z,3.30
2018-12-25T09:45:58.049Z,3.63
2018-12-25T09:48:40.447Z,3.63
2018-12-25T09:51:23.031Z,3.60
2018-12-25T09:54:04.996Z,3.27
2018-12-25T09:56:46.921Z,3.23
2018-12-25T09:59:28.432Z,3.33
2018-12-25T10:02:09.575Z,3.97
2018-12-25T10:04:50.610Z,3.43
2018-12-25T10:07:31.888Z,3.03
2018-12-25T10:10:31.968Z,2.87
2018-12-25T10:13:23.047Z,3.00
2018-12-25T10:16:04.226Z,2.60
2018-12-25T10:18:45.955Z,2.70
2018-12-25T10:21:27.431Z,3.00
2018-12-25T10:24:08.444Z,2.70
2018-12-25T10:26:49.919Z,2.87
2018-12-25T10:29:31.353Z,2.83
2018-12-25T10:32:00.527Z,2.40
2018-12-25T10:34:49.225Z,2.23
2018-12-25T10:37:37.702Z,2.37
2018-12-25T10:40:26.302Z,2.23
2018-12-25T10:43:14.788Z,2.37
2018-12-25T10:45:56.289Z,2.60
2018-12-25T10:48:37.800Z,2.10
2018-12-25T10:51:20.593Z,2.47
2018-12-25T10:54:01.980Z,2.03
2018-12-25T10:56:43.675Z,2.37
2018-12-25T10:59:25.044Z,2.10
2018-12-25T11:02:06.354Z,1.83
2018-12-25T11:04:47.533Z,1.80
2018-12-25T11:07:29.472Z,2.00
2018-12-25T11:10:10.734Z,1.47
2018-12-25T11:12:39.934Z,1.73
2018-12-25T11:15:28.430Z,2.00
2018-12-25T11:18:16.979Z,1.60
2018-12-25T11:21:05.538Z,1.77
2018-12-25T11:23:54.158Z,1.90
2018-12-25T11:26:42.638Z,1.70
2018-12-25T11:29:31.238Z,1.70
2018-12-25T11:32:19.719Z,1.57
2018-12-25T11:35:08.440Z,2.13
2018-12-25T11:37:56.927Z,2.20
2018-12-25T11:40:45.426Z,1.97
2018-12-25T11:43:33.916Z,2.00
2018-12-25T11:46:22.651Z,2.00
2018-12-25T11:49:04.472Z,1.90
2018-12-25T11:51:46.943Z,1.90
2018-12-25T11:54:28.684Z,2.20
2018-12-25T11:57:10.534Z,1.80
2018-12-25T11:59:51.916Z,1.70
2018-12-25T12:02:33.760Z,2.60
2018-12-25T12:05:14.949Z,1.73
2018-12-25T12:07:57.002Z,1.90
2018-12-25T12:13:38.851Z,1.90
2018-12-25T12:16:20.373Z,1.50
2018-12-25T12:19:02.553Z,1.40
2018-12-25T12:21:43.639Z,1.27
2018-12-25T12:24:24.618Z,1.60
2018-12-25T12:27:05.636Z,1.43
2018-12-25T12:29:46.957Z,1.60
2018-12-25T12:32:28.045Z,1.47
2018-12-25T12:35:09.229Z,1.20
2018-12-25T12:37:50.883Z,1.40
2018-12-25T12:40:32.537Z,1.80
2018-12-25T12:43:13.878Z,1.80
2018-12-25T12:45:55.392Z,1.63
2018-12-25T12:48:37.191Z,1.50
2018-12-25T12:51:19.505Z,1.97
2018-12-25T12:54:01.186Z,1.70
2018-12-25T12:56:42.854Z,1.90
2018-12-25T12:59:23.923Z,1.90
2018-12-25T13:02:05.439Z,1.80
2018-12-25T13:04:46.591Z,1.90
2018-12-25T13:07:28.316Z,2.00
2018-12-25T13:10:09.881Z,1.97
2018-12-25T13:12:51.267Z,2.10
2018-12-25T13:15:32.690Z,1.80
2018-12-25T13:18:14.813Z,2.00
2018-12-25T13:20:56.211Z,2.20
2018-12-25T13:23:37.957Z,2.40
2018-12-25T13:26:19.355Z,1.83
2018-12-25T13:29:01.032Z,1.90
2018-12-25T13:31:42.572Z,2.33
2018-12-25T13:34:23.792Z,2.40
2018-12-25T13:37:05.447Z,2.43
2018-12-25T13:39:47.177Z,2.20
2018-12-25T13:42:29.031Z,2.47
2018-12-25T13:45:10.300Z,2.50
2018-12-25T13:47:52.270Z,2.17
2018-12-25T13:50:33.674Z,2.50
2018-12-25T13:53:14.945Z,2.37
2018-12-25T13:55:56.633Z,2.20
2018-12-25T13:58:38.171Z,2.10
2018-12-25T14:01:19.285Z,2.50
2018-12-25T14:04:01.551Z,2.20
2018-12-25T14:06:42.671Z,2.40
2018-12-25T14:09:24.158Z,2.73
2018-12-25T14:12:05.508Z,2.70
2018-12-25T14:14:47.305Z,2.37
2018-12-25T14:17:28.565Z,2.23
2018-12-25T14:20:09.745Z,2.20
2018-12-25T14:22:51.053Z,2.40
2018-12-25T14:25:32.682Z,2.40
2018-12-25T14:28:13.880Z,2.47
2018-12-25T14:30:55.532Z,3.10
2018-12-25T14:33:37.264Z,1.90
2018-12-25T14:36:18.539Z,2.73
2018-12-25T14:39:00.411Z,1.77
2018-12-25T14:41:41.391Z,2.10
2018-12-25T14:44:22.431Z,2.13
2018-12-25T14:49:46.706Z,1.90
2018-12-25T14:52:28.227Z,1.90
2018-12-25T14:55:10.987Z,1.87
2018-12-25T14:57:52.311Z,2.13
2018-12-25T15:00:42.327Z,2.40
2018-12-25T15:03:30.892Z,2.00
2018-12-25T15:06:19.384Z,2.27
2018-12-25T15:09:08.062Z,2.93
2018-12-25T15:11:56.672Z,2.77
2018-12-25T15:14:45.230Z,2.40
2018-12-25T15:17:33.739Z,2.47
2018-12-25T15:20:22.313Z,2.80
2018-12-25T15:23:10.793Z,3.13
2018-12-25T15:26:00.321Z,3.07
2018-12-25T15:28:48.838Z,2.80
2018-12-25T15:31:37.389Z,2.90
2018-12-25T15:34:25.897Z,3.20
2018-12-25T15:37:14.694Z,3.30
2018-12-25T15:40:03.456Z,4.07
2018-12-25T15:42:52.008Z,3.33
2018-12-25T15:45:40.490Z,3.53
2018-12-25T15:48:29.103Z,3.57
2018-12-25T15:51:17.591Z,4.20
2018-12-25T15:54:06.096Z,3.70
2018-12-25T15:56:54.640Z,4.23
2018-12-25T15:59:43.197Z,4.50
2018-12-25T16:02:31.769Z,4.77
2018-12-25T16:05:20.300Z,4.50
2018-12-25T16:08:08.791Z,5.63
2018-12-25T16:10:57.292Z,5.40
2018-12-25T16:13:45.774Z,5.97
2018-12-25T16:16:34.331Z,5.97
2018-12-25T16:19:22.987Z,5.90
2018-12-25T16:22:11.489Z,5.53
2018-12-25T16:24:59.999Z,5.90
2018-12-25T16:27:48.625Z,6.03
2018-12-25T16:30:37.137Z,5.90
2018-12-25T16:33:25.663Z,6.03
2018-12-25T16:36:14.252Z,5.97
2018-12-25T16:39:03.094Z,5.93
2018-12-25T16:41:51.687Z,5.57
2018-12-25T16:47:41.131Z,6.47
2018-12-25T16:50:22.615Z,6.63
2018-12-25T16:53:04.046Z,6.60
2018-12-25T16:55:45.268Z,5.63
2018-12-25T16:58:27.291Z,6.13
2018-12-25T17:01:10.245Z,6.03
2018-12-25T17:03:51.816Z,6.57
2018-12-25T17:06:32.973Z,5.90
2018-12-25T17:09:15.450Z,7.60
2018-12-25T17:11:56.951Z,5.97
2018-12-25T17:14:38.550Z,6.83
2018-12-25T17:17:20.135Z,6.13
2018-12-25T17:20:01.543Z,6.43
2018-12-25T17:22:43.065Z,6.60
2018-12-25T17:25:12.236Z,6.67
2018-12-25T17:28:00.729Z,6.30
2018-12-25T17:30:50.640Z,6.90
2018-12-25T17:33:59.242Z,7.53
2018-12-25T17:36:47.750Z,7.00
2018-12-25T17:39:36.230Z,7.23
2018-12-25T17:42:24.775Z,7.57
2018-12-25T17:45:27.845Z,7.33
2018-12-25T17:48:11.588Z,8.23
2018-12-25T17:50:52.939Z,8.07
2018-12-25T17:53:22.111Z,8.47
2018-12-25T17:56:10.983Z,8.03
2018-12-25T17:58:59.528Z,7.90
2018-12-25T18:02:23.056Z,8.00
2018-12-25T18:05:53.010Z,8.30
2018-12-25T18:08:50.558Z,7.87
2018-12-25T18:11:39.290Z,8.27
2018-12-25T18:14:27.828Z,8.53
2018-12-25T18:17:18.947Z,8.30
2018-12-25T18:23:40.624Z,9.70
2018-12-25T18:29:44.498Z,9.40
2018-12-25T18:42:05.387Z,10.27
2018-12-25T18:44:54.965Z,10.83
2018-12-25T18:47:36.305Z,12.03
2018-12-25T18:50:18.710Z,11.73
2018-12-25T18:53:01.733Z,11.87
2018-12-25T18:55:43.539Z,11.80
2018-12-25T18:58:24.955Z,12.37
2018-12-25T19:01:06.413Z,11.97
2018-12-25T19:03:48.424Z,12.00
2018-12-25T19:06:30.248Z,13.23
2018-12-25T19:09:11.996Z,13.00
2018-12-25T19:11:54.391Z,13.40
2018-12-25T19:14:36.892Z,13.43
2018-12-25T19:17:18.335Z,14.33
2018-12-25T19:19:59.467Z,15.17
2018-12-25T19:22:42.650Z,16.17
2018-12-25T19:25:23.972Z,16.50
2018-12-25T19:28:05.880Z,18.20
2018-12-25T19:30:49.736Z,16.77
2018-12-25T19:33:32.335Z,17.70
2018-12-25T19:36:13.985Z,18.47
2018-12-25T19:38:55.996Z,18.90
2018-12-25T19:41:37.653Z,19.73
2018-12-25T19:44:07.195Z,20.43
2018-12-25T19:46:48.899Z,21.00
2018-12-25T19:49:31.766Z,19.13
2018-12-25T19:52:12.851Z,20.57
2018-12-25T19:54:54.388Z,20.13
2018-12-25T19:57:36.104Z,21.40
2018-12-25T20:00:17.800Z,20.17
2018-12-25T20:02:59.411Z,21.47
2018-12-25T20:06:07.452Z,22.47
2018-12-25T20:09:16.230Z,21.60
2018-12-25T20:12:24.144Z,21.83
2018-12-25T20:15:47.933Z,21.50
2018-12-25T20:19:02.887Z,21.70
2018-12-25T20:22:12.734Z,22.20
2018-12-25T20:25:22.290Z,21.63
2018-12-25T20:28:32.021Z,19.83
2018-12-25T20:31:41.475Z,22.13
2018-12-25T20:34:50.791Z,22.40
2018-12-25T20:38:01.415Z,22.00
2018-12-25T20:41:09.252Z,21.87
2018-12-25T20:44:17.126Z,20.53
2018-12-25T20:46:58.545Z,20.70
2018-12-25T20:49:39.565Z,20.50
2018-12-25T20:52:21.048Z,20.73
2018-12-25T20:55:02.178Z,20.87
2018-12-25T20:57:44.184Z,21.80
2018-12-25T21:00:25.989Z,20.07
2018-12-25T21:03:08.841Z,21.00
2018-12-25T21:05:51.087Z,20.30
2018-12-25T21:08:34.115Z,20.33
2018-12-25T21:11:17.375Z,20.87
2018-12-25T21:14:01.379Z,20.70
2018-12-25T21:16:44.802Z,20.17
2018-12-25T21:19:28.305Z,19.83
2018-12-25T21:22:11.167Z,20.33
2018-12-25T21:24:53.903Z,19.20
2018-12-25T21:27:35.857Z,19.43
2018-12-25T21:33:05.467Z,20.13
2018-12-25T21:35:49.438Z,18.27
2018-12-25T21:38:35.591Z,18.97
2018-12-25T21:41:20.386Z,18.63
2018-12-25T21:44:05.944Z,19.60
2018-12-25T21:46:51.617Z,19.57
2018-12-25T21:49:36.347Z,18.30
2018-12-25T21:55:02.599Z,19.53
2018-12-25T21:57:33.224Z,19.23
2018-12-25T22:00:24.921Z,19.13
2018-12-25T22:03:47.395Z,19.27
2018-12-25T22:06:45.933Z,16.87
2018-12-25T22:09:58.193Z,17.43
2018-12-25T22:15:46.945Z,17.00
2018-12-25T22:18:35.622Z,16.27
2018-12-25T22:21:24.263Z,16.30
2018-12-25T22:24:12.842Z,17.00
2018-12-25T22:27:01.667Z,15.67
2018-12-25T22:29:50.190Z,15.30
2018-12-25T22:32:38.693Z,15.33
2018-12-25T22:35:27.398Z,16.53
2018-12-25T22:38:15.918Z,16.73
2018-12-25T22:41:04.619Z,15.50
2018-12-25T22:43:53.219Z,16.07
2018-12-25T22:46:35.018Z,16.13
2018-12-25T22:49:18.085Z,16.73
2018-12-25T22:51:59.763Z,15.73
2018-12-25T22:54:40.981Z,15.53
2018-12-25T22:57:23.361Z,16.37
2018-12-25T23:00:05.219Z,16.23
2018-12-25T23:02:46.601Z,16.33
2018-12-25T23:05:32.874Z,18.17
2018-12-25T23:08:14.277Z,17.00
2018-12-25T23:10:55.939Z,16.40
2018-12-25T23:13:37.856Z,16.13
2018-12-25T23:16:18.898Z,17.27
2018-12-25T23:19:00.294Z,16.97
2018-12-25T23:27:40.474Z,16.93
2018-12-25T23:30:21.993Z,17.40
2018-12-25T23:33:03.856Z,16.80
2018-12-25T23:35:45.927Z,17.47
2018-12-25T23:38:28.716Z,17.13
2018-12-25T23:41:10.568Z,16.70
2018-12-25T23:43:52.526Z,17.13
2018-12-25T23:46:34.210Z,17.13
2018-12-25T23:49:15.706Z,17.40
2018-12-25T23:51:57.120Z,17.17
2018-12-25T23:54:38.559Z,16.07
2018-12-25T23:57:20.740Z,17.27
