createdAt,value
2023-03-13T00:00:21.572Z,1.43
2023-03-13T00:01:28.973Z,1.20
2023-03-13T00:02:30.550Z,1.87
2023-03-13T00:03:32.059Z,1.50
2023-03-13T00:04:34.052Z,1.40
2023-03-13T00:05:36.346Z,1.43
2023-03-13T00:06:39.512Z,1.27
2023-03-13T00:07:40.974Z,1.60
2023-03-13T00:08:42.744Z,1.70
2023-03-13T00:09:44.279Z,1.40
2023-03-13T00:10:45.656Z,1.70
2023-03-13T00:11:47.391Z,1.57
2023-03-13T00:12:48.884Z,1.53
2023-03-13T00:13:54.829Z,1.40
2023-03-13T00:14:56.251Z,1.60
2023-03-13T00:16:12.633Z,1.60
2023-03-13T00:17:14.696Z,1.70
2023-03-13T00:18:16.167Z,1.53
2023-03-13T00:19:17.730Z,1.43
2023-03-13T00:20:19.170Z,1.50
2023-03-13T00:21:23.135Z,1.50
2023-03-13T00:22:24.521Z,1.97
2023-03-13T00:23:26.079Z,1.83
2023-03-13T00:24:28.172Z,1.30
2023-03-13T00:25:29.702Z,1.80
2023-03-13T00:26:31.362Z,2.80
2023-03-13T00:27:34.655Z,1.20
2023-03-13T00:28:37.888Z,1.70
2023-03-13T00:29:39.562Z,1.50
2023-03-13T00:30:40.995Z,1.60
2023-03-13T00:31:42.822Z,1.73
2023-03-13T00:32:46.374Z,1.70
2023-03-13T00:33:50.230Z,1.40
2023-03-13T00:34:51.680Z,1.50
2023-03-13T00:35:53.237Z,1.30
2023-03-13T00:36:55.985Z,1.50
2023-03-13T00:37:57.609Z,1.50
2023-03-13T00:38:59.598Z,1.57
2023-03-13T00:40:01.813Z,1.20
2023-03-13T00:41:25.442Z,1.40
2023-03-13T00:42:27.668Z,1.47
2023-03-13T00:43:30.752Z,1.50
2023-03-13T00:44:32.263Z,1.43
2023-03-13T00:45:33.679Z,1.60
2023-03-13T00:46:35.219Z,1.40
2023-03-13T00:47:36.770Z,1.50
2023-03-13T00:48:38.548Z,1.67
2023-03-13T00:49:39.995Z,2.27
2023-03-13T00:50:42.272Z,1.40
2023-03-13T00:51:43.712Z,1.30
2023-03-13T00:52:45.168Z,1.40
2023-03-13T00:53:47.175Z,1.50
2023-03-13T00:54:48.724Z,1.37
2023-03-13T00:56:01.368Z,1.40
2023-03-13T00:57:02.896Z,1.20
2023-03-13T00:58:04.569Z,1.70
2023-03-13T00:59:06.106Z,1.50
2023-03-13T01:00:08.340Z,1.40
2023-03-13T01:01:11.613Z,1.50
2023-03-13T01:02:13.744Z,2.60
2023-03-13T01:03:16.036Z,1.70
2023-03-13T01:04:18.367Z,1.63
2023-03-13T01:05:19.775Z,1.50
2023-03-13T01:06:24.114Z,1.50
2023-03-13T01:07:26.044Z,1.47
2023-03-13T01:08:28.724Z,1.70
2023-03-13T01:09:30.428Z,1.67
2023-03-13T01:10:32.093Z,1.60
2023-03-13T01:11:37.012Z,1.37
2023-03-13T01:12:38.534Z,1.40
2023-03-13T01:13:40.431Z,1.27
2023-03-13T01:14:41.931Z,1.53
2023-03-13T01:15:43.786Z,1.40
2023-03-13T01:16:45.675Z,1.60
2023-03-13T01:17:47.282Z,1.73
2023-03-13T01:18:51.826Z,1.50
2023-03-13T01:19:56.533Z,1.60
2023-03-13T01:20:58.085Z,1.47
2023-03-13T01:21:59.742Z,1.40
2023-03-13T01:23:01.134Z,1.30
2023-03-13T01:24:03.514Z,2.10
2023-03-13T01:25:05.483Z,2.80
2023-03-13T01:26:08.502Z,1.57
2023-03-13T01:27:09.874Z,1.40
2023-03-13T01:28:11.289Z,1.50
2023-03-13T01:29:14.079Z,2.00
2023-03-13T01:30:15.668Z,1.53
2023-03-13T01:31:30.311Z,1.60
2023-03-13T01:32:36.120Z,1.40
2023-03-13T01:33:37.692Z,1.67
2023-03-13T01:34:40.823Z,1.50
2023-03-13T01:35:42.913Z,1.50
2023-03-13T01:36:45.548Z,1.43
2023-03-13T01:37:47.086Z,1.63
2023-03-13T01:38:53.142Z,1.37
2023-03-13T01:39:54.832Z,1.67
2023-03-13T01:40:56.292Z,1.40
2023-03-13T01:41:57.877Z,1.50
2023-03-13T01:43:00.462Z,1.40
2023-03-13T01:44:02.336Z,1.50
2023-03-13T01:45:48.041Z,1.87
2023-03-13T01:46:49.630Z,1.43
2023-03-13T01:48:08.070Z,1.40
2023-03-13T01:49:36.244Z,1.90
2023-03-13T01:50:47.840Z,1.50
2023-03-13T01:52:05.866Z,1.40
2023-03-13T01:53:10.994Z,1.50
2023-03-13T01:54:32.158Z,1.73
2023-03-13T01:55:34.291Z,1.67
2023-03-13T01:56:47.370Z,1.60
2023-03-13T01:57:52.810Z,1.30
2023-03-13T01:58:58.309Z,1.40
2023-03-13T02:00:12.283Z,1.50
2023-03-13T02:01:18.909Z,1.60
2023-03-13T02:02:21.595Z,1.40
2023-03-13T02:03:24.109Z,1.50
2023-03-13T02:04:29.659Z,1.50
2023-03-13T02:05:31.540Z,1.40
2023-03-13T02:06:38.903Z,1.47
2023-03-13T02:08:14.587Z,1.47
2023-03-13T02:09:20.686Z,1.50
2023-03-13T02:10:23.520Z,1.50
2023-03-13T02:11:55.784Z,1.50
2023-03-13T02:12:59.066Z,1.60
2023-03-13T02:14:02.166Z,1.53
2023-03-13T02:15:30.537Z,1.30
2023-03-13T02:16:34.667Z,1.37
2023-03-13T02:17:40.767Z,1.53
2023-03-13T02:18:42.902Z,1.30
2023-03-13T02:19:47.703Z,1.73
2023-03-13T02:20:53.765Z,1.57
2023-03-13T02:22:07.169Z,1.50
2023-03-13T02:23:24.295Z,1.50
2023-03-13T02:24:45.583Z,1.40
2023-03-13T02:25:49.499Z,1.30
2023-03-13T02:26:55.012Z,1.50
2023-03-13T02:28:07.445Z,2.03
2023-03-13T02:29:18.581Z,1.33
2023-03-13T02:30:20.730Z,1.50
2023-03-13T02:31:22.636Z,1.30
2023-03-13T02:32:25.015Z,1.20
2023-03-13T02:33:36.943Z,1.50
2023-03-13T02:34:40.973Z,1.13
2023-03-13T02:35:46.094Z,1.50
2023-03-13T02:36:50.012Z,1.30
2023-03-13T02:37:59.806Z,1.40
2023-03-13T02:39:06.185Z,1.53
2023-03-13T02:40:11.592Z,1.43
2023-03-13T02:41:15.088Z,1.63
2023-03-13T02:42:19.399Z,1.40
2023-03-13T02:43:30.433Z,1.30
2023-03-13T02:44:37.498Z,1.20
2023-03-13T02:45:39.024Z,1.20
2023-03-13T02:46:53.104Z,1.40
2023-03-13T02:47:58.764Z,1.40
2023-03-13T02:49:20.188Z,1.37
2023-03-13T02:50:22.012Z,1.30
2023-03-13T02:51:45.066Z,1.53
2023-03-13T02:52:51.143Z,1.30
2023-03-13T02:53:55.870Z,1.40
2023-03-13T02:55:18.161Z,1.33
2023-03-13T02:56:22.749Z,1.30
2023-03-13T02:57:24.302Z,1.33
2023-03-13T02:58:25.913Z,1.40
2023-03-13T02:59:27.436Z,1.43
2023-03-13T03:00:28.951Z,1.67
2023-03-13T03:01:30.384Z,1.20
2023-03-13T03:02:31.774Z,1.43
2023-03-13T03:03:36.983Z,1.30
2023-03-13T03:04:38.562Z,1.47
2023-03-13T03:05:40.022Z,1.63
2023-03-13T03:06:41.493Z,1.30
2023-03-13T03:07:43.321Z,1.40
2023-03-13T03:08:45.378Z,1.20
2023-03-13T03:09:47.732Z,1.30
2023-03-13T03:10:53.299Z,1.43
2023-03-13T03:11:57.243Z,1.30
2023-03-13T03:13:01.675Z,1.60
2023-03-13T03:14:05.383Z,1.17
2023-03-13T03:15:12.161Z,1.37
2023-03-13T03:16:21.021Z,1.40
2023-03-13T03:17:22.843Z,1.47
2023-03-13T03:18:24.852Z,1.40
2023-03-13T03:19:26.368Z,1.20
2023-03-13T03:20:27.790Z,1.23
2023-03-13T03:21:31.434Z,1.43
2023-03-13T03:22:32.881Z,1.50
2023-03-13T03:23:36.528Z,1.20
2023-03-13T03:24:38.054Z,1.37
2023-03-13T03:25:39.699Z,1.60
2023-03-13T03:26:41.403Z,1.30
2023-03-13T03:27:48.886Z,1.50
2023-03-13T03:28:51.143Z,1.63
2023-03-13T03:29:52.994Z,1.30
2023-03-13T03:30:56.017Z,1.30
2023-03-13T03:31:57.875Z,1.23
2023-03-13T03:33:00.057Z,1.57
2023-03-13T03:34:01.529Z,1.30
2023-03-13T03:35:04.032Z,1.30
2023-03-13T03:36:08.889Z,1.50
2023-03-13T03:37:10.426Z,1.30
2023-03-13T03:38:14.043Z,1.37
2023-03-13T03:39:15.422Z,1.50
2023-03-13T03:40:17.936Z,1.40
2023-03-13T03:41:20.431Z,1.40
2023-03-13T03:42:22.399Z,1.40
2023-03-13T03:43:23.858Z,1.30
2023-03-13T03:44:25.726Z,1.60
2023-03-13T03:45:29.673Z,1.30
2023-03-13T03:46:32.474Z,1.33
2023-03-13T03:47:34.260Z,1.30
2023-03-13T03:48:36.938Z,1.50
2023-03-13T03:49:40.957Z,1.27
2023-03-13T03:50:45.130Z,1.50
2023-03-13T03:51:49.519Z,1.57
2023-03-13T03:52:55.416Z,1.43
2023-03-13T03:53:58.557Z,1.57
2023-03-13T03:54:59.947Z,1.70
2023-03-13T03:56:01.479Z,1.70
2023-03-13T03:57:02.956Z,1.53
2023-03-13T03:58:04.493Z,1.77
2023-03-13T03:59:25.997Z,1.70
2023-03-13T04:00:33.190Z,2.23
2023-03-13T04:01:34.715Z,1.87
2023-03-13T04:02:37.746Z,1.57
2023-03-13T04:03:39.346Z,1.33
2023-03-13T04:04:40.864Z,1.53
2023-03-13T04:05:45.900Z,1.63
2023-03-13T04:06:48.085Z,1.40
2023-03-13T04:07:50.470Z,1.40
2023-03-13T04:08:51.945Z,1.60
2023-03-13T04:09:57.003Z,1.60
2023-03-13T04:11:09.655Z,1.47
2023-03-13T04:12:14.072Z,1.90
2023-03-13T04:13:19.009Z,1.57
2023-03-13T04:14:20.626Z,1.40
2023-03-13T04:15:22.086Z,1.43
2023-03-13T04:16:23.902Z,1.57
2023-03-13T04:17:27.817Z,1.50
2023-03-13T04:18:29.225Z,1.60
2023-03-13T04:19:30.729Z,1.70
2023-03-13T04:20:32.434Z,1.47
2023-03-13T04:21:34.192Z,1.30
2023-03-13T04:22:43.319Z,1.63
2023-03-13T04:23:45.348Z,1.50
2023-03-13T04:24:48.002Z,1.50
2023-03-13T04:25:49.670Z,1.43
2023-03-13T04:26:51.352Z,1.60
2023-03-13T04:27:52.845Z,1.30
2023-03-13T04:28:57.420Z,1.40
2023-03-13T04:30:18.938Z,1.27
2023-03-13T04:31:46.775Z,1.40
2023-03-13T04:33:05.014Z,1.53
2023-03-13T04:34:26.726Z,1.70
2023-03-13T04:36:04.407Z,1.50
2023-03-13T04:37:24.806Z,1.40
2023-03-13T04:38:52.892Z,1.50
2023-03-13T04:40:20.533Z,1.43
2023-03-13T04:41:35.491Z,1.43
2023-03-13T04:42:51.600Z,1.63
2023-03-13T04:44:12.135Z,1.60
2023-03-13T04:45:42.525Z,1.57
2023-03-13T04:47:06.001Z,1.60
2023-03-13T04:48:25.759Z,1.60
2023-03-13T04:49:46.737Z,1.40
2023-03-13T04:51:14.570Z,1.53
2023-03-13T04:52:25.503Z,1.53
2023-03-13T04:53:45.796Z,1.53
2023-03-13T04:54:59.862Z,1.50
2023-03-13T04:56:36.199Z,1.50
2023-03-13T04:58:01.964Z,1.57
2023-03-13T04:59:13.241Z,1.50
2023-03-13T05:00:32.393Z,1.40
2023-03-13T05:02:02.944Z,1.80
2023-03-13T05:03:17.040Z,1.83
2023-03-13T05:04:28.413Z,1.77
2023-03-13T05:05:40.175Z,1.90
2023-03-13T05:07:10.771Z,1.80
2023-03-13T05:08:39.825Z,1.90
2023-03-13T05:09:57.610Z,1.73
2023-03-13T05:11:11.399Z,1.87
2023-03-13T05:12:33.590Z,1.80
2023-03-13T05:13:55.384Z,1.80
2023-03-13T05:15:09.999Z,2.30
2023-03-13T05:16:30.082Z,2.00
2023-03-13T05:17:52.073Z,1.73
2023-03-13T05:19:26.665Z,1.73
2023-03-13T05:20:48.628Z,1.90
2023-03-13T05:22:09.050Z,1.73
2023-03-13T05:23:29.603Z,2.10
2023-03-13T05:24:38.333Z,2.07
2023-03-13T05:26:12.709Z,1.80
2023-03-13T05:27:33.457Z,1.70
2023-03-13T05:28:58.083Z,1.70
2023-03-13T05:30:22.451Z,1.90
2023-03-13T05:31:40.962Z,1.93
2023-03-13T05:32:57.363Z,1.83
2023-03-13T05:34:22.207Z,1.70
2023-03-13T05:35:48.030Z,1.60
2023-03-13T05:37:12.878Z,1.50
2023-03-13T05:38:15.009Z,1.70
2023-03-13T05:39:38.318Z,1.40
2023-03-13T05:40:53.176Z,1.90
2023-03-13T05:42:15.004Z,1.70
2023-03-13T05:43:36.707Z,1.67
2023-03-13T05:44:56.881Z,2.23
2023-03-13T05:46:25.872Z,1.60
2023-03-13T05:47:47.850Z,1.50
2023-03-13T05:49:08.144Z,1.70
2023-03-13T05:50:37.412Z,1.80
2023-03-13T05:51:57.312Z,1.50
2023-03-13T05:53:04.699Z,1.63
2023-03-13T05:54:16.296Z,1.70
2023-03-13T05:55:33.140Z,1.80
2023-03-13T05:56:55.175Z,1.73
2023-03-13T05:58:19.883Z,1.70
2023-03-13T05:59:26.366Z,1.63
2023-03-13T06:00:36.044Z,1.53
2023-03-13T06:01:57.527Z,1.50
2023-03-13T06:03:04.950Z,1.70
2023-03-13T06:04:11.383Z,1.60
2023-03-13T06:05:14.780Z,3.67
2023-03-13T06:06:16.475Z,1.90
2023-03-13T06:07:21.384Z,1.90
2023-03-13T06:08:23.434Z,1.90
2023-03-13T06:09:25.249Z,1.97
2023-03-13T06:10:29.571Z,1.77
2023-03-13T06:11:31.081Z,1.73
2023-03-13T06:12:32.880Z,1.93
2023-03-13T06:13:34.737Z,1.87
2023-03-13T06:14:54.353Z,1.67
2023-03-13T06:16:06.733Z,2.10
2023-03-13T06:17:22.982Z,1.90
2023-03-13T06:18:25.616Z,1.67
2023-03-13T06:19:27.105Z,1.90
2023-03-13T06:20:28.517Z,1.80
2023-03-13T06:21:30.196Z,1.80
2023-03-13T06:22:31.970Z,1.60
2023-03-13T06:23:33.425Z,1.70
2023-03-13T06:24:35.173Z,1.70
2023-03-13T06:25:36.672Z,1.50
2023-03-13T06:26:38.108Z,2.20
2023-03-13T06:27:41.305Z,1.87
2023-03-13T06:28:42.822Z,1.50
2023-03-13T06:29:44.256Z,1.60
2023-03-13T06:30:45.796Z,1.80
2023-03-13T06:31:47.382Z,1.80
2023-03-13T06:32:50.445Z,1.60
2023-03-13T06:33:55.708Z,1.60
2023-03-13T06:34:57.250Z,1.60
2023-03-13T06:36:01.052Z,1.80
2023-03-13T06:37:02.489Z,2.13
2023-03-13T06:38:03.860Z,1.90
2023-03-13T06:39:05.676Z,1.90
2023-03-13T06:40:07.504Z,1.73
2023-03-13T06:41:09.507Z,1.97
2023-03-13T06:42:11.214Z,1.80
2023-03-13T06:43:12.630Z,1.83
2023-03-13T06:44:14.080Z,1.73
2023-03-13T06:45:15.721Z,2.00
2023-03-13T06:46:23.630Z,1.80
2023-03-13T06:47:25.128Z,2.50
2023-03-13T06:48:26.751Z,1.83
2023-03-13T06:49:28.252Z,1.60
2023-03-13T06:50:29.765Z,1.90
2023-03-13T06:51:32.287Z,1.70
2023-03-13T06:52:43.046Z,1.90
2023-03-13T06:53:44.735Z,2.23
2023-03-13T06:54:46.367Z,2.03
2023-03-13T06:55:49.075Z,2.07
2023-03-13T06:56:51.517Z,1.97
2023-03-13T06:57:54.081Z,2.23
2023-03-13T06:58:56.919Z,1.90
2023-03-13T06:59:59.499Z,1.80
2023-03-13T07:01:07.602Z,1.90
2023-03-13T07:02:12.247Z,2.00
2023-03-13T07:03:14.623Z,1.80
2023-03-13T07:04:16.593Z,1.70
2023-03-13T07:05:18.208Z,1.80
2023-03-13T07:06:19.716Z,1.50
2023-03-13T07:07:31.202Z,1.90
2023-03-13T07:08:34.158Z,2.10
2023-03-13T07:09:35.602Z,1.90
2023-03-13T07:10:37.019Z,1.60
2023-03-13T07:11:38.502Z,2.00
2023-03-13T07:12:40.253Z,1.80
2023-03-13T07:13:41.787Z,1.80
2023-03-13T07:14:43.191Z,2.10
2023-03-13T07:15:44.826Z,1.80
2023-03-13T07:16:46.607Z,1.87
2023-03-13T07:17:48.102Z,1.90
2023-03-13T07:18:50.807Z,1.70
2023-03-13T07:19:52.665Z,1.90
2023-03-13T07:20:56.068Z,1.97
2023-03-13T07:21:57.599Z,1.70
2023-03-13T07:22:59.099Z,1.67
2023-03-13T07:24:00.831Z,1.60
2023-03-13T07:25:02.946Z,2.00
2023-03-13T07:26:13.835Z,1.60
2023-03-13T07:27:17.508Z,1.80
2023-03-13T07:28:19.042Z,1.83
2023-03-13T07:29:20.785Z,1.57
2023-03-13T07:30:22.324Z,1.90
2023-03-13T07:31:24.661Z,1.70
2023-03-13T07:32:26.172Z,1.77
2023-03-13T07:33:28.083Z,1.77
2023-03-13T07:34:30.094Z,1.70
2023-03-13T07:35:31.651Z,1.70
2023-03-13T07:36:35.427Z,1.50
2023-03-13T07:37:36.959Z,2.57
2023-03-13T07:38:38.519Z,1.80
2023-03-13T07:39:40.387Z,1.80
2023-03-13T07:40:49.194Z,1.90
2023-03-13T07:41:50.588Z,1.80
2023-03-13T07:42:52.302Z,1.80
2023-03-13T07:43:54.010Z,1.70
2023-03-13T07:44:55.418Z,1.90
2023-03-13T07:45:59.498Z,1.70
2023-03-13T07:47:01.570Z,1.80
2023-03-13T07:48:03.047Z,2.07
2023-03-13T07:49:04.435Z,1.80
2023-03-13T07:50:06.841Z,2.47
2023-03-13T07:51:12.359Z,1.83
2023-03-13T07:52:14.101Z,1.60
2023-03-13T07:53:21.048Z,2.30
2023-03-13T07:54:22.789Z,1.90
2023-03-13T07:55:24.195Z,1.63
2023-03-13T07:56:25.664Z,1.80
2023-03-13T07:57:27.115Z,1.93
2023-03-13T07:58:36.734Z,1.80
2023-03-13T07:59:38.197Z,1.80
2023-03-13T08:00:40.029Z,1.80
2023-03-13T08:01:41.908Z,1.90
2023-03-13T08:02:43.330Z,1.70
2023-03-13T08:03:45.684Z,1.93
2023-03-13T08:04:47.293Z,1.80
2023-03-13T08:05:49.119Z,1.97
2023-03-13T08:06:51.653Z,2.10
2023-03-13T08:07:53.161Z,2.00
2023-03-13T08:08:57.871Z,1.90
2023-03-13T08:09:59.718Z,2.10
2023-03-13T08:11:15.159Z,2.30
2023-03-13T08:12:16.532Z,1.97
2023-03-13T08:13:17.914Z,2.40
2023-03-13T08:14:19.424Z,1.83
2023-03-13T08:15:25.512Z,2.13
2023-03-13T08:16:34.195Z,2.00
2023-03-13T08:17:35.828Z,1.83
2023-03-13T08:18:39.596Z,2.00
2023-03-13T08:19:41.003Z,2.17
2023-03-13T08:20:44.065Z,2.10
2023-03-13T08:21:47.378Z,1.80
2023-03-13T08:22:50.511Z,1.60
2023-03-13T08:23:58.207Z,1.87
2023-03-13T08:24:59.681Z,1.80
2023-03-13T08:26:06.457Z,1.90
2023-03-13T08:27:07.915Z,1.90
2023-03-13T08:28:10.958Z,1.87
2023-03-13T08:29:14.806Z,1.80
2023-03-13T08:30:16.360Z,1.90
2023-03-13T08:31:22.779Z,2.00
2023-03-13T08:32:24.279Z,2.20
2023-03-13T08:33:25.819Z,2.23
2023-03-13T08:34:27.502Z,1.80
2023-03-13T08:35:30.360Z,2.10
2023-03-13T08:36:35.255Z,1.80
2023-03-13T08:37:36.675Z,2.00
2023-03-13T08:38:38.270Z,2.10
2023-03-13T08:39:39.771Z,1.77
2023-03-13T08:40:41.177Z,2.20
2023-03-13T08:41:43.150Z,1.90
2023-03-13T08:42:44.579Z,1.90
2023-03-13T08:43:46.639Z,1.80
2023-03-13T08:44:48.148Z,1.70
2023-03-13T08:45:56.155Z,1.80
2023-03-13T08:46:59.960Z,1.97
2023-03-13T08:48:01.437Z,2.43
2023-03-13T08:49:06.025Z,1.70
2023-03-13T08:50:08.122Z,2.20
2023-03-13T08:51:15.224Z,2.67
2023-03-13T08:52:16.678Z,1.80
2023-03-13T08:53:18.060Z,2.17
2023-03-13T08:54:19.527Z,2.40
2023-03-13T08:55:21.217Z,2.30
2023-03-13T08:56:25.088Z,2.43
2023-03-13T08:57:26.746Z,2.07
2023-03-13T08:58:28.664Z,2.30
2023-03-13T08:59:30.382Z,2.07
2023-03-13T09:00:33.068Z,2.17
2023-03-13T09:01:36.110Z,2.10
2023-03-13T09:02:37.565Z,2.37
2023-03-13T09:03:40.085Z,1.90
2023-03-13T09:04:41.601Z,2.00
2023-03-13T09:05:55.680Z,2.10
2023-03-13T09:06:57.630Z,2.30
2023-03-13T09:07:59.046Z,2.10
2023-03-13T09:09:01.228Z,2.03
2023-03-13T09:10:03.087Z,2.47
2023-03-13T09:11:18.814Z,2.43
2023-03-13T09:12:30.506Z,2.40
2023-03-13T09:13:35.035Z,2.30
2023-03-13T09:14:37.045Z,2.67
2023-03-13T09:15:38.649Z,2.23
2023-03-13T09:16:40.297Z,2.23
2023-03-13T09:17:41.833Z,2.13
2023-03-13T09:18:43.966Z,2.20
2023-03-13T09:19:57.823Z,2.47
2023-03-13T09:21:02.767Z,2.37
2023-03-13T09:22:04.396Z,2.17
2023-03-13T09:23:05.854Z,2.50
2023-03-13T09:24:08.018Z,2.20
2023-03-13T09:25:09.807Z,2.20
2023-03-13T09:26:12.165Z,2.07
2023-03-13T09:27:13.712Z,2.37
2023-03-13T09:28:15.358Z,1.93
2023-03-13T09:29:16.813Z,2.20
2023-03-13T09:30:18.621Z,1.80
2023-03-13T09:31:21.580Z,2.40
2023-03-13T09:32:23.315Z,2.30
2023-03-13T09:33:24.794Z,2.37
2023-03-13T09:34:26.229Z,2.30
2023-03-13T09:35:27.715Z,2.20
2023-03-13T09:36:29.355Z,1.93
2023-03-13T09:37:30.971Z,2.00
2023-03-13T09:38:32.816Z,2.10
2023-03-13T09:39:34.274Z,2.80
2023-03-13T09:40:48.654Z,2.10
2023-03-13T09:42:02.916Z,2.23
2023-03-13T09:43:04.718Z,2.20
2023-03-13T09:44:18.047Z,1.80
2023-03-13T09:45:38.356Z,1.97
2023-03-13T09:46:49.567Z,1.90
2023-03-13T09:47:56.688Z,2.00
2023-03-13T09:49:03.339Z,2.17
2023-03-13T09:50:11.575Z,1.63
2023-03-13T09:51:25.934Z,1.97
2023-03-13T09:52:34.138Z,2.40
2023-03-13T09:53:58.333Z,2.00
2023-03-13T09:55:12.911Z,2.03
2023-03-13T09:56:19.541Z,2.47
2023-03-13T09:57:36.241Z,2.20
2023-03-13T09:58:41.650Z,2.30
2023-03-13T10:00:01.461Z,2.50
2023-03-13T10:01:06.294Z,2.20
2023-03-13T10:02:37.240Z,2.10
2023-03-13T10:03:57.554Z,2.40
2023-03-13T10:05:17.506Z,2.03
2023-03-13T10:06:21.282Z,1.97
2023-03-13T10:07:22.859Z,2.00
2023-03-13T10:08:35.223Z,2.00
2023-03-13T10:09:37.365Z,2.23
2023-03-13T10:10:56.544Z,2.23
2023-03-13T10:12:03.251Z,2.10
2023-03-13T10:13:17.780Z,2.27
2023-03-13T10:14:44.816Z,2.73
2023-03-13T10:15:55.641Z,2.40
2023-03-13T10:17:10.961Z,2.13
2023-03-13T10:18:21.651Z,2.47
2023-03-13T10:19:30.851Z,2.40
2023-03-13T10:20:36.084Z,2.40
2023-03-13T10:21:38.862Z,2.57
2023-03-13T10:22:44.109Z,2.30
2023-03-13T10:24:02.537Z,2.40
2023-03-13T10:25:10.073Z,2.60
2023-03-13T10:26:18.749Z,2.67
2023-03-13T10:27:20.316Z,2.50
2023-03-13T10:28:22.827Z,2.30
2023-03-13T10:29:30.263Z,2.27
2023-03-13T10:30:36.537Z,2.10
2023-03-13T10:31:39.310Z,2.30
2023-03-13T10:32:41.469Z,2.37
2023-03-13T10:33:43.678Z,2.43
2023-03-13T10:34:57.503Z,2.80
2023-03-13T10:36:13.855Z,2.40
2023-03-13T10:37:20.857Z,2.83
2023-03-13T10:38:25.252Z,2.27
2023-03-13T10:39:29.529Z,2.33
2023-03-13T10:40:31.083Z,2.63
2023-03-13T10:41:37.094Z,2.00
2023-03-13T10:42:45.003Z,2.10
2023-03-13T10:43:54.799Z,2.20
2023-03-13T10:44:59.616Z,2.43
2023-03-13T10:46:01.590Z,2.30
2023-03-13T10:47:05.186Z,2.43
2023-03-13T10:48:20.495Z,2.57
2023-03-13T10:49:24.284Z,2.57
2023-03-13T10:50:27.575Z,2.50
2023-03-13T10:51:39.353Z,2.27
2023-03-13T10:52:46.009Z,2.10
2023-03-13T10:53:47.751Z,2.70
2023-03-13T10:54:49.173Z,2.37
2023-03-13T10:55:53.611Z,2.53
2023-03-13T10:57:09.342Z,2.07
2023-03-13T10:58:23.049Z,2.10
2023-03-13T10:59:26.464Z,2.30
2023-03-13T11:00:30.965Z,3.33
2023-03-13T11:01:42.209Z,2.40
2023-03-13T11:02:45.128Z,2.10
2023-03-13T11:03:48.420Z,1.80
2023-03-13T11:04:56.064Z,2.33
2023-03-13T11:06:03.569Z,2.13
2023-03-13T11:07:14.800Z,1.73
2023-03-13T11:08:23.956Z,1.90
2023-03-13T11:09:27.672Z,2.00
2023-03-13T11:10:30.224Z,2.00
2023-03-13T11:11:44.761Z,2.40
2023-03-13T11:12:53.734Z,2.33
2023-03-13T11:13:55.304Z,2.20
2023-03-13T11:14:58.712Z,2.20
2023-03-13T11:16:13.755Z,2.20
2023-03-13T11:17:25.191Z,2.27
2023-03-13T11:18:40.883Z,2.47
2023-03-13T11:19:45.423Z,2.30
2023-03-13T11:20:48.518Z,2.70
2023-03-13T11:21:50.006Z,2.73
2023-03-13T11:23:12.920Z,2.23
2023-03-13T11:24:28.662Z,2.20
2023-03-13T11:25:38.539Z,2.23
2023-03-13T11:27:04.267Z,2.03
2023-03-13T11:28:38.187Z,2.07
2023-03-13T11:30:15.840Z,2.20
2023-03-13T11:31:20.098Z,2.23
2023-03-13T11:32:41.545Z,2.63
2023-03-13T11:34:30.760Z,2.30
2023-03-13T11:36:01.786Z,2.30
2023-03-13T11:37:10.339Z,2.20
2023-03-13T11:38:36.530Z,3.70
2023-03-13T11:39:47.172Z,3.83
2023-03-13T11:41:22.168Z,2.50
2023-03-13T11:42:35.460Z,2.70
2023-03-13T11:43:58.674Z,2.13
2023-03-13T11:45:41.832Z,3.00
2023-03-13T11:46:59.400Z,2.80
2023-03-13T11:48:37.193Z,2.40
2023-03-13T11:50:17.323Z,2.17
2023-03-13T11:51:24.405Z,2.90
2023-03-13T11:52:34.587Z,2.37
2023-03-13T11:53:38.960Z,2.90
2023-03-13T11:54:46.206Z,2.40
2023-03-13T11:56:27.607Z,2.70
2023-03-13T11:57:35.374Z,2.93
2023-03-13T11:59:01.263Z,2.73
2023-03-13T12:00:05.960Z,3.90
2023-03-13T12:01:17.976Z,3.33
2023-03-13T12:02:34.905Z,3.10
2023-03-13T12:03:54.346Z,2.97
2023-03-13T12:05:07.462Z,2.03
2023-03-13T12:06:28.205Z,2.30
2023-03-13T12:07:33.190Z,2.15
2023-03-13T12:08:37.194Z,2.42
2023-03-13T12:09:57.539Z,2.28
2023-03-13T12:11:13.778Z,2.38
2023-03-13T12:12:41.491Z,2.97
2023-03-13T12:13:51.838Z,2.38
2023-03-13T12:15:00.848Z,2.80
2023-03-13T12:16:10.777Z,2.63
2023-03-13T12:17:27.199Z,2.47
2023-03-13T12:18:39.122Z,2.40
2023-03-13T12:19:42.999Z,2.75
2023-03-13T12:20:50.293Z,2.67
2023-03-13T12:21:54.672Z,3.35
2023-03-13T12:23:20.616Z,2.40
2023-03-13T12:24:36.508Z,3.10
2023-03-13T12:26:02.959Z,2.45
2023-03-13T12:27:15.538Z,2.47
2023-03-13T12:28:34.913Z,2.58
2023-03-13T12:29:58.781Z,2.55
2023-03-13T12:31:21.635Z,2.47
2023-03-13T12:32:42.363Z,2.40
2023-03-13T12:34:04.868Z,2.40
2023-03-13T12:35:33.315Z,2.40
2023-03-13T12:36:40.719Z,2.30
2023-03-13T12:38:04.983Z,2.22
2023-03-13T12:39:06.425Z,2.30
2023-03-13T12:40:15.975Z,2.60
2023-03-13T12:41:30.040Z,2.72
2023-03-13T12:43:05.508Z,2.47
2023-03-13T12:44:11.780Z,2.85
2023-03-13T12:45:18.864Z,2.63
2023-03-13T12:46:35.681Z,2.47
2023-03-13T12:47:58.384Z,2.38
2023-03-13T12:49:58.592Z,2.90
2023-03-13T12:51:05.923Z,2.67
2023-03-13T12:52:31.506Z,2.83
2023-03-13T12:53:54.806Z,2.78
2023-03-13T12:55:02.075Z,2.30
2023-03-13T12:56:37.421Z,2.75
2023-03-13T12:57:50.751Z,2.63
2023-03-13T12:59:07.006Z,2.38
2023-03-13T13:00:23.063Z,2.88
2023-03-13T13:01:24.675Z,2.63
2023-03-13T13:02:29.654Z,2.65
2023-03-13T13:03:39.397Z,2.30
2023-03-13T13:04:47.291Z,2.92
2023-03-13T13:06:09.855Z,2.80
2023-03-13T13:07:27.773Z,2.65
2023-03-13T13:08:34.523Z,3.67
2023-03-13T13:09:41.745Z,2.70
2023-03-13T13:10:43.260Z,2.45
2023-03-13T13:11:47.560Z,2.47
2023-03-13T13:13:28.136Z,3.30
2023-03-13T13:14:31.143Z,2.72
2023-03-13T13:15:33.314Z,2.63
2023-03-13T13:16:34.908Z,2.63
2023-03-13T13:17:43.035Z,2.75
2023-03-13T13:18:44.420Z,2.70
2023-03-13T13:19:47.604Z,2.42
2023-03-13T13:21:10.028Z,2.65
2023-03-13T13:22:39.404Z,2.55
2023-03-13T13:23:46.938Z,2.53
2023-03-13T13:24:53.844Z,2.55
2023-03-13T13:26:16.392Z,2.53
2023-03-13T13:27:34.461Z,2.53
2023-03-13T13:28:36.037Z,2.67
2023-03-13T13:29:37.467Z,3.25
2023-03-13T13:30:38.988Z,2.90
2023-03-13T13:31:50.766Z,2.42
2023-03-13T13:32:56.438Z,3.03
2023-03-13T13:33:57.884Z,3.05
2023-03-13T13:35:23.408Z,2.40
2023-03-13T13:36:29.889Z,2.53
2023-03-13T13:37:31.896Z,2.75
2023-03-13T13:38:37.074Z,2.60
2023-03-13T13:39:50.818Z,2.97
2023-03-13T13:41:11.954Z,2.58
2023-03-13T13:42:31.648Z,2.70
2023-03-13T13:43:36.402Z,3.05
2023-03-13T13:45:01.407Z,2.58
2023-03-13T13:46:10.658Z,2.80
2023-03-13T13:47:24.752Z,2.75
2023-03-13T13:48:39.942Z,2.72
2023-03-13T13:49:57.504Z,2.50
2023-03-13T13:51:11.510Z,2.35
2023-03-13T13:52:12.934Z,2.50
2023-03-13T13:53:32.238Z,2.63
2023-03-13T13:54:42.924Z,2.70
2023-03-13T13:55:45.066Z,2.58
2023-03-13T13:56:57.835Z,2.60
2023-03-13T13:58:04.315Z,3.00
2023-03-13T13:59:20.918Z,2.70
2023-03-13T14:00:28.963Z,2.53
2023-03-13T14:01:31.400Z,2.55
2023-03-13T14:02:44.733Z,2.60
2023-03-13T14:03:47.412Z,3.10
2023-03-13T14:05:00.909Z,3.20
2023-03-13T14:06:43.184Z,3.13
2023-03-13T14:07:47.251Z,2.97
2023-03-13T14:08:51.959Z,5.57
2023-03-13T14:10:16.734Z,5.03
2023-03-13T14:11:34.178Z,4.43
2023-03-13T14:12:38.324Z,3.83
2023-03-13T14:13:40.068Z,3.30
2023-03-13T14:14:41.540Z,3.47
2023-03-13T14:15:48.187Z,4.38
2023-03-13T14:16:57.258Z,2.83
2023-03-13T14:18:13.342Z,3.10
2023-03-13T14:19:42.099Z,3.28
2023-03-13T14:20:56.554Z,3.25
2023-03-13T14:22:07.446Z,3.38
2023-03-13T14:23:10.893Z,3.60
2023-03-13T14:24:16.476Z,3.60
2023-03-13T14:25:17.987Z,3.30
2023-03-13T14:26:20.790Z,3.17
2023-03-13T14:27:22.234Z,3.00
2023-03-13T14:28:27.278Z,3.58
2023-03-13T14:29:28.869Z,3.08
2023-03-13T14:30:30.335Z,3.30
2023-03-13T14:31:39.635Z,3.13
2023-03-13T14:32:41.506Z,2.97
2023-03-13T14:33:43.058Z,3.00
2023-03-13T14:34:44.487Z,3.03
2023-03-13T14:35:47.094Z,2.90
2023-03-13T14:37:16.864Z,3.40
2023-03-13T14:38:20.437Z,2.90
2023-03-13T14:39:37.811Z,3.30
2023-03-13T14:40:39.436Z,3.08
2023-03-13T14:41:45.888Z,2.72
2023-03-13T14:42:51.515Z,3.00
2023-03-13T14:43:52.991Z,2.80
2023-03-13T14:44:57.600Z,2.88
2023-03-13T14:46:01.538Z,2.63
2023-03-13T14:47:09.324Z,3.85
2023-03-13T14:48:31.886Z,2.80
2023-03-13T14:49:33.575Z,2.70
2023-03-13T14:50:35.522Z,2.60
2023-03-13T14:51:40.486Z,3.55
2023-03-13T14:54:31.966Z,3.70
2023-03-13T14:55:35.836Z,3.42
2023-03-13T14:56:45.387Z,2.45
2023-03-13T14:58:05.292Z,3.25
2023-03-13T14:59:08.126Z,3.17
2023-03-13T15:00:29.687Z,3.25
2023-03-13T15:01:31.649Z,2.50
2023-03-13T15:02:34.326Z,3.03
2023-03-13T15:03:35.912Z,3.20
2023-03-13T15:05:05.218Z,2.92
2023-03-13T15:06:09.658Z,3.30
2023-03-13T15:07:11.291Z,3.97
2023-03-13T15:08:21.975Z,4.03