createdAt,value
2016-08-18T00:03:18.620Z,71.72
2016-08-18T00:18:18.617Z,71.53
2016-08-18T00:33:28.393Z,72.4
2016-08-18T00:48:23.664Z,72.93
2016-08-18T01:03:29.542Z,74.38
2016-08-18T01:33:23.590Z,77.1
2016-08-18T01:48:25.165Z,76.4
2016-08-18T02:18:18.661Z,77.01
2016-08-18T02:33:18.654Z,78.74
2016-08-18T02:48:18.669Z,79.83
2016-08-18T03:03:20.231Z,77.65
2016-08-18T03:18:18.684Z,79.26
2016-08-18T03:33:22.005Z,78.17
2016-08-18T03:48:18.684Z,78.65
2016-08-18T04:03:25.272Z,78.96
2016-08-18T04:18:18.687Z,79.53
2016-08-18T04:33:24.908Z,79.13
2016-08-18T04:48:23.282Z,78.85
2016-08-18T05:03:23.726Z,78.16
2016-08-18T05:18:18.737Z,78.13
2016-08-18T05:33:18.694Z,78.06
2016-08-18T05:48:18.705Z,77.89
2016-08-18T06:03:18.713Z,78.85
2016-08-18T06:18:18.772Z,78.13
2016-08-18T06:33:18.729Z,76.97
2016-08-18T06:48:23.718Z,77.29
2016-08-18T07:03:18.740Z,75.49
2016-08-18T07:18:18.793Z,72.77
2016-08-18T07:33:18.739Z,70.73
2016-08-18T07:48:18.751Z,70.89
2016-08-18T08:03:30.884Z,67.44
2016-08-18T08:18:25.112Z,61.01
2016-08-18T08:33:24.959Z,59.95
2016-08-18T08:48:29.948Z,61.49
2016-08-18T09:03:38.932Z,61.14
2016-08-18T09:18:18.773Z,49.81
2016-08-18T09:33:18.850Z,43.26
2016-08-18T10:03:18.795Z,43.54
2016-08-18T10:18:18.802Z,45.3
2016-08-18T10:33:18.850Z,47.11
2016-08-18T10:48:18.815Z,46.67
2016-08-18T11:03:18.808Z,45.82
2016-08-18T11:18:23.856Z,43.68
2016-08-18T11:33:18.863Z,43.32
2016-08-18T11:48:18.825Z,41.67
2016-08-18T12:18:23.708Z,42.21
2016-08-18T12:33:18.907Z,38.4
2016-08-18T12:48:18.868Z,38.93
2016-08-18T13:03:19.682Z,40.23
2016-08-18T13:18:18.872Z,39.85
2016-08-18T13:33:18.908Z,38.36
2016-08-18T13:48:22.634Z,38.63
2016-08-18T14:03:18.865Z,39.57
2016-08-18T14:18:18.868Z,38.51
2016-08-18T14:33:45.929Z,37.87
2016-08-18T14:48:18.870Z,38.28
2016-08-18T15:03:23.104Z,36.56
2016-08-18T15:18:23.108Z,35.95
2016-08-18T15:33:22.776Z,35.87
2016-08-18T15:48:23.145Z,36.19
2016-08-18T16:03:25.202Z,35.13
2016-08-18T16:18:20.987Z,37.56
2016-08-18T16:33:18.890Z,38.19
2016-08-18T16:48:23.900Z,39.15
2016-08-18T17:03:18.950Z,45.4
2016-08-18T17:18:18.901Z,47.17
2016-08-18T17:33:18.903Z,48.8
2016-08-18T18:18:19.018Z,58.02
2016-08-18T18:33:23.213Z,58.44
2016-08-18T18:48:18.979Z,59.63
2016-08-18T19:18:23.752Z,62.36
2016-08-18T19:48:29.731Z,63.59
2016-08-18T20:03:19.026Z,65.25
2016-08-18T20:18:19.021Z,66.06
2016-08-18T20:33:19.056Z,66.44
2016-08-18T20:48:30.090Z,68.44
2016-08-18T21:03:29.714Z,70.06
2016-08-18T21:18:29.334Z,71.22
2016-08-18T21:33:27.180Z,73.27
2016-08-18T21:48:19.019Z,73.51
2016-08-18T22:03:23.644Z,74.36
2016-08-18T22:18:21.128Z,74.56
2016-08-18T22:33:23.969Z,75.15
2016-08-18T22:48:19.078Z,76.48
2016-08-18T23:03:19.020Z,76.9
2016-08-18T23:18:19.029Z,76.78
2016-08-18T23:33:23.640Z,77.1
2016-08-18T23:48:24.124Z,78.78
