createdAt,value
2023-04-04T00:00:40.401Z,0.00
2023-04-04T00:01:40.025Z,0.00
2023-04-04T00:02:40.048Z,0.00
2023-04-04T00:03:41.165Z,0.00
2023-04-04T00:04:40.045Z,0.00
2023-04-04T00:05:39.984Z,0.00
2023-04-04T00:06:40.551Z,0.00
2023-04-04T00:07:39.962Z,0.00
2023-04-04T00:08:39.961Z,0.00
2023-04-04T00:09:39.963Z,0.00
2023-04-04T00:10:40.148Z,0.00
2023-04-04T00:11:40.548Z,0.00
2023-04-04T00:12:39.933Z,0.00
2023-04-04T00:13:39.940Z,0.00
2023-04-04T00:14:39.924Z,0.00
2023-04-04T00:15:39.902Z,0.00
2023-04-04T00:16:39.899Z,0.00
2023-04-04T00:17:39.914Z,0.00
2023-04-04T00:18:39.889Z,0.00
2023-04-04T00:19:39.903Z,0.00
2023-04-04T00:20:40.111Z,0.00
2023-04-04T00:21:39.844Z,0.00
2023-04-04T00:23:29.314Z,0.00
2023-04-04T00:24:29.321Z,0.00
2023-04-04T00:25:29.321Z,0.00
2023-04-04T00:26:29.310Z,0.00
2023-04-04T00:27:29.300Z,0.00
2023-04-04T00:28:29.288Z,0.00
2023-04-04T00:29:29.271Z,0.00
2023-04-04T00:30:29.264Z,0.00
2023-04-04T00:31:29.271Z,0.00
2023-04-04T00:32:29.350Z,0.00
2023-04-04T00:33:29.265Z,0.00
2023-04-04T00:34:29.242Z,0.00
2023-04-04T00:35:29.244Z,0.00
2023-04-04T00:36:29.220Z,0.00
2023-04-04T00:37:29.209Z,0.00
2023-04-04T00:38:29.206Z,0.00
2023-04-04T00:39:29.205Z,0.00
2023-04-04T00:40:29.197Z,0.00
2023-04-04T00:41:29.180Z,0.00
2023-04-04T00:42:29.187Z,0.00
2023-04-04T00:43:29.173Z,0.00
2023-04-04T00:44:29.154Z,0.00
2023-04-04T00:45:29.176Z,0.00
2023-04-04T00:46:29.161Z,0.00
2023-04-04T00:47:29.176Z,0.00
2023-04-04T00:48:29.152Z,0.00
2023-04-04T00:49:29.148Z,0.00
2023-04-04T00:50:29.126Z,0.00
2023-04-04T00:51:29.108Z,0.00
2023-04-04T00:52:30.256Z,0.00
2023-04-04T00:53:30.189Z,0.00
2023-04-04T00:54:30.187Z,0.00
2023-04-04T00:55:30.168Z,0.00
2023-04-04T00:56:30.176Z,0.00
2023-04-04T00:57:30.156Z,0.00
2023-04-04T00:58:30.162Z,0.00
2023-04-04T00:59:30.171Z,0.00
2023-04-04T01:00:30.142Z,0.00
2023-04-04T01:01:30.173Z,0.00
2023-04-04T01:02:30.153Z,0.00
2023-04-04T01:03:30.121Z,0.00
2023-04-04T01:04:30.137Z,0.00
2023-04-04T01:05:30.094Z,0.00
2023-04-04T01:06:30.103Z,0.00
2023-04-04T01:07:30.089Z,0.00
2023-04-04T01:08:30.072Z,0.00
2023-04-04T01:09:30.074Z,0.00
2023-04-04T01:10:30.054Z,0.00
2023-04-04T01:11:30.065Z,0.00
2023-04-04T01:12:30.046Z,0.00
2023-04-04T01:13:30.273Z,0.00
2023-04-04T01:14:30.033Z,0.00
2023-04-04T01:15:30.013Z,0.00
2023-04-04T01:16:30.085Z,0.00
2023-04-04T01:17:30.056Z,0.00
2023-04-04T01:18:30.011Z,0.00
2023-04-04T01:19:29.982Z,0.00
2023-04-04T01:20:29.975Z,0.00
2023-04-04T01:21:29.962Z,0.00
2023-04-04T01:22:29.980Z,0.00
2023-04-04T01:23:29.977Z,0.00
2023-04-04T01:24:29.958Z,0.00
2023-04-04T01:25:29.934Z,0.00
2023-04-04T01:26:29.954Z,0.00
2023-04-04T01:27:29.923Z,0.00
2023-04-04T01:28:29.905Z,0.00
2023-04-04T01:29:29.926Z,0.00
2023-04-04T01:30:29.908Z,0.00
2023-04-04T01:31:29.945Z,0.00
2023-04-04T01:32:29.948Z,0.00
2023-04-04T01:33:29.877Z,0.00
2023-04-04T01:34:29.858Z,0.00
2023-04-04T01:35:29.867Z,0.00
2023-04-04T01:36:30.773Z,0.00
2023-04-04T01:37:29.844Z,0.00
2023-04-04T01:38:29.851Z,0.00
2023-04-04T01:39:29.865Z,0.00
2023-04-04T01:40:29.854Z,0.00
2023-04-04T01:41:29.830Z,0.00
2023-04-04T01:42:29.801Z,0.00
2023-04-04T01:43:29.822Z,0.00
2023-04-04T01:44:29.806Z,0.00
2023-04-04T01:45:29.786Z,0.00
2023-04-04T01:46:29.837Z,0.00
2023-04-04T01:47:29.816Z,0.00
2023-04-04T01:48:29.763Z,0.00
2023-04-04T01:49:29.747Z,0.00
2023-04-04T01:50:29.755Z,0.00
2023-04-04T01:51:29.723Z,0.00
2023-04-04T01:52:29.734Z,0.00
2023-04-04T01:53:29.737Z,0.00
2023-04-04T01:54:29.727Z,0.00
2023-04-04T01:55:29.725Z,0.00
2023-04-04T01:56:29.706Z,0.00
2023-04-04T01:57:29.711Z,0.00
2023-04-04T01:58:29.683Z,0.00
2023-04-04T01:59:29.839Z,0.00
2023-04-04T02:00:29.682Z,0.00
2023-04-04T02:01:29.708Z,0.00
2023-04-04T02:02:29.789Z,0.00
2023-04-04T02:03:29.640Z,0.00
2023-04-04T02:04:30.308Z,0.00
2023-04-04T02:05:29.619Z,0.00
2023-04-04T02:06:29.640Z,0.00
2023-04-04T02:07:29.616Z,0.00
2023-04-04T02:08:29.597Z,0.00
2023-04-04T02:09:29.598Z,0.00
2023-04-04T02:10:30.278Z,0.00
2023-04-04T02:11:29.583Z,0.00
2023-04-04T02:12:29.573Z,0.00
2023-04-04T02:13:29.555Z,0.00
2023-04-04T02:14:29.555Z,0.00
2023-04-04T02:15:29.535Z,0.00
2023-04-04T02:16:29.547Z,0.00
2023-04-04T02:17:29.524Z,0.00
2023-04-04T02:18:29.534Z,0.00
2023-04-04T02:19:29.513Z,0.00
2023-04-04T02:20:29.512Z,0.00
2023-04-04T02:21:29.504Z,0.00
2023-04-04T02:22:29.475Z,0.00
2023-04-04T02:23:29.488Z,0.00
2023-04-04T02:24:29.488Z,0.00
2023-04-04T02:25:29.468Z,0.00
2023-04-04T02:26:29.469Z,0.00
2023-04-04T02:27:30.273Z,0.00
2023-04-04T02:28:29.459Z,0.00
2023-04-04T02:29:29.427Z,0.00
2023-04-04T02:30:29.428Z,0.00
2023-04-04T02:31:30.345Z,0.00
2023-04-04T02:32:29.434Z,0.00
2023-04-04T02:33:29.393Z,0.00
2023-04-04T02:34:29.405Z,0.00
2023-04-04T02:35:29.385Z,0.00
2023-04-04T02:36:29.390Z,0.00
2023-04-04T02:37:29.370Z,0.00
2023-04-04T02:38:29.372Z,0.00
2023-04-04T02:39:29.352Z,0.00
2023-04-04T02:40:29.337Z,0.00
2023-04-04T02:41:29.342Z,0.00
2023-04-04T02:42:29.345Z,0.00
2023-04-04T02:43:29.325Z,0.00
2023-04-04T02:44:29.309Z,0.00
2023-04-04T02:45:29.314Z,0.00
2023-04-04T02:46:29.355Z,0.00
2023-04-04T02:47:29.316Z,0.00
2023-04-04T02:48:29.283Z,0.00
2023-04-04T02:49:29.301Z,0.00
2023-04-04T02:50:29.285Z,0.00
2023-04-04T02:51:29.283Z,0.00
2023-04-04T02:52:29.262Z,0.00
2023-04-04T02:53:29.256Z,0.00
2023-04-04T02:54:29.240Z,0.00
2023-04-04T02:55:29.245Z,0.00
2023-04-04T02:56:29.258Z,0.00
2023-04-04T02:57:29.219Z,0.00
2023-04-04T02:58:29.267Z,0.00
2023-04-04T02:59:29.331Z,0.00
2023-04-04T03:00:29.196Z,0.00
2023-04-04T03:01:29.293Z,0.00
2023-04-04T03:02:29.369Z,0.00
2023-04-04T03:03:29.387Z,0.00
2023-04-04T03:04:29.162Z,0.00
2023-04-04T03:05:29.163Z,0.00
2023-04-04T03:06:29.142Z,0.00
2023-04-04T03:07:29.147Z,0.00
2023-04-04T03:08:29.133Z,0.00
2023-04-04T03:09:29.137Z,0.00
2023-04-04T03:10:29.117Z,0.00
2023-04-04T03:11:29.142Z,0.00
2023-04-04T03:12:29.102Z,0.00
2023-04-04T03:13:29.089Z,0.00
2023-04-04T03:14:29.100Z,0.00
2023-04-04T03:15:29.090Z,0.00
2023-04-04T03:16:29.136Z,0.00
2023-04-04T03:17:29.088Z,0.00
2023-04-04T03:18:29.124Z,0.00
2023-04-04T03:19:29.070Z,0.00
2023-04-04T03:20:29.024Z,0.00
2023-04-04T03:21:29.040Z,0.00
2023-04-04T03:22:29.028Z,0.00
2023-04-04T03:23:29.018Z,0.00
2023-04-04T03:24:30.034Z,0.00
2023-04-04T03:25:29.011Z,0.00
2023-04-04T03:26:29.008Z,0.00
2023-04-04T03:27:28.974Z,0.00
2023-04-04T03:28:28.985Z,0.00
2023-04-04T03:29:28.966Z,0.00
2023-04-04T03:30:28.955Z,0.00
2023-04-04T03:31:28.964Z,0.00
2023-04-04T03:32:29.048Z,0.00
2023-04-04T03:33:28.958Z,0.00
2023-04-04T03:34:28.946Z,0.00
2023-04-04T03:35:28.921Z,0.00
2023-04-04T03:36:28.911Z,0.00
2023-04-04T03:37:28.899Z,0.00
2023-04-04T03:38:28.881Z,0.00
2023-04-04T03:39:28.903Z,0.00
2023-04-04T03:40:28.870Z,0.00
2023-04-04T03:41:28.880Z,0.00
2023-04-04T03:42:28.860Z,0.00
2023-04-04T03:43:28.853Z,0.00
2023-04-04T03:44:28.832Z,0.00
2023-04-04T03:45:28.838Z,0.00
2023-04-04T03:46:28.938Z,0.00
2023-04-04T03:47:28.856Z,0.00
2023-04-04T03:48:28.823Z,0.00
2023-04-04T03:49:28.802Z,0.00
2023-04-04T03:50:28.824Z,0.00
2023-04-04T03:51:28.814Z,0.00
2023-04-04T03:52:29.732Z,0.00
2023-04-04T03:53:28.831Z,0.00
2023-04-04T03:54:28.817Z,0.00
2023-04-04T03:55:28.765Z,0.00
2023-04-04T03:56:28.773Z,0.00
2023-04-04T03:57:28.756Z,0.00
2023-04-04T03:58:28.753Z,0.00
2023-04-04T03:59:28.821Z,0.00
2023-04-04T04:00:28.730Z,0.00
2023-04-04T04:01:28.725Z,0.00
2023-04-04T04:02:28.752Z,0.00
2023-04-04T04:03:28.757Z,0.00
2023-04-04T04:04:28.797Z,0.00
2023-04-04T04:05:28.669Z,0.00
2023-04-04T04:06:28.672Z,0.00
2023-04-04T04:07:28.665Z,0.00
2023-04-04T04:08:28.662Z,0.00
2023-04-04T04:09:28.643Z,0.00
2023-04-04T04:10:28.644Z,4.00
2023-04-04T04:11:28.652Z,4.00
2023-04-04T04:12:29.206Z,0.00
2023-04-04T04:13:28.627Z,4.00
2023-04-04T04:14:28.610Z,4.00
2023-04-04T04:15:28.601Z,0.00
2023-04-04T04:16:28.610Z,4.00
2023-04-04T04:17:28.855Z,4.00
2023-04-04T04:18:28.596Z,4.00
2023-04-04T04:19:28.571Z,4.00
2023-04-04T04:20:28.573Z,8.00
2023-04-04T04:21:28.588Z,8.00
2023-04-04T04:22:28.567Z,8.00
2023-04-04T04:23:28.563Z,8.00
2023-04-04T04:24:28.551Z,8.00
2023-04-04T04:25:28.532Z,12.00
2023-04-04T04:26:28.524Z,12.00
2023-04-04T04:27:28.517Z,20.00
2023-04-04T04:28:34.006Z,20.00
2023-04-04T04:29:30.224Z,24.00
2023-04-04T04:30:28.493Z,28.00
2023-04-04T04:31:28.520Z,36.00
2023-04-04T04:32:28.532Z,40.00
2023-04-04T04:33:28.483Z,44.00
2023-04-04T04:34:28.497Z,56.00
2023-04-04T04:35:29.323Z,64.00
2023-04-04T04:36:29.305Z,76.00
2023-04-04T04:37:28.432Z,88.00
2023-04-04T04:38:28.434Z,104.00
2023-04-04T04:39:28.454Z,120.00
2023-04-04T04:40:28.475Z,136.00
2023-04-04T04:41:28.434Z,160.00
2023-04-04T04:42:28.412Z,184.00
2023-04-04T04:43:28.410Z,204.00
2023-04-04T04:44:28.398Z,236.00
2023-04-04T04:45:28.392Z,264.00
2023-04-04T04:46:28.399Z,300.00
2023-04-04T04:47:28.433Z,336.00
2023-04-04T04:48:28.379Z,376.00
2023-04-04T04:49:28.401Z,416.00
2023-04-04T04:50:29.381Z,464.00
2023-04-04T04:51:28.342Z,512.00
2023-04-04T04:52:28.359Z,564.00
2023-04-04T04:53:28.330Z,616.00
2023-04-04T04:54:28.332Z,676.00
2023-04-04T04:55:28.314Z,736.00
2023-04-04T04:56:28.330Z,800.00
2023-04-04T04:57:28.314Z,868.00
2023-04-04T04:58:28.837Z,936.00
2023-04-04T04:59:29.323Z,1012.00
2023-04-04T05:00:28.288Z,1092.00
2023-04-04T05:01:28.355Z,1176.00
2023-04-04T05:02:28.467Z,1260.00
2023-04-04T05:03:28.272Z,1356.00
2023-04-04T05:04:29.218Z,1464.00
2023-04-04T05:05:28.248Z,1544.00
2023-04-04T05:06:28.323Z,1648.00
2023-04-04T05:07:28.221Z,1748.00
2023-04-04T05:08:28.233Z,1860.00
2023-04-04T05:09:28.244Z,2028.00
2023-04-04T05:10:28.217Z,2440.00
2023-04-04T05:11:28.814Z,3160.00
2023-04-04T05:12:28.200Z,4044.00
2023-04-04T05:13:29.000Z,5028.00
2023-04-04T05:14:28.804Z,5440.00
2023-04-04T05:15:28.162Z,4524.00
2023-04-04T05:16:28.212Z,5064.00
2023-04-04T05:17:28.837Z,7424.00
2023-04-04T05:18:28.143Z,8256.00
2023-04-04T05:19:28.211Z,9280.00
2023-04-04T05:20:28.119Z,10208.00
2023-04-04T05:21:28.155Z,11392.00
2023-04-04T05:22:28.152Z,12384.00
2023-04-04T05:23:28.144Z,12832.00
2023-04-04T05:24:28.102Z,13408.00
2023-04-04T05:25:28.071Z,14432.00
2023-04-04T05:26:28.109Z,15136.00
2023-04-04T05:27:28.072Z,15744.00
2023-04-04T05:28:28.832Z,16000.00
2023-04-04T05:29:28.036Z,16352.00
2023-04-04T05:30:28.075Z,16544.00
2023-04-04T05:31:28.352Z,16480.00
2023-04-04T05:32:28.051Z,14432.00
2023-04-04T05:33:28.049Z,12160.00
2023-04-04T05:34:28.011Z,11648.00
2023-04-04T05:35:28.030Z,12032.00
2023-04-04T05:36:28.066Z,12448.00
2023-04-04T05:37:27.992Z,11616.00
2023-04-04T05:38:27.996Z,10588.00
2023-04-04T05:39:27.997Z,11208.00
2023-04-04T05:40:28.747Z,13824.00
2023-04-04T05:41:27.952Z,14688.00
2023-04-04T05:42:27.946Z,15072.00
2023-04-04T05:43:27.938Z,15488.00
2023-04-04T05:44:27.959Z,15968.00
2023-04-04T05:45:27.944Z,15296.00
2023-04-04T05:46:28.049Z,9912.00
2023-04-04T05:47:27.934Z,10312.00
2023-04-04T05:48:27.906Z,16320.00
2023-04-04T05:49:27.954Z,17472.00
2023-04-04T05:50:27.885Z,17920.00
2023-04-04T05:51:28.830Z,17920.00
2023-04-04T05:52:27.894Z,17568.00
2023-04-04T05:53:27.871Z,15104.00
2023-04-04T05:54:27.852Z,9944.00
2023-04-04T05:55:27.854Z,10564.00
2023-04-04T05:56:27.829Z,16768.00
2023-04-04T05:57:27.841Z,19424.00
2023-04-04T05:58:27.816Z,20512.00
2023-04-04T05:59:27.881Z,21824.00
2023-04-04T06:00:28.825Z,26336.00
2023-04-04T06:01:27.807Z,31840.00
2023-04-04T06:02:27.861Z,34656.00
2023-04-04T06:03:27.872Z,33984.00
2023-04-04T06:04:27.794Z,33888.00
2023-04-04T06:05:27.786Z,32928.00
2023-04-04T06:06:27.775Z,31872.00
2023-04-04T06:07:27.774Z,30304.00
2023-04-04T06:08:27.766Z,30816.00
2023-04-04T06:09:27.735Z,31520.00
2023-04-04T06:10:27.742Z,31200.00
2023-04-04T06:11:27.715Z,27680.00
2023-04-04T06:12:28.247Z,26784.00
2023-04-04T06:13:27.708Z,24736.00
2023-04-04T06:14:27.697Z,21536.00
2023-04-04T06:15:27.723Z,18976.00
2023-04-04T06:16:27.747Z,16288.00
2023-04-04T06:17:27.755Z,12368.00
2023-04-04T06:18:27.668Z,11108.00
2023-04-04T06:19:27.631Z,11288.00
2023-04-04T06:20:27.638Z,11760.00
2023-04-04T06:21:27.630Z,11416.00
2023-04-04T06:22:28.251Z,11060.00
2023-04-04T06:23:27.645Z,11084.00
2023-04-04T06:24:27.629Z,9988.00
2023-04-04T06:25:27.617Z,9532.00
2023-04-04T06:26:27.608Z,10376.00
2023-04-04T06:27:27.662Z,12732.00
2023-04-04T06:28:27.675Z,13748.00
2023-04-04T06:29:27.616Z,17568.00
2023-04-04T06:30:27.625Z,20480.00
2023-04-04T06:31:27.586Z,26848.00
2023-04-04T06:32:27.556Z,30400.00
2023-04-04T06:33:27.541Z,30560.00
2023-04-04T06:34:27.547Z,29344.00
2023-04-04T06:35:27.568Z,27808.00
2023-04-04T06:36:28.368Z,28352.00
2023-04-04T06:37:27.489Z,28480.00
2023-04-04T06:38:27.492Z,27968.00
2023-04-04T06:39:27.467Z,28032.00
2023-04-04T06:40:27.480Z,26016.00
2023-04-04T06:41:27.466Z,24800.00
2023-04-04T06:42:27.471Z,23712.00
2023-04-04T06:43:28.840Z,26208.00
2023-04-04T06:44:27.526Z,30784.00
2023-04-04T06:45:27.492Z,32288.00
2023-04-04T06:46:27.467Z,29120.00
2023-04-04T06:47:27.463Z,29408.00
2023-04-04T06:48:27.845Z,33472.00
2023-04-04T06:49:29.375Z,35936.00
2023-04-04T06:50:27.416Z,34592.00
2023-04-04T06:51:27.380Z,34080.00
2023-04-04T06:52:27.392Z,32832.00
2023-04-04T06:53:27.416Z,32576.00
2023-04-04T06:54:27.394Z,23456.00
2023-04-04T06:55:28.385Z,15456.00
2023-04-04T06:56:27.364Z,14060.00
2023-04-04T06:57:27.375Z,13440.00
2023-04-04T06:58:27.358Z,13004.00
2023-04-04T06:59:28.295Z,12892.00
2023-04-04T07:00:27.375Z,12776.00
2023-04-04T07:01:27.317Z,12724.00
2023-04-04T07:02:27.330Z,12536.00
2023-04-04T07:03:28.239Z,12160.00
2023-04-04T07:04:27.292Z,11796.00
2023-04-04T07:05:27.850Z,11576.00
2023-04-04T07:06:27.276Z,11252.00
2023-04-04T07:07:27.307Z,11088.00
2023-04-04T07:08:28.751Z,10872.00
2023-04-04T07:09:29.448Z,10552.00
2023-04-04T07:10:28.246Z,10292.00
2023-04-04T07:11:27.307Z,10096.00
2023-04-04T07:12:27.253Z,9868.00
2023-04-04T07:13:27.868Z,9772.00
2023-04-04T07:14:28.210Z,9620.00
2023-04-04T07:15:27.794Z,9564.00
2023-04-04T07:16:27.250Z,9456.00
2023-04-04T07:17:27.235Z,9348.00
2023-04-04T07:18:27.250Z,9184.00
2023-04-04T07:19:27.192Z,9044.00
2023-04-04T07:20:27.850Z,8924.00
2023-04-04T07:21:27.158Z,8812.00
2023-04-04T07:22:27.234Z,8756.00
2023-04-04T07:23:27.157Z,8676.00
2023-04-04T07:24:29.787Z,8560.00
2023-04-04T07:25:27.151Z,8500.00
2023-04-04T07:26:27.161Z,8472.00
2023-04-04T07:27:27.183Z,8264.00
2023-04-04T07:28:27.216Z,8296.00
2023-04-04T07:29:27.194Z,7368.00
2023-04-04T07:30:27.171Z,6504.00
2023-04-04T07:31:27.121Z,7324.00
2023-04-04T07:32:27.075Z,8428.00
2023-04-04T07:33:27.076Z,8336.00
2023-04-04T07:34:27.109Z,8252.00
2023-04-04T07:35:27.070Z,7460.00
2023-04-04T07:36:29.785Z,6360.00
2023-04-04T07:37:27.031Z,6620.00
2023-04-04T07:38:27.032Z,6424.00
2023-04-04T07:39:27.828Z,6388.00
2023-04-04T07:40:27.040Z,6372.00
2023-04-04T07:41:27.029Z,6356.00
2023-04-04T07:42:27.032Z,6380.00
2023-04-04T07:43:26.976Z,6592.00
2023-04-04T07:44:26.982Z,11100.00
2023-04-04T07:45:26.966Z,10640.00
2023-04-04T07:46:26.996Z,10220.00
2023-04-04T07:47:26.998Z,9816.00
2023-04-04T07:48:26.985Z,9320.00
2023-04-04T07:49:26.952Z,9048.00
2023-04-04T07:50:27.935Z,9200.00
2023-04-04T07:51:26.927Z,9740.00
2023-04-04T07:52:26.897Z,10248.00
2023-04-04T07:53:27.791Z,10440.00
2023-04-04T07:54:26.889Z,10596.00
2023-04-04T07:55:26.889Z,10924.00
2023-04-04T07:56:27.840Z,11112.00
2023-04-04T07:57:26.898Z,11188.00
2023-04-04T07:58:26.889Z,11188.00
2023-04-04T07:59:28.891Z,11480.00
2023-04-04T08:00:26.864Z,11476.00
2023-04-04T08:01:26.835Z,11332.00
2023-04-04T08:02:26.896Z,11244.00
2023-04-04T08:03:26.927Z,11548.00
2023-04-04T08:04:26.880Z,12140.00
2023-04-04T08:05:26.811Z,12352.00
2023-04-04T08:06:26.807Z,12088.00
2023-04-04T08:07:29.299Z,13808.00
2023-04-04T08:08:27.768Z,20768.00
2023-04-04T08:09:26.864Z,15656.00
2023-04-04T08:10:26.767Z,12496.00
2023-04-04T08:11:26.813Z,13476.00
2023-04-04T08:12:26.752Z,11652.00
2023-04-04T08:13:26.738Z,11052.00
2023-04-04T08:14:26.744Z,10708.00
2023-04-04T08:15:26.756Z,10500.00
2023-04-04T08:16:26.769Z,10420.00
2023-04-04T08:17:26.775Z,10256.00
2023-04-04T08:18:27.380Z,10084.00
2023-04-04T08:19:26.727Z,9840.00
2023-04-04T08:20:26.694Z,9392.00
2023-04-04T08:21:26.689Z,9288.00
2023-04-04T08:23:34.026Z,9712.00
2023-04-04T08:24:34.036Z,9996.00
2023-04-04T08:25:35.206Z,10148.00
2023-04-04T08:26:35.876Z,10232.00
2023-04-04T08:27:35.887Z,10096.00
2023-04-04T08:28:35.145Z,9988.00
2023-04-04T08:29:35.106Z,9904.00
2023-04-04T08:30:35.086Z,9768.00
2023-04-04T08:31:36.386Z,9476.00
2023-04-04T08:32:35.256Z,9200.00
2023-04-04T08:33:47.361Z,8956.00
2023-04-04T08:34:37.021Z,8784.00
2023-04-04T08:35:35.080Z,8668.00
2023-04-04T08:36:35.054Z,8744.00
2023-04-04T08:37:35.047Z,8792.00
2023-04-04T08:38:35.006Z,8804.00
2023-04-04T08:39:35.047Z,8828.00
2023-04-04T08:40:35.076Z,8888.00
2023-04-04T08:41:35.001Z,8952.00
2023-04-04T08:42:34.979Z,8972.00
2023-04-04T08:43:34.992Z,9036.00
2023-04-04T08:44:35.829Z,9076.00
2023-04-04T08:45:35.971Z,9152.00
2023-04-04T08:46:35.210Z,9316.00
2023-04-04T08:47:34.970Z,9548.00
2023-04-04T08:48:34.961Z,9760.00
2023-04-04T08:49:34.967Z,9900.00
2023-04-04T08:50:34.944Z,9796.00
2023-04-04T08:51:34.913Z,9620.00
2023-04-04T08:52:34.930Z,9212.00
2023-04-04T08:53:34.954Z,8640.00
2023-04-04T08:54:34.890Z,8472.00
2023-04-04T08:55:34.879Z,8580.00
2023-04-04T08:56:34.873Z,8808.00
2023-04-04T08:57:34.884Z,9016.00
2023-04-04T08:58:34.862Z,9156.00
2023-04-04T08:59:35.014Z,9300.00
2023-04-04T09:00:34.875Z,9460.00
2023-04-04T09:01:34.866Z,9520.00
2023-04-04T09:02:35.431Z,9620.00
2023-04-04T09:03:35.482Z,9728.00
2023-04-04T09:04:34.792Z,9784.00
2023-04-04T09:05:35.005Z,9740.00
2023-04-04T09:06:34.806Z,9776.00
2023-04-04T09:07:38.553Z,9908.00
2023-04-04T09:08:34.804Z,10108.00
2023-04-04T09:09:34.785Z,10316.00
2023-04-04T09:10:34.744Z,10636.00
2023-04-04T09:11:36.471Z,10856.00
2023-04-04T09:12:34.731Z,10964.00
2023-04-04T09:13:36.508Z,11112.00
2023-04-04T09:14:34.717Z,11368.00
2023-04-04T09:15:34.722Z,11704.00
2023-04-04T09:16:35.460Z,12124.00
2023-04-04T09:17:34.748Z,12488.00
2023-04-04T09:18:34.687Z,12740.00
2023-04-04T09:19:34.672Z,12996.00
2023-04-04T09:20:34.667Z,12860.00
2023-04-04T09:21:34.662Z,12628.00
2023-04-04T09:22:34.819Z,12492.00
2023-04-04T09:23:34.657Z,12660.00
2023-04-04T09:24:34.638Z,12600.00
2023-04-04T09:25:34.635Z,11996.00
2023-04-04T09:27:40.904Z,12564.00
2023-04-04T09:28:40.908Z,12464.00
2023-04-04T09:29:40.898Z,11816.00
2023-04-04T09:30:41.048Z,11604.00
2023-04-04T09:31:42.017Z,11504.00
2023-04-04T09:32:41.979Z,11556.00
2023-04-04T09:33:41.948Z,10864.00
2023-04-04T09:34:41.936Z,10736.00
2023-04-04T09:35:42.012Z,10752.00
2023-04-04T09:36:42.006Z,10804.00
2023-04-04T09:37:42.835Z,10784.00
2023-04-04T09:38:41.912Z,10852.00
2023-04-04T09:39:41.912Z,10980.00
2023-04-04T09:40:42.244Z,11064.00
2023-04-04T09:41:41.897Z,11080.00
2023-04-04T09:42:43.365Z,10984.00
2023-04-04T09:43:41.902Z,10956.00
2023-04-04T09:44:41.868Z,10872.00
2023-04-04T09:45:41.888Z,10812.00
2023-04-04T09:46:41.958Z,10772.00
2023-04-04T09:47:43.367Z,10756.00
2023-04-04T09:48:41.845Z,10680.00
2023-04-04T09:49:41.818Z,10724.00
2023-04-04T09:50:42.192Z,10852.00
2023-04-04T09:51:41.841Z,11108.00
2023-04-04T09:52:41.815Z,11316.00
2023-04-04T09:53:41.831Z,11480.00
2023-04-04T09:54:48.036Z,11592.00
2023-04-04T09:55:43.769Z,11672.00
2023-04-04T09:56:41.765Z,11708.00
2023-04-04T09:57:42.760Z,11752.00
2023-04-04T09:58:52.411Z,11896.00
2023-04-04T09:59:43.801Z,11964.00
2023-04-04T10:00:41.801Z,12072.00
2023-04-04T10:01:41.766Z,12124.00
2023-04-04T10:02:41.745Z,12128.00
2023-04-04T10:03:41.748Z,12560.00
2023-04-04T10:04:41.710Z,12048.00
2023-04-04T10:05:42.360Z,12028.00
2023-04-04T10:06:41.695Z,11964.00
2023-04-04T10:07:41.690Z,11880.00
2023-04-04T10:08:41.737Z,11864.00
2023-04-04T10:09:41.663Z,11808.00
2023-04-04T10:10:41.668Z,11456.00
2023-04-04T10:11:41.674Z,11052.00
2023-04-04T10:12:42.285Z,10760.00
2023-04-04T10:13:43.340Z,10364.00
2023-04-04T10:14:41.652Z,10016.00
2023-04-04T10:15:41.686Z,9712.00
2023-04-04T10:16:42.339Z,9504.00
2023-04-04T10:17:41.693Z,9440.00
2023-04-04T10:18:41.687Z,9356.00
2023-04-04T10:19:41.569Z,10176.00
2023-04-04T10:20:41.708Z,10412.00
2023-04-04T10:21:41.571Z,10308.00
2023-04-04T10:22:43.649Z,10232.00
2023-04-04T10:23:41.585Z,10784.00
2023-04-04T10:24:41.555Z,9732.00
2023-04-04T10:25:41.539Z,9004.00
2023-04-04T10:26:41.564Z,9724.00
2023-04-04T10:27:41.514Z,9732.00
2023-04-04T10:28:41.515Z,9360.00
2023-04-04T10:29:41.504Z,9328.00
2023-04-04T10:30:45.455Z,9140.00
2023-04-04T10:31:42.517Z,8768.00
2023-04-04T10:32:41.501Z,8764.00
2023-04-04T10:33:41.484Z,8732.00
2023-04-04T10:34:41.461Z,8532.00
2023-04-04T10:35:41.491Z,8352.00
2023-04-04T10:36:41.439Z,7584.00
2023-04-04T10:37:41.438Z,7724.00
2023-04-04T10:38:41.416Z,7928.00
2023-04-04T10:39:41.454Z,8132.00
2023-04-04T10:40:41.702Z,8396.00
2023-04-04T10:41:41.408Z,8424.00
2023-04-04T10:42:41.405Z,8480.00
2023-04-04T10:43:41.375Z,9036.00
2023-04-04T10:44:41.374Z,9632.00
2023-04-04T10:45:41.568Z,9908.00
2023-04-04T10:46:41.378Z,10068.00
2023-04-04T10:47:41.371Z,10160.00
2023-04-04T10:48:41.339Z,10288.00
2023-04-04T10:49:41.336Z,9952.00
2023-04-04T10:50:41.339Z,9388.00
2023-04-04T10:51:53.001Z,8604.00
2023-04-04T10:52:43.301Z,7812.00
2023-04-04T10:53:41.303Z,7552.00
2023-04-04T10:54:41.849Z,6956.00
2023-04-04T10:55:41.595Z,6832.00
2023-04-04T10:56:41.293Z,7344.00
2023-04-04T10:57:41.288Z,7364.00
2023-04-04T10:58:41.251Z,7432.00
2023-04-04T10:59:41.257Z,7320.00
2023-04-04T11:00:41.318Z,7272.00
2023-04-04T11:01:41.265Z,7064.00
2023-04-04T11:02:41.251Z,6900.00
2023-04-04T11:03:41.289Z,6752.00
2023-04-04T11:04:41.274Z,6656.00
2023-04-04T11:05:41.497Z,6640.00
2023-04-04T11:06:41.207Z,6608.00
2023-04-04T11:07:41.220Z,6564.00
2023-04-04T11:08:41.192Z,6564.00
2023-04-04T11:09:41.188Z,6540.00
2023-04-04T11:10:41.180Z,6448.00
2023-04-04T11:11:41.168Z,6408.00
2023-04-04T11:12:41.167Z,6404.00
2023-04-04T11:13:41.152Z,6380.00
2023-04-04T11:14:41.147Z,6376.00
2023-04-04T11:15:41.394Z,6368.00
2023-04-04T11:16:41.152Z,6320.00
2023-04-04T11:17:41.136Z,6340.00
2023-04-04T11:18:41.126Z,6376.00
2023-04-04T11:19:41.101Z,6464.00
2023-04-04T11:20:41.095Z,6532.00
2023-04-04T11:21:41.117Z,6168.00
2023-04-04T11:22:41.084Z,6732.00
2023-04-04T11:23:41.084Z,6628.00
2023-04-04T11:24:41.063Z,6552.00
2023-04-04T11:25:41.212Z,6400.00
2023-04-04T11:26:41.750Z,6352.00
2023-04-04T11:27:41.066Z,6360.00
2023-04-04T11:28:41.061Z,6408.00
2023-04-04T11:29:41.036Z,6596.00
2023-04-04T11:30:41.033Z,6904.00
2023-04-04T11:31:41.079Z,7308.00
2023-04-04T11:32:41.038Z,7664.00
2023-04-04T11:33:40.997Z,7868.00
2023-04-04T11:34:40.993Z,8036.00
2023-04-04T11:35:41.389Z,8396.00
2023-04-04T11:36:41.025Z,8900.00
2023-04-04T11:37:40.966Z,8996.00
2023-04-04T11:38:40.977Z,9060.00
2023-04-04T11:39:41.848Z,9432.00
2023-04-04T11:40:40.938Z,10152.00
2023-04-04T11:41:40.933Z,10168.00
2023-04-04T11:42:40.928Z,9412.00
2023-04-04T11:43:41.878Z,9236.00
2023-04-04T11:44:40.916Z,9800.00
2023-04-04T11:45:41.131Z,9052.00
2023-04-04T11:46:40.926Z,8504.00
2023-04-04T11:47:40.903Z,8500.00
2023-04-04T11:48:40.867Z,7748.00
2023-04-04T11:49:40.915Z,7668.00
2023-04-04T11:50:42.385Z,7876.00
2023-04-04T11:51:40.848Z,7580.00
2023-04-04T11:52:43.404Z,7228.00
2023-04-04T11:53:41.825Z,7436.00
2023-04-04T11:54:41.366Z,6584.00
2023-04-04T11:55:41.052Z,6328.00
2023-04-04T11:56:42.777Z,5848.00
2023-04-04T11:57:40.851Z,5908.00
2023-04-04T11:58:40.873Z,6480.00
2023-04-04T11:59:40.875Z,6752.00
2023-04-04T12:00:40.823Z,7332.00
2023-04-04T12:01:40.775Z,6564.00
2023-04-04T12:02:40.855Z,6472.00
2023-04-04T12:03:40.885Z,6376.00
2023-04-04T12:04:43.232Z,6560.00
2023-04-04T12:05:41.171Z,6608.00
2023-04-04T12:06:40.773Z,5908.00
2023-04-04T12:07:41.375Z,6696.00
2023-04-04T12:08:40.714Z,5844.00
2023-04-04T12:09:40.727Z,5504.00
2023-04-04T12:10:40.694Z,5996.00
2023-04-04T12:11:40.680Z,6504.00
2023-04-04T12:12:40.683Z,6636.00
2023-04-04T12:13:40.698Z,6280.00
2023-04-04T12:14:40.672Z,6432.00
2023-04-04T12:15:41.718Z,6172.00
2023-04-04T12:16:41.335Z,6632.00
2023-04-04T12:17:40.647Z,6468.00
2023-04-04T12:18:40.638Z,6484.00
2023-04-04T12:19:40.630Z,5720.00
2023-04-04T12:20:40.617Z,6376.00
2023-04-04T12:21:40.614Z,6640.00
2023-04-04T12:22:40.601Z,6188.00
2023-04-04T12:23:40.606Z,5588.00
2023-04-04T12:24:40.578Z,5472.00
2023-04-04T12:25:40.847Z,6096.00
2023-04-04T12:26:40.573Z,5952.00
2023-04-04T12:27:40.589Z,5428.00