createdAt,value
2023-05-02T00:02:04.543Z,9.62
2023-05-02T00:04:53.533Z,9.58
2023-05-02T00:07:42.247Z,9.52
2023-05-02T00:10:30.904Z,9.46
2023-05-02T00:13:19.481Z,9.39
2023-05-02T00:16:08.131Z,9.35
2023-05-02T00:18:56.839Z,9.29
2023-05-02T00:21:49.457Z,9.23
2023-05-02T00:24:38.276Z,9.15
2023-05-02T00:27:26.886Z,9.06
2023-05-02T00:30:16.364Z,8.98
2023-05-02T00:33:07.245Z,8.91
2023-05-02T00:35:55.898Z,8.83
2023-05-02T00:38:45.036Z,8.77
2023-05-02T00:41:33.819Z,8.69
2023-05-02T00:44:22.967Z,8.60
2023-05-02T00:47:11.740Z,8.54
2023-05-02T00:50:01.657Z,8.48
2023-05-02T00:52:50.690Z,8.43
2023-05-02T00:55:39.359Z,8.36
2023-05-02T00:58:29.422Z,8.31
2023-05-02T01:06:07.638Z,8.24
2023-05-02T01:09:19.345Z,8.23
2023-05-02T01:12:23.440Z,8.23
2023-05-02T01:15:17.523Z,8.23
2023-05-02T01:18:13.193Z,8.23
2023-05-02T01:21:10.053Z,8.24
2023-05-02T01:24:12.823Z,8.24
2023-05-02T01:27:18.988Z,8.21
2023-05-02T01:30:12.052Z,8.16
2023-05-02T01:33:03.367Z,8.13
2023-05-02T01:35:53.136Z,8.11
2023-05-02T01:38:43.889Z,8.09
2023-05-02T01:41:34.970Z,8.02
2023-05-02T01:44:25.017Z,7.95
2023-05-02T01:47:15.394Z,7.89
2023-05-02T01:50:07.675Z,7.81
2023-05-02T01:52:59.031Z,7.78
2023-05-02T01:55:49.104Z,7.75
2023-05-02T01:58:39.820Z,7.75
2023-05-02T02:01:31.232Z,7.74
2023-05-02T02:04:22.155Z,7.72
2023-05-02T02:07:13.584Z,7.71
2023-05-02T02:10:02.637Z,7.70
2023-05-02T02:12:59.789Z,7.66
2023-05-02T02:15:51.124Z,7.62
2023-05-02T02:18:39.680Z,7.58
2023-05-02T02:21:31.545Z,7.54
2023-05-02T02:24:22.892Z,7.50
2023-05-02T02:27:11.685Z,7.45
2023-05-02T02:30:01.109Z,7.42
2023-05-02T02:32:50.281Z,7.37
2023-05-02T02:35:44.166Z,7.33
2023-05-02T02:38:45.662Z,7.31
2023-05-02T02:41:45.969Z,7.31
2023-05-02T02:44:44.450Z,7.32
2023-05-02T02:47:44.101Z,7.33
2023-05-02T02:50:43.057Z,7.34
2023-05-02T02:53:53.304Z,7.35
2023-05-02T02:56:46.927Z,7.38
2023-05-02T02:59:41.909Z,7.42
2023-05-02T03:02:33.009Z,7.44
2023-05-02T03:05:22.643Z,7.46
2023-05-02T03:08:12.203Z,7.46
2023-05-02T03:11:01.204Z,7.47
2023-05-02T03:13:50.571Z,7.48
2023-05-02T03:16:40.831Z,7.49
2023-05-02T03:19:32.908Z,7.50
2023-05-02T03:22:21.713Z,7.47
2023-05-02T03:25:10.421Z,7.46
2023-05-02T03:28:00.260Z,7.49
2023-05-02T03:30:49.319Z,7.54
2023-05-02T03:33:38.265Z,7.58
2023-05-02T03:36:27.703Z,7.60
2023-05-02T03:39:16.522Z,7.62
2023-05-02T03:42:06.135Z,7.65
2023-05-02T03:44:54.807Z,7.67
2023-05-02T03:47:44.327Z,7.67
2023-05-02T03:50:33.559Z,7.67
2023-05-02T03:53:22.443Z,7.71
2023-05-02T03:56:12.756Z,7.77
2023-05-02T03:59:06.495Z,7.83
2023-05-02T04:01:55.125Z,7.87
2023-05-02T04:04:49.432Z,7.94
2023-05-02T04:07:41.851Z,8.01
2023-05-02T04:10:30.849Z,8.07
2023-05-02T04:13:21.999Z,8.13
2023-05-02T04:16:11.245Z,8.21
2023-05-02T04:19:01.044Z,8.29
2023-05-02T04:21:50.466Z,8.45
2023-05-02T04:24:39.875Z,8.68
2023-05-02T04:27:29.989Z,8.73
2023-05-02T04:30:19.432Z,8.78
2023-05-02T04:33:16.672Z,8.84
2023-05-02T04:36:06.051Z,8.91
2023-05-02T04:38:56.103Z,9.00
2023-05-02T04:41:44.965Z,9.14
2023-05-02T04:44:33.786Z,9.33
2023-05-02T04:47:22.444Z,9.56
2023-05-02T04:50:11.420Z,9.79
2023-05-02T04:53:00.305Z,10.02
2023-05-02T04:55:49.758Z,10.28
2023-05-02T04:58:38.717Z,10.59
2023-05-02T05:01:30.472Z,10.90
2023-05-02T05:04:19.647Z,11.17
2023-05-02T05:07:08.909Z,11.45
2023-05-02T05:09:57.722Z,11.71
2023-05-02T05:12:49.763Z,11.93
2023-05-02T05:15:39.131Z,12.14
2023-05-02T05:18:28.296Z,12.32
2023-05-02T05:21:17.078Z,12.48
2023-05-02T05:24:06.891Z,12.61
2023-05-02T05:26:55.532Z,12.75
2023-05-02T05:29:44.577Z,12.89
2023-05-02T05:32:34.055Z,12.96
2023-05-02T05:35:24.317Z,12.99
2023-05-02T05:38:13.143Z,13.01
2023-05-02T05:41:05.543Z,13.05
2023-05-02T05:43:56.335Z,13.12
2023-05-02T05:46:46.393Z,13.22
2023-05-02T05:49:39.010Z,13.34
2023-05-02T05:52:30.233Z,13.48
2023-05-02T05:55:20.878Z,13.66
2023-05-02T05:58:09.741Z,13.80
2023-05-02T06:00:59.641Z,13.96
2023-05-02T06:03:48.688Z,14.12
2023-05-02T06:06:38.299Z,14.25
2023-05-02T06:09:27.297Z,14.35
2023-05-02T06:12:16.524Z,14.44
2023-05-02T06:15:06.153Z,14.50
2023-05-02T06:17:54.953Z,14.57
2023-05-02T06:20:43.772Z,14.70
2023-05-02T06:23:33.410Z,14.83
2023-05-02T06:26:22.416Z,14.91
2023-05-02T06:29:11.238Z,14.99
2023-05-02T06:32:00.993Z,15.07
2023-05-02T06:34:52.864Z,15.14
2023-05-02T06:37:41.641Z,15.28
2023-05-02T06:40:30.466Z,15.45
2023-05-02T06:43:19.853Z,15.64
2023-05-02T06:46:08.954Z,15.86
2023-05-02T06:48:57.548Z,16.02
2023-05-02T06:51:46.005Z,16.16
2023-05-02T06:54:34.771Z,16.28
2023-05-02T06:57:24.921Z,16.38
2023-05-02T07:00:14.558Z,16.45
2023-05-02T07:03:04.435Z,16.48
2023-05-02T07:05:53.012Z,16.52
2023-05-02T07:08:41.723Z,16.61
2023-05-02T07:11:30.294Z,16.74
2023-05-02T07:14:18.997Z,16.86
2023-05-02T07:17:08.532Z,17.03
2023-05-02T07:19:57.416Z,17.21
2023-05-02T07:22:46.184Z,17.40
2023-05-02T07:25:35.082Z,17.60
2023-05-02T07:28:23.744Z,17.77
2023-05-02T07:31:12.694Z,17.89
2023-05-02T07:34:01.523Z,18.03
2023-05-02T07:36:50.169Z,18.18
2023-05-02T07:39:38.627Z,18.33
2023-05-02T07:42:31.011Z,18.47
2023-05-02T07:45:19.616Z,18.52
2023-05-02T07:48:08.596Z,18.50
2023-05-02T07:51:05.994Z,18.46
2023-05-02T07:53:55.938Z,18.44
2023-05-02T07:56:44.937Z,18.39
2023-05-02T07:59:33.571Z,18.26
2023-05-02T08:02:23.009Z,18.18
2023-05-02T08:05:12.096Z,18.18
2023-05-02T08:08:02.298Z,18.26
2023-05-02T08:10:51.499Z,18.31
2023-05-02T08:13:40.063Z,18.31
2023-05-02T08:16:28.887Z,18.31
2023-05-02T08:19:17.392Z,18.26
2023-05-02T08:22:06.846Z,18.15
2023-05-02T08:24:55.540Z,18.08
2023-05-02T08:27:44.173Z,18.09
2023-05-02T08:30:32.959Z,18.05
2023-05-02T08:33:21.829Z,18.10
2023-05-02T08:36:11.923Z,18.14
2023-05-02T08:39:00.762Z,18.12
2023-05-02T08:41:50.259Z,18.15
2023-05-02T08:44:38.925Z,18.23
2023-05-02T08:47:29.775Z,18.38
2023-05-02T08:50:19.212Z,18.44
2023-05-02T08:53:12.501Z,18.39
2023-05-02T08:56:01.706Z,18.53
2023-05-02T08:58:51.055Z,18.71
2023-05-02T09:01:41.799Z,18.75
2023-05-02T09:04:35.170Z,18.81
2023-05-02T09:07:23.984Z,18.92
2023-05-02T09:10:12.742Z,18.97
2023-05-02T09:13:28.453Z,18.97
2023-05-02T09:16:19.919Z,18.84
2023-05-02T09:19:09.640Z,18.75
2023-05-02T09:22:03.966Z,18.74
2023-05-02T09:24:55.932Z,18.69
2023-05-02T09:27:55.166Z,18.63
2023-05-02T09:30:44.811Z,18.66
2023-05-02T09:33:34.534Z,18.73
2023-05-02T09:36:24.811Z,18.75
2023-05-02T09:39:16.062Z,18.80
2023-05-02T09:42:04.713Z,18.74
2023-05-02T09:44:53.915Z,18.68
2023-05-02T09:47:42.632Z,18.56
2023-05-02T09:50:39.020Z,18.53
2023-05-02T09:53:28.495Z,18.53
2023-05-02T09:56:17.515Z,18.45
2023-05-02T09:59:14.655Z,18.34
2023-05-02T10:02:05.632Z,18.17
2023-05-02T10:04:58.312Z,18.07
2023-05-02T10:07:47.712Z,17.98
2023-05-02T10:10:37.928Z,17.82
2023-05-02T10:13:32.177Z,17.76
2023-05-02T10:16:29.067Z,17.68
2023-05-02T10:19:24.400Z,17.65
2023-05-02T10:22:13.725Z,17.75
2023-05-02T10:25:04.062Z,17.85
2023-05-02T10:27:53.201Z,17.93
2023-05-02T10:30:42.572Z,17.94
2023-05-02T10:33:34.189Z,18.03
2023-05-02T10:36:23.936Z,18.08
2023-05-02T10:39:12.732Z,18.20
2023-05-02T10:42:03.480Z,18.20
2023-05-02T10:44:52.097Z,18.18
2023-05-02T10:47:41.487Z,18.32
2023-05-02T10:50:43.489Z,18.51
2023-05-02T10:53:37.096Z,18.56
2023-05-02T10:56:28.473Z,18.55
2023-05-02T10:59:35.402Z,18.47
2023-05-02T11:02:25.163Z,18.42
2023-05-02T11:05:13.857Z,18.43
2023-05-02T11:08:20.135Z,18.45
2023-05-02T11:11:42.347Z,18.53
2023-05-02T11:14:39.791Z,18.54
2023-05-02T11:17:28.472Z,18.39
2023-05-02T11:20:20.815Z,18.31
2023-05-02T11:23:35.731Z,18.25
2023-05-02T11:26:26.085Z,18.11
2023-05-02T11:29:53.560Z,18.10
2023-05-02T11:32:45.551Z,18.12
2023-05-02T11:35:36.698Z,18.37
2023-05-02T11:38:26.726Z,18.66
2023-05-02T11:41:15.582Z,18.69
2023-05-02T11:44:04.551Z,18.80
2023-05-02T11:46:53.037Z,18.79
2023-05-02T11:49:41.852Z,18.75
2023-05-02T11:52:31.024Z,18.63
2023-05-02T11:55:19.722Z,18.52
2023-05-02T11:58:13.109Z,18.43
2023-05-02T12:01:16.001Z,18.39
2023-05-02T12:04:07.745Z,18.32
2023-05-02T12:06:59.534Z,18.25
2023-05-02T12:09:53.035Z,18.14
2023-05-02T12:12:43.959Z,17.93
2023-05-02T12:15:32.962Z,17.81
2023-05-02T12:18:23.982Z,17.68
2023-05-02T12:21:12.893Z,17.51
2023-05-02T12:24:02.544Z,17.42
2023-05-02T12:27:15.551Z,17.29
2023-05-02T12:30:05.543Z,17.25
2023-05-02T12:33:02.026Z,17.27
2023-05-02T12:35:51.089Z,17.26
2023-05-02T12:38:39.786Z,17.26
2023-05-02T12:41:35.504Z,17.24
2023-05-02T12:44:40.847Z,17.14
2023-05-02T12:47:29.633Z,17.08
2023-05-02T12:50:18.295Z,17.05
2023-05-02T12:53:07.691Z,17.03
2023-05-02T12:56:04.189Z,16.99
2023-05-02T12:58:52.696Z,16.95
2023-05-02T13:01:41.528Z,17.01
2023-05-02T13:04:41.560Z,17.12
2023-05-02T13:07:30.150Z,17.22
2023-05-02T13:10:19.099Z,17.30
2023-05-02T13:13:07.966Z,17.40
2023-05-02T13:15:56.587Z,17.49
2023-05-02T13:18:47.685Z,17.53
2023-05-02T13:21:36.820Z,17.48
2023-05-02T13:24:25.948Z,17.44
2023-05-02T13:27:15.478Z,17.47
2023-05-02T13:30:07.967Z,17.50
2023-05-02T13:32:58.880Z,17.49
2023-05-02T13:35:47.524Z,17.52
2023-05-02T13:38:36.130Z,17.47
2023-05-02T13:41:24.728Z,17.52
2023-05-02T13:44:13.779Z,17.59
2023-05-02T13:47:03.040Z,17.61
2023-05-02T13:49:51.881Z,17.69
2023-05-02T13:52:40.769Z,17.79
2023-05-02T13:55:29.444Z,17.89
2023-05-02T13:58:17.917Z,17.90
2023-05-02T14:01:06.984Z,17.85
2023-05-02T14:03:55.730Z,17.92
2023-05-02T14:06:44.899Z,17.94
2023-05-02T14:09:33.499Z,17.92
2023-05-02T14:12:22.178Z,17.80
2023-05-02T14:15:11.407Z,17.75
2023-05-02T14:17:59.965Z,17.80
2023-05-02T14:20:48.555Z,17.85
2023-05-02T14:23:37.138Z,17.86
2023-05-02T14:26:28.380Z,17.82
2023-05-02T14:29:17.094Z,17.83
2023-05-02T14:32:05.942Z,17.88
2023-05-02T14:34:54.893Z,17.93
2023-05-02T14:37:45.177Z,17.94
2023-05-02T14:40:33.792Z,17.96
2023-05-02T14:43:22.584Z,17.96
2023-05-02T14:46:11.861Z,17.95
2023-05-02T14:49:00.814Z,17.93
2023-05-02T14:51:50.347Z,17.88
2023-05-02T14:54:41.581Z,17.80
2023-05-02T14:57:30.950Z,17.82
2023-05-02T15:00:20.411Z,17.76
2023-05-02T15:03:09.973Z,17.77
2023-05-02T15:05:58.832Z,17.76
2023-05-02T15:08:48.286Z,17.76
2023-05-02T15:11:36.798Z,17.76
2023-05-02T15:14:25.368Z,17.75
2023-05-02T15:17:13.911Z,17.78
2023-05-02T15:20:04.619Z,17.78
2023-05-02T15:22:53.522Z,17.80
2023-05-02T15:25:42.088Z,17.79
2023-05-02T15:28:31.183Z,17.75
2023-05-02T15:31:20.486Z,17.70
2023-05-02T15:34:09.571Z,17.70
2023-05-02T15:37:00.856Z,17.71
2023-05-02T15:39:50.721Z,17.69
2023-05-02T15:42:40.105Z,17.66
2023-05-02T15:45:28.874Z,17.64
2023-05-02T15:48:24.258Z,17.58
2023-05-02T15:51:13.717Z,17.53
2023-05-02T15:54:03.566Z,17.52
2023-05-02T15:56:52.328Z,17.47
2023-05-02T15:59:41.017Z,17.38
2023-05-02T16:02:29.685Z,17.36
2023-05-02T16:05:18.299Z,17.33
2023-05-02T16:08:06.855Z,17.30
2023-05-02T16:10:56.434Z,17.27
2023-05-02T16:13:47.850Z,17.20
2023-05-02T16:16:36.520Z,17.10
2023-05-02T16:19:25.442Z,17.04
2023-05-02T16:22:14.124Z,17.01
2023-05-02T16:25:02.898Z,16.96
2023-05-02T16:27:51.633Z,16.92
2023-05-02T16:30:40.353Z,16.90
2023-05-02T16:33:30.089Z,16.82
2023-05-02T16:36:18.979Z,16.72
2023-05-02T16:39:07.590Z,16.65
2023-05-02T16:41:56.071Z,16.59
2023-05-02T16:44:44.685Z,16.48
2023-05-02T16:47:34.688Z,16.42
2023-05-02T16:50:23.497Z,16.37
2023-05-02T16:53:12.951Z,16.33
2023-05-02T16:56:01.636Z,16.27
2023-05-02T16:58:50.697Z,16.24
2023-05-02T17:01:41.825Z,16.21
2023-05-02T17:04:30.628Z,16.14
2023-05-02T17:07:19.229Z,16.06
2023-05-02T17:10:08.523Z,16.01
2023-05-02T17:12:58.517Z,15.96
2023-05-02T17:15:47.307Z,15.91
2023-05-02T17:18:36.115Z,15.86
2023-05-02T17:21:25.416Z,15.79
2023-05-02T17:24:14.101Z,15.72
2023-05-02T17:27:02.934Z,15.65
2023-05-02T17:29:51.535Z,15.58
2023-05-02T17:32:40.741Z,15.49
2023-05-02T17:35:29.868Z,15.44
2023-05-02T17:38:18.518Z,15.39
2023-05-02T17:41:07.101Z,15.35
2023-05-02T17:43:55.841Z,15.28
2023-05-02T17:46:44.807Z,15.22
2023-05-02T17:49:34.266Z,15.11
2023-05-02T17:52:23.102Z,15.03
2023-05-02T17:55:11.700Z,14.95
2023-05-02T17:58:00.438Z,14.83
2023-05-02T18:00:49.148Z,14.67
2023-05-02T18:03:38.484Z,14.53
2023-05-02T18:06:28.387Z,14.42
2023-05-02T18:09:17.417Z,14.30
2023-05-02T18:12:07.353Z,14.10
2023-05-02T18:14:56.088Z,13.91
2023-05-02T18:17:44.861Z,13.83
2023-05-02T18:20:39.317Z,13.79
2023-05-02T18:23:28.306Z,13.76
2023-05-02T18:26:17.169Z,13.69
2023-05-02T18:29:05.909Z,13.50
2023-05-02T18:31:55.610Z,13.37
2023-05-02T18:34:44.595Z,13.29
2023-05-02T18:37:34.711Z,13.29
2023-05-02T18:40:23.619Z,13.32
2023-05-02T18:43:12.279Z,13.37
2023-05-02T18:46:01.189Z,13.36
2023-05-02T18:48:52.208Z,13.36
2023-05-02T18:51:40.820Z,13.32
2023-05-02T18:54:30.453Z,13.27
2023-05-02T18:57:19.091Z,13.21
2023-05-02T19:00:09.821Z,13.22
2023-05-02T19:02:58.820Z,13.23
2023-05-02T19:05:50.088Z,13.24
2023-05-02T19:08:40.549Z,13.26
2023-05-02T19:11:29.320Z,13.22
2023-05-02T19:14:21.170Z,13.21
2023-05-02T19:17:09.922Z,13.20
2023-05-02T19:19:58.515Z,13.19
2023-05-02T19:22:47.430Z,13.19
2023-05-02T19:25:39.064Z,13.12
2023-05-02T19:28:28.618Z,13.04
2023-05-02T19:31:20.218Z,12.93
2023-05-02T19:34:09.212Z,12.75
2023-05-02T19:36:58.135Z,12.64
2023-05-02T19:39:46.735Z,12.51
2023-05-02T19:42:37.488Z,12.44
2023-05-02T19:45:26.486Z,12.45
2023-05-02T19:48:15.430Z,12.45
2023-05-02T19:51:04.778Z,12.48
2023-05-02T19:53:54.680Z,12.53
2023-05-02T19:56:43.434Z,12.59
2023-05-02T19:59:32.307Z,12.63
2023-05-02T20:02:21.870Z,12.67
2023-05-02T20:05:10.602Z,12.69
2023-05-02T20:07:59.617Z,12.59
2023-05-02T20:10:48.677Z,12.56
2023-05-02T20:13:37.161Z,12.54
2023-05-02T20:16:26.270Z,12.59
2023-05-02T20:19:16.291Z,12.64
2023-05-02T20:22:05.171Z,12.66
2023-05-02T20:24:53.920Z,12.61
2023-05-02T20:27:42.935Z,12.61
2023-05-02T20:30:32.155Z,12.60
2023-05-02T20:33:23.126Z,12.61
2023-05-02T20:36:15.061Z,12.60
2023-05-02T20:39:05.664Z,12.59
2023-05-02T20:41:56.712Z,12.60
2023-05-02T20:44:47.728Z,12.60
2023-05-02T20:47:36.567Z,12.60
2023-05-02T20:50:26.775Z,12.60
2023-05-02T20:53:15.818Z,12.58
2023-05-02T20:56:05.170Z,12.51
2023-05-02T20:58:53.754Z,12.45
2023-05-02T21:01:42.356Z,12.41
2023-05-02T21:04:31.180Z,12.36
2023-05-02T21:07:20.082Z,12.36
2023-05-02T21:10:09.407Z,12.39
2023-05-02T21:12:58.073Z,12.39
2023-05-02T21:15:49.769Z,12.34
2023-05-02T21:18:38.380Z,12.30
2023-05-02T21:21:27.044Z,12.31
2023-05-02T21:24:15.730Z,12.32
2023-05-02T21:27:06.626Z,12.33
2023-05-02T21:29:55.415Z,12.35
2023-05-02T21:32:45.025Z,12.35
2023-05-02T21:35:34.247Z,12.37
2023-05-02T21:38:23.212Z,12.37
2023-05-02T21:41:11.764Z,12.37
2023-05-02T21:44:00.511Z,12.36
2023-05-02T21:46:49.481Z,12.33
2023-05-02T21:49:38.114Z,12.33
2023-05-02T21:52:27.316Z,12.32
2023-05-02T21:55:16.288Z,12.33
2023-05-02T21:58:05.192Z,12.32
2023-05-02T22:00:53.911Z,12.31
2023-05-02T22:03:42.555Z,12.28
2023-05-02T22:06:34.291Z,12.26
2023-05-02T22:09:23.071Z,12.24
2023-05-02T22:12:11.886Z,12.19
2023-05-02T22:15:00.710Z,12.17
2023-05-02T22:17:49.256Z,12.17
2023-05-02T22:20:38.593Z,12.18
2023-05-02T22:23:27.300Z,12.18
2023-05-02T22:26:18.215Z,12.17
2023-05-02T22:29:07.032Z,12.14
2023-05-02T22:31:55.839Z,12.13
2023-05-02T22:34:44.868Z,12.11
2023-05-02T22:37:33.579Z,12.11
2023-05-02T22:40:22.120Z,12.12
2023-05-02T22:43:10.681Z,12.13
2023-05-02T22:45:59.302Z,12.14
2023-05-02T22:48:49.363Z,12.13
2023-05-02T22:51:40.264Z,12.11
2023-05-02T22:54:29.225Z,12.08
2023-05-02T22:57:17.818Z,12.07
2023-05-02T23:00:09.655Z,12.06
2023-05-02T23:02:58.461Z,12.04
2023-05-02T23:05:47.306Z,12.00
2023-05-02T23:08:35.916Z,11.98
2023-05-02T23:11:24.568Z,11.97
2023-05-02T23:14:13.226Z,11.95
2023-05-02T23:17:03.447Z,11.93
2023-05-02T23:19:52.050Z,11.90
2023-05-02T23:22:45.472Z,11.89
2023-05-02T23:25:36.264Z,11.86
2023-05-02T23:28:26.203Z,11.84
2023-05-02T23:31:14.968Z,11.83
2023-05-02T23:34:03.799Z,11.83
2023-05-02T23:36:55.582Z,11.83
2023-05-02T23:39:44.231Z,11.80
2023-05-02T23:42:34.737Z,11.77
2023-05-02T23:45:23.385Z,11.75
2023-05-02T23:48:11.933Z,11.73
2023-05-02T23:51:00.719Z,11.68
2023-05-02T23:53:49.387Z,11.63
2023-05-02T23:56:38.111Z,11.63
2023-05-02T23:59:26.758Z,11.60
