createdAt,value
2019-05-26T00:01:17.656Z,12.73
2019-05-26T00:03:50.348Z,15.88
2019-05-26T00:06:22.907Z,16.15
2019-05-26T00:08:55.615Z,12.80
2019-05-26T00:11:28.106Z,13.72
2019-05-26T00:14:02.355Z,15.45
2019-05-26T00:16:35.226Z,12.23
2019-05-26T00:19:08.205Z,12.50
2019-05-26T00:21:40.669Z,15.10
2019-05-26T00:24:13.345Z,13.88
2019-05-26T00:26:46.070Z,16.35
2019-05-26T00:29:19.087Z,10.50
2019-05-26T00:31:52.235Z,11.95
2019-05-26T00:34:24.876Z,13.85
2019-05-26T00:36:57.676Z,11.35
2019-05-26T00:39:30.434Z,13.88
2019-05-26T00:42:03.245Z,12.70
2019-05-26T00:44:35.995Z,14.07
2019-05-26T00:47:09.126Z,12.93
2019-05-26T00:49:41.675Z,10.70
2019-05-26T00:52:14.958Z,13.78
2019-05-26T00:54:47.647Z,13.75
2019-05-26T00:57:20.194Z,13.72
2019-05-26T00:59:53.003Z,14.05
2019-05-26T01:02:27.356Z,12.70
2019-05-26T01:05:00.215Z,13.22
2019-05-26T01:07:32.899Z,13.15
2019-05-26T01:10:05.967Z,13.15
2019-05-26T01:12:38.405Z,13.35
2019-05-26T01:15:11.503Z,10.30
2019-05-26T01:17:45.505Z,11.18
2019-05-26T01:20:18.180Z,9.80
2019-05-26T01:22:53.686Z,17.00
2019-05-26T01:25:25.235Z,13.60
2019-05-26T01:27:57.775Z,12.78
2019-05-26T01:30:37.968Z,12.37
2019-05-26T01:33:10.615Z,15.65
2019-05-26T01:35:43.737Z,9.83
2019-05-26T01:38:23.603Z,13.00
2019-05-26T01:40:51.315Z,12.43
2019-05-26T01:43:23.928Z,12.18
2019-05-26T01:45:56.552Z,9.88
2019-05-26T01:48:30.025Z,12.43
2019-05-26T01:51:02.787Z,11.20
2019-05-26T01:53:35.315Z,10.68
2019-05-26T01:56:07.946Z,11.88
2019-05-26T01:58:40.535Z,11.50
2019-05-26T02:01:13.455Z,11.63
2019-05-26T02:03:46.205Z,11.45
2019-05-26T02:06:20.475Z,14.70
2019-05-26T02:08:53.384Z,10.72
2019-05-26T02:11:26.068Z,8.88
2019-05-26T02:13:58.839Z,12.23
2019-05-26T02:16:31.715Z,10.18
2019-05-26T02:19:04.719Z,9.28
2019-05-26T02:21:37.485Z,14.43
2019-05-26T02:24:10.235Z,10.75
2019-05-26T02:26:42.986Z,9.23
2019-05-26T02:29:15.625Z,11.38
2019-05-26T02:31:48.505Z,14.90
2019-05-26T02:34:21.267Z,10.98
2019-05-26T02:36:53.767Z,11.05
2019-05-26T02:39:28.466Z,11.15
2019-05-26T02:42:01.405Z,11.08
2019-05-26T02:44:34.277Z,13.05
2019-05-26T02:47:09.829Z,11.33
2019-05-26T02:49:42.873Z,10.75
2019-05-26T02:52:15.958Z,11.78
2019-05-26T02:54:49.001Z,17.27
2019-05-26T02:57:22.127Z,10.00
2019-05-26T02:59:55.066Z,9.73
2019-05-26T03:02:28.359Z,9.83
2019-05-26T03:05:01.515Z,11.33
2019-05-26T03:07:36.738Z,9.88
2019-05-26T03:10:09.575Z,9.25
2019-05-26T03:12:44.568Z,11.43
2019-05-26T03:15:18.215Z,10.03
2019-05-26T03:17:52.797Z,8.38
2019-05-26T03:20:25.536Z,12.50
2019-05-26T03:23:01.497Z,9.45
2019-05-26T03:25:36.163Z,9.95
2019-05-26T03:28:08.996Z,12.70
2019-05-26T03:30:41.738Z,8.85
2019-05-26T03:33:14.629Z,9.05
2019-05-26T03:35:47.459Z,10.75
2019-05-26T03:38:20.336Z,11.73
2019-05-26T03:40:53.122Z,8.50
2019-05-26T03:43:25.907Z,9.80
2019-05-26T03:46:20.910Z,11.73
2019-05-26T03:48:53.617Z,10.53
2019-05-26T03:51:26.335Z,8.40
2019-05-26T03:53:58.718Z,9.20
2019-05-26T03:56:31.705Z,9.30
2019-05-26T03:59:04.167Z,8.25
2019-05-26T04:01:36.919Z,9.25
2019-05-26T04:04:09.597Z,11.08
2019-05-26T04:06:42.427Z,8.03
2019-05-26T04:09:15.891Z,8.28
2019-05-26T04:11:48.406Z,9.48
2019-05-26T04:14:20.912Z,11.65
2019-05-26T04:16:56.342Z,8.10
2019-05-26T04:19:27.897Z,10.00
2019-05-26T04:22:00.469Z,10.23
2019-05-26T04:24:33.487Z,9.33
2019-05-26T04:27:06.068Z,7.60
2019-05-26T04:29:38.663Z,13.00
2019-05-26T04:32:12.028Z,9.25
2019-05-26T04:34:44.894Z,8.00
2019-05-26T04:37:17.460Z,10.43
2019-05-26T04:39:50.035Z,8.15
2019-05-26T04:42:22.645Z,7.97
2019-05-26T04:44:55.210Z,8.63
2019-05-26T04:47:27.916Z,10.40
2019-05-26T04:50:01.158Z,8.10
2019-05-26T04:52:33.885Z,10.35
2019-05-26T04:55:06.469Z,8.33
2019-05-26T04:57:39.077Z,7.25
2019-05-26T05:00:11.806Z,9.53
2019-05-26T05:02:44.286Z,7.78
2019-05-26T05:05:16.776Z,9.35
2019-05-26T05:07:49.556Z,10.53
2019-05-26T05:10:22.035Z,7.75
2019-05-26T05:12:55.577Z,8.98
2019-05-26T05:15:28.211Z,11.38
2019-05-26T05:18:01.131Z,9.30
2019-05-26T05:20:33.669Z,9.40
2019-05-26T05:23:06.290Z,9.75
2019-05-26T05:25:38.866Z,8.68
2019-05-26T05:28:11.726Z,10.10
2019-05-26T05:30:44.274Z,10.32
2019-05-26T05:33:16.837Z,9.05
2019-05-26T05:35:49.361Z,8.63
2019-05-26T05:38:21.972Z,9.90
2019-05-26T05:40:59.470Z,10.48
2019-05-26T05:43:28.966Z,8.43
2019-05-26T05:46:01.617Z,8.18
2019-05-26T05:48:34.175Z,7.90
2019-05-26T05:51:06.732Z,7.60
2019-05-26T05:53:40.745Z,7.90
2019-05-26T05:56:13.260Z,9.10
2019-05-26T05:58:45.855Z,6.40
2019-05-26T06:01:18.425Z,7.40
2019-05-26T06:03:51.535Z,5.80
2019-05-26T06:06:23.955Z,6.87
2019-05-26T06:08:56.645Z,9.30
2019-05-26T06:11:29.256Z,8.63
2019-05-26T06:14:01.868Z,6.25
2019-05-26T06:16:35.425Z,7.58
2019-05-26T06:19:07.932Z,6.78
2019-05-26T06:21:40.585Z,6.17
2019-05-26T06:24:13.210Z,4.62
2019-05-26T06:26:45.855Z,9.98
2019-05-26T06:29:18.386Z,5.78
2019-05-26T06:31:51.021Z,5.87
2019-05-26T06:34:23.685Z,5.85
2019-05-26T06:36:56.336Z,4.80
2019-05-26T06:39:30.029Z,6.10
2019-05-26T06:42:02.895Z,6.85
2019-05-26T06:44:52.188Z,12.73
2019-05-26T06:47:09.955Z,4.78
2019-05-26T06:49:42.486Z,5.78
2019-05-26T06:52:15.559Z,5.87
2019-05-26T06:54:48.333Z,6.85
2019-05-26T06:57:20.935Z,5.83
2019-05-26T06:59:53.455Z,4.87
2019-05-26T07:02:25.876Z,8.18
2019-05-26T07:04:58.527Z,5.97
2019-05-26T07:07:31.055Z,4.28
2019-05-26T07:10:04.723Z,5.12
2019-05-26T07:12:37.235Z,5.87
2019-05-26T07:15:10.976Z,10.85
2019-05-26T07:17:43.795Z,5.47
2019-05-26T07:20:16.565Z,5.50
2019-05-26T07:22:49.076Z,6.62
2019-05-26T07:25:21.719Z,14.55
2019-05-26T07:27:55.443Z,5.40
2019-05-26T07:30:27.885Z,6.47
2019-05-26T07:33:00.426Z,8.43
2019-05-26T07:35:33.328Z,6.90
2019-05-26T07:38:06.175Z,5.55
2019-05-26T07:40:41.989Z,7.30
2019-05-26T07:43:14.555Z,8.13
2019-05-26T07:45:47.755Z,11.93
2019-05-26T07:48:20.203Z,6.72
2019-05-26T07:50:52.725Z,4.22
2019-05-26T07:53:25.315Z,4.12
2019-05-26T07:55:57.745Z,4.30
2019-05-26T07:58:30.637Z,4.60
2019-05-26T08:01:03.205Z,4.28
2019-05-26T08:03:42.268Z,4.42
2019-05-26T08:06:31.666Z,6.72
2019-05-26T08:09:08.235Z,14.60
2019-05-26T08:11:48.315Z,5.75
2019-05-26T08:18:00.001Z,6.37
2019-05-26T08:20:33.157Z,7.10
2019-05-26T08:23:05.666Z,5.37
2019-05-26T08:25:38.486Z,4.97
2019-05-26T08:28:14.515Z,3.92
2019-05-26T08:30:48.645Z,5.72
2019-05-26T08:33:23.168Z,5.20
2019-05-26T08:35:56.994Z,5.17
2019-05-26T08:38:29.623Z,6.40
2019-05-26T08:41:04.355Z,8.20
2019-05-26T08:43:42.139Z,6.92
2019-05-26T08:46:30.618Z,4.75
2019-05-26T08:49:09.537Z,6.62
2019-05-26T08:51:49.325Z,3.87
2019-05-26T08:54:31.275Z,5.55
2019-05-26T08:57:28.025Z,7.60
2019-05-26T09:00:21.676Z,7.22
2019-05-26T09:03:07.305Z,6.80
2019-05-26T09:05:44.636Z,6.35
2019-05-26T09:08:17.149Z,5.78
2019-05-26T09:10:49.720Z,4.15
2019-05-26T09:13:22.342Z,10.58
2019-05-26T09:15:55.876Z,4.72
2019-05-26T09:18:29.195Z,9.45
2019-05-26T09:21:01.736Z,4.55
2019-05-26T09:23:34.465Z,5.47
2019-05-26T09:26:07.046Z,5.50
2019-05-26T09:28:39.946Z,9.10
2019-05-26T09:31:12.677Z,2.95
2019-05-26T09:33:45.087Z,5.60
2019-05-26T09:36:18.184Z,7.08
2019-05-26T09:38:50.626Z,7.25
2019-05-26T09:41:23.206Z,5.90
2019-05-26T09:43:55.807Z,6.03
2019-05-26T09:46:28.376Z,8.28
2019-05-26T09:49:01.191Z,8.45
2019-05-26T09:51:34.305Z,6.17
2019-05-26T09:54:06.958Z,8.10
2019-05-26T09:56:39.455Z,7.08
2019-05-26T09:59:12.164Z,7.12
2019-05-26T10:01:44.895Z,7.53
2019-05-26T10:04:17.466Z,6.25
2019-05-26T10:06:50.235Z,7.78
2019-05-26T10:09:24.489Z,4.05
2019-05-26T10:11:57.149Z,4.30
2019-05-26T10:14:29.817Z,5.03
2019-05-26T10:17:02.505Z,6.33
2019-05-26T10:19:35.145Z,6.00
2019-05-26T10:22:07.616Z,5.92
2019-05-26T10:24:40.155Z,4.22
2019-05-26T10:27:12.729Z,5.60
2019-05-26T10:29:46.168Z,7.40
2019-05-26T10:32:18.638Z,6.00
2019-05-26T10:34:51.138Z,5.08
2019-05-26T10:37:23.772Z,4.28
2019-05-26T10:39:56.355Z,12.00
2019-05-26T10:42:28.910Z,8.00
2019-05-26T10:45:03.635Z,6.75
2019-05-26T10:47:36.416Z,6.12
2019-05-26T10:50:09.356Z,4.60
2019-05-26T10:52:42.926Z,5.47
2019-05-26T10:55:15.564Z,7.10
2019-05-26T10:57:48.155Z,5.20
2019-05-26T11:00:20.885Z,4.87
2019-05-26T11:02:53.746Z,8.10
2019-05-26T11:05:26.904Z,6.70
2019-05-26T11:08:00.686Z,12.65
2019-05-26T11:10:33.396Z,7.50
2019-05-26T11:13:06.025Z,5.20
2019-05-26T11:15:39.216Z,5.28
2019-05-26T11:18:11.824Z,3.80
2019-05-26T11:20:45.666Z,5.85
2019-05-26T11:23:19.336Z,7.67
2019-05-26T11:25:51.946Z,3.45
2019-05-26T11:28:24.525Z,4.60
2019-05-26T11:30:57.086Z,3.62
2019-05-26T11:33:29.689Z,5.90
2019-05-26T11:36:02.338Z,3.62
2019-05-26T11:38:34.816Z,4.55
2019-05-26T11:41:07.436Z,6.60
2019-05-26T11:43:40.126Z,5.72
2019-05-26T11:46:16.415Z,3.77
2019-05-26T11:48:46.926Z,3.10
2019-05-26T11:51:20.254Z,3.55
2019-05-26T11:53:53.823Z,4.42
2019-05-26T11:56:26.375Z,8.85
2019-05-26T11:58:59.055Z,4.45
2019-05-26T12:01:31.587Z,3.77
2019-05-26T12:04:04.124Z,3.60
2019-05-26T12:06:37.325Z,4.25
2019-05-26T12:09:10.613Z,5.17
2019-05-26T12:11:43.276Z,5.30
2019-05-26T12:14:15.716Z,5.87
2019-05-26T12:16:48.245Z,4.67
2019-05-26T12:19:20.785Z,3.70
2019-05-26T12:21:53.336Z,4.92
2019-05-26T12:24:25.866Z,7.60
2019-05-26T12:26:58.836Z,4.92
2019-05-26T12:29:31.266Z,4.80
2019-05-26T12:32:03.907Z,4.28
2019-05-26T12:34:36.676Z,4.42
2019-05-26T12:37:09.207Z,5.35
2019-05-26T12:39:41.639Z,5.37
2019-05-26T12:42:16.976Z,7.78
2019-05-26T12:44:50.233Z,7.62
2019-05-26T12:47:22.835Z,4.72
2019-05-26T12:49:55.406Z,5.60
2019-05-26T12:52:27.895Z,4.00
2019-05-26T12:55:00.556Z,5.45
2019-05-26T12:57:33.044Z,4.40
2019-05-26T13:00:05.976Z,4.42
2019-05-26T13:02:39.814Z,4.90
2019-05-26T13:05:12.476Z,3.95
2019-05-26T13:07:44.926Z,8.25
2019-05-26T13:10:18.435Z,6.28
2019-05-26T13:12:51.094Z,3.27
2019-05-26T13:15:24.015Z,5.58
2019-05-26T13:17:57.726Z,3.83
2019-05-26T13:20:30.200Z,4.53
2019-05-26T13:23:02.746Z,4.80
2019-05-26T13:25:35.608Z,5.50
2019-05-26T13:28:08.156Z,5.67
2019-05-26T13:30:41.283Z,4.83
2019-05-26T13:33:13.937Z,3.47
2019-05-26T13:35:47.465Z,4.10
2019-05-26T13:38:20.075Z,4.65
2019-05-26T13:40:52.615Z,5.10
2019-05-26T13:43:25.216Z,3.98
2019-05-26T13:45:57.715Z,3.77
2019-05-26T13:48:30.605Z,4.05
2019-05-26T13:51:03.296Z,4.20
2019-05-26T13:53:36.396Z,4.65
2019-05-26T13:56:08.795Z,4.20
2019-05-26T13:58:41.398Z,2.65
2019-05-26T14:01:13.835Z,6.53
2019-05-26T14:03:46.346Z,4.67
2019-05-26T14:06:18.915Z,5.70
2019-05-26T14:08:51.596Z,4.40
2019-05-26T14:11:24.627Z,5.70
2019-05-26T14:13:58.099Z,6.03
2019-05-26T14:16:31.936Z,4.28
2019-05-26T14:19:05.995Z,11.75
2019-05-26T14:21:38.753Z,7.22
2019-05-26T14:24:11.665Z,5.08
2019-05-26T14:26:44.515Z,5.03
2019-05-26T14:29:17.176Z,2.90
2019-05-26T14:31:52.711Z,3.33
2019-05-26T14:34:24.509Z,4.28
2019-05-26T14:36:57.135Z,3.65
2019-05-26T14:39:29.925Z,3.67
2019-05-26T14:42:02.580Z,6.17
2019-05-26T14:44:35.361Z,3.83
2019-05-26T14:47:08.267Z,9.40
2019-05-26T14:49:41.089Z,3.83
2019-05-26T14:52:13.695Z,4.20
2019-05-26T14:54:46.585Z,6.67
2019-05-26T14:57:19.137Z,2.77
2019-05-26T14:59:52.044Z,5.40
2019-05-26T15:02:24.526Z,3.17
2019-05-26T15:04:57.495Z,4.65
2019-05-26T15:07:31.985Z,2.90
2019-05-26T15:10:05.516Z,3.35
2019-05-26T15:12:38.035Z,5.28
2019-05-26T15:15:10.897Z,3.15
2019-05-26T15:17:43.799Z,7.45
2019-05-26T15:20:17.246Z,3.10
2019-05-26T15:22:51.113Z,3.12
2019-05-26T15:25:23.806Z,4.40
2019-05-26T15:27:56.274Z,6.20
2019-05-26T15:30:28.949Z,3.77
2019-05-26T15:33:01.471Z,4.42
2019-05-26T15:35:34.200Z,4.87
2019-05-26T15:38:06.963Z,7.17
2019-05-26T15:40:39.645Z,3.90
2019-05-26T15:43:12.179Z,3.37
2019-05-26T15:45:44.856Z,5.92
2019-05-26T15:48:17.425Z,3.33
2019-05-26T15:50:49.977Z,4.33
2019-05-26T15:53:22.495Z,3.15
2019-05-26T15:55:55.074Z,3.10
2019-05-26T15:58:27.798Z,2.80
2019-05-26T16:01:00.428Z,4.90
2019-05-26T16:03:33.170Z,2.72
2019-05-26T16:06:05.995Z,3.87
2019-05-26T16:08:39.425Z,2.77
2019-05-26T16:11:12.145Z,4.50
2019-05-26T16:13:44.585Z,4.20
2019-05-26T16:16:17.555Z,3.90
2019-05-26T16:18:50.206Z,2.85
2019-05-26T16:21:27.973Z,2.27
2019-05-26T16:23:57.795Z,6.53
2019-05-26T16:26:30.605Z,3.58
2019-05-26T16:29:03.245Z,3.22
2019-05-26T16:31:35.795Z,5.58
2019-05-26T16:34:08.366Z,5.72
2019-05-26T16:36:41.735Z,4.80
2019-05-26T16:39:14.335Z,3.12
2019-05-26T16:41:46.826Z,2.50
2019-05-26T16:44:19.366Z,5.58
2019-05-26T16:46:56.527Z,3.75
2019-05-26T16:49:26.045Z,3.37
2019-05-26T16:51:58.535Z,3.52
2019-05-26T16:54:31.218Z,4.45
2019-05-26T16:57:03.653Z,3.22
2019-05-26T16:59:36.345Z,4.12
2019-05-26T17:02:10.169Z,3.67
2019-05-26T17:04:42.746Z,6.12
2019-05-26T17:07:15.305Z,6.05
2019-05-26T17:09:47.799Z,2.83
2019-05-26T17:12:20.255Z,6.00
2019-05-26T17:14:53.767Z,3.02
2019-05-26T17:17:26.229Z,5.42
2019-05-26T17:19:58.864Z,4.97
2019-05-26T17:22:32.046Z,5.47
2019-05-26T17:25:05.035Z,4.28
2019-05-26T17:27:37.638Z,5.33
2019-05-26T17:30:11.385Z,3.65
2019-05-26T17:32:45.766Z,4.80
2019-05-26T17:35:18.809Z,6.62
2019-05-26T17:37:52.140Z,6.22
2019-05-26T17:40:24.745Z,5.75
2019-05-26T17:42:57.316Z,4.50
2019-05-26T17:45:29.926Z,6.35
2019-05-26T17:48:02.415Z,6.65
2019-05-26T17:50:34.955Z,4.70
2019-05-26T17:53:08.636Z,5.30
2019-05-26T17:55:41.307Z,6.53
2019-05-26T17:58:15.066Z,7.37
2019-05-26T18:00:47.826Z,5.70
2019-05-26T18:03:20.387Z,5.55
2019-05-26T18:05:53.245Z,4.33
2019-05-26T18:08:25.665Z,5.20
2019-05-26T18:10:58.418Z,4.50
2019-05-26T18:13:31.065Z,5.55
2019-05-26T18:16:03.935Z,5.90
2019-05-26T18:18:36.766Z,4.55
2019-05-26T18:21:10.185Z,4.42
2019-05-26T18:23:42.996Z,7.90
2019-05-26T18:26:15.416Z,5.15
2019-05-26T18:28:47.856Z,3.15
2019-05-26T18:31:22.136Z,5.08
2019-05-26T18:33:54.649Z,3.77
2019-05-26T18:36:27.277Z,5.30
2019-05-26T18:38:59.865Z,4.45
2019-05-26T18:41:32.448Z,4.90
2019-05-26T18:44:05.276Z,7.45
2019-05-26T18:46:37.907Z,4.70
2019-05-26T18:49:10.805Z,6.28
2019-05-26T18:51:43.464Z,8.60
2019-05-26T18:54:16.435Z,4.80
2019-05-26T18:56:49.758Z,4.12
2019-05-26T18:59:22.479Z,7.35
2019-05-26T19:01:54.995Z,10.13
2019-05-26T19:04:27.568Z,12.93
2019-05-26T19:07:00.225Z,13.13
2019-05-26T19:09:32.865Z,12.03
2019-05-26T19:12:06.067Z,18.23
2019-05-26T19:14:38.925Z,11.38
2019-05-26T19:17:11.999Z,15.05
2019-05-26T19:19:44.579Z,13.13
2019-05-26T19:22:17.057Z,16.50
2019-05-26T19:24:49.656Z,20.10
2019-05-26T19:27:22.495Z,20.12
2019-05-26T19:29:54.876Z,21.97
2019-05-26T19:32:27.316Z,22.48
2019-05-26T19:34:59.875Z,16.07
2019-05-26T19:37:32.467Z,23.95
2019-05-26T19:40:05.357Z,14.10
2019-05-26T19:42:38.155Z,12.40
2019-05-26T19:45:10.815Z,17.12
2019-05-26T19:47:44.505Z,10.20
2019-05-26T19:50:18.115Z,9.00
2019-05-26T19:52:50.846Z,7.22
2019-05-26T19:55:23.825Z,7.33
2019-05-26T19:57:56.359Z,6.67
2019-05-26T20:00:29.656Z,6.78
2019-05-26T20:03:02.490Z,7.37
2019-05-26T20:05:34.928Z,5.97
2019-05-26T20:08:07.575Z,7.72
2019-05-26T20:10:40.134Z,5.10
2019-05-26T20:13:12.688Z,8.55
2019-05-26T20:15:46.445Z,7.67
2019-05-26T20:18:20.066Z,8.25
2019-05-26T20:20:52.569Z,6.92
2019-05-26T20:23:26.084Z,6.60
2019-05-26T20:26:01.721Z,6.30
2019-05-26T20:28:34.629Z,8.18
2019-05-26T20:31:07.235Z,7.83
2019-05-26T20:33:40.376Z,8.05
2019-05-26T20:36:13.877Z,11.63
2019-05-26T20:38:46.495Z,6.95
2019-05-26T20:41:21.174Z,7.10
2019-05-26T20:43:55.525Z,5.62
2019-05-26T20:46:28.257Z,6.53
2019-05-26T20:49:00.648Z,8.03
2019-05-26T20:51:34.238Z,6.15
2019-05-26T20:54:06.726Z,7.12
2019-05-26T20:56:39.786Z,6.92
2019-05-26T20:59:12.853Z,6.30
2019-05-26T21:01:45.257Z,7.40
2019-05-26T21:04:18.500Z,9.68
2019-05-26T21:06:52.705Z,8.95
2019-05-26T21:09:25.936Z,8.48
2019-05-26T21:11:58.666Z,7.53
2019-05-26T21:14:31.176Z,10.70
2019-05-26T21:17:03.736Z,9.95
2019-05-26T21:19:36.346Z,7.25
2019-05-26T21:22:08.905Z,8.73
2019-05-26T21:24:42.844Z,9.35
2019-05-26T21:27:15.999Z,12.65
2019-05-26T21:29:48.859Z,10.05
2019-05-26T21:32:21.486Z,10.48
2019-05-26T21:34:54.035Z,15.30
2019-05-26T21:37:29.605Z,10.60
2019-05-26T21:40:04.621Z,11.20
2019-05-26T21:42:37.155Z,10.60
2019-05-26T21:45:09.876Z,9.55
2019-05-26T21:47:42.965Z,9.78
2019-05-26T21:50:15.730Z,9.68
2019-05-26T21:52:48.278Z,11.60
2019-05-26T21:55:21.315Z,11.48
2019-05-26T21:57:54.145Z,12.47
2019-05-26T22:00:29.150Z,11.08
2019-05-26T22:03:03.555Z,15.13
2019-05-26T22:05:36.475Z,12.82
2019-05-26T22:08:08.976Z,12.33
2019-05-26T22:10:41.556Z,12.18
2019-05-26T22:13:14.076Z,15.70
2019-05-26T22:15:46.695Z,12.35
2019-05-26T22:18:19.235Z,12.28
2019-05-26T22:20:51.765Z,12.90
2019-05-26T22:23:24.199Z,11.38
2019-05-26T22:25:56.556Z,11.38
2019-05-26T22:28:29.956Z,15.53
2019-05-26T22:31:03.764Z,14.60
2019-05-26T22:33:36.418Z,14.83
2019-05-26T22:36:09.077Z,10.58
2019-05-26T22:38:41.517Z,15.23
2019-05-26T22:41:14.195Z,11.18
2019-05-26T22:43:46.765Z,11.80
2019-05-26T22:46:20.105Z,12.35
2019-05-26T22:48:52.775Z,14.45
2019-05-26T22:51:25.298Z,13.72
2019-05-26T22:53:57.841Z,13.65
2019-05-26T22:56:30.954Z,12.05
2019-05-26T22:59:03.525Z,13.15
2019-05-26T23:01:36.196Z,13.62
2019-05-26T23:04:08.726Z,10.80
2019-05-26T23:06:41.236Z,12.98
2019-05-26T23:09:13.796Z,10.53
2019-05-26T23:11:46.485Z,10.70
2019-05-26T23:14:19.267Z,12.23
2019-05-26T23:16:51.658Z,10.72
2019-05-26T23:19:24.206Z,14.63
2019-05-26T23:21:56.616Z,16.70
2019-05-26T23:24:29.136Z,13.85
2019-05-26T23:27:03.034Z,10.58
2019-05-26T23:29:35.431Z,13.95
2019-05-26T23:32:07.969Z,13.75
2019-05-26T23:34:40.616Z,11.50
2019-05-26T23:37:13.215Z,12.85
2019-05-26T23:39:45.775Z,9.03
2019-05-26T23:42:18.385Z,9.78
2019-05-26T23:44:51.105Z,11.20
2019-05-26T23:47:24.016Z,12.78
2019-05-26T23:49:56.706Z,10.70
2019-05-26T23:52:29.295Z,11.68
2019-05-26T23:55:02.046Z,10.45
2019-05-26T23:57:34.635Z,10.43
