createdAt,value
2018-08-04T00:01:13.212Z,98250.98
2018-08-04T00:03:44.677Z,98240.98
2018-08-04T00:06:14.696Z,98240.13
2018-08-04T00:08:46.641Z,98241.83
2018-08-04T00:11:17.585Z,98230.98
2018-08-04T00:13:48.945Z,98232.00
2018-08-04T00:16:19.881Z,98235.98
2018-08-04T00:18:50.966Z,98228.50
2018-08-04T00:21:20.972Z,98233.17
2018-08-04T00:23:53.000Z,98232.31
2018-08-04T00:26:23.117Z,98232.50
2018-08-04T00:28:53.848Z,98231.31
2018-08-04T00:31:24.082Z,98234.84
2018-08-04T00:33:54.501Z,98230.49
2018-08-04T00:36:27.237Z,98237.98
2018-08-04T00:38:57.449Z,98236.47
2018-08-04T00:41:28.280Z,98231.13
2018-08-04T00:44:01.481Z,98228.80
2018-08-04T00:46:32.313Z,98229.95
2018-08-04T00:49:02.277Z,98228.62
2018-08-04T00:51:32.438Z,98227.13
2018-08-04T00:54:02.258Z,98227.34
2018-08-04T00:56:32.433Z,98238.15
2018-08-04T00:59:02.290Z,98235.48
2018-08-04T01:01:32.694Z,98233.33
2018-08-04T01:04:02.580Z,98219.67
2018-08-04T01:06:32.733Z,98225.83
2018-08-04T01:09:02.628Z,98229.50
2018-08-04T01:11:32.627Z,98234.83
2018-08-04T01:14:02.510Z,98232.16
2018-08-04T01:16:32.785Z,98225.14
2018-08-04T01:19:02.663Z,98226.97
2018-08-04T01:21:32.769Z,98225.45
2018-08-04T01:24:02.686Z,98232.11
2018-08-04T01:26:32.561Z,98225.11
2018-08-04T01:29:02.445Z,98223.42
2018-08-04T01:31:34.915Z,98222.27
2018-08-04T01:34:04.831Z,98223.60
2018-08-04T01:36:34.699Z,98212.58
2018-08-04T01:39:05.981Z,98216.25
2018-08-04T01:41:36.247Z,98216.61
2018-08-04T01:44:06.171Z,98216.77
2018-08-04T01:46:36.012Z,98220.45
2018-08-04T01:49:06.613Z,98212.13
2018-08-04T01:51:37.005Z,98214.74
2018-08-04T01:54:06.957Z,98214.39
2018-08-04T01:56:37.680Z,98213.36
2018-08-04T01:59:07.808Z,98208.19
2018-08-04T02:01:38.233Z,98207.05
2018-08-04T02:04:08.143Z,98212.22
2018-08-04T02:06:38.692Z,98210.39
2018-08-04T02:09:10.118Z,98209.08
2018-08-04T02:11:40.080Z,98208.23
2018-08-04T02:14:11.667Z,98203.74
2018-08-04T02:16:42.169Z,98203.70
2018-08-04T02:19:12.906Z,98201.73
2018-08-04T02:21:43.193Z,98200.38
2018-08-04T02:24:13.121Z,98193.22
2018-08-04T02:26:43.034Z,98195.41
2018-08-04T02:29:13.052Z,98198.06
2018-08-04T02:31:46.631Z,98201.41
2018-08-04T02:34:17.141Z,98195.54
2018-08-04T02:36:47.303Z,98189.70
2018-08-04T02:39:17.350Z,98200.48
2018-08-04T02:41:48.505Z,98196.95
2018-08-04T02:44:18.693Z,98203.08
2018-08-04T02:46:48.593Z,98198.25
2018-08-04T02:49:18.574Z,98193.13
2018-08-04T02:51:48.423Z,98197.27
2018-08-04T02:54:18.381Z,98195.45
2018-08-04T02:56:48.465Z,98197.27
2018-08-04T02:59:18.399Z,98196.95
2018-08-04T03:01:48.647Z,98195.45
2018-08-04T03:04:26.661Z,98191.80
2018-08-04T03:06:56.478Z,98195.45
2018-08-04T03:09:26.342Z,98191.95
2018-08-04T03:11:58.086Z,98185.14
2018-08-04T03:14:32.206Z,98189.95
2018-08-04T03:17:02.114Z,98188.73
2018-08-04T03:19:32.383Z,98193.05
2018-08-04T03:22:02.478Z,98189.67
2018-08-04T03:24:32.292Z,98198.98
2018-08-04T03:27:02.098Z,98200.10
2018-08-04T03:29:43.459Z,98200.91
2018-08-04T03:32:13.048Z,98205.39
2018-08-04T03:34:42.671Z,98202.55
2018-08-04T03:37:12.661Z,98199.05
2018-08-04T03:39:42.403Z,98200.48
2018-08-04T03:42:12.383Z,98204.47
2018-08-04T03:44:41.999Z,98204.92
2018-08-04T03:47:13.034Z,98208.23
2018-08-04T03:49:42.701Z,98199.42
2018-08-04T03:52:12.849Z,98208.59
2018-08-04T03:54:42.553Z,98214.97
2018-08-04T03:57:13.474Z,98217.98
2018-08-04T03:59:43.244Z,98217.14
2018-08-04T04:02:13.040Z,98217.91
2018-08-04T04:04:42.775Z,98217.77
2018-08-04T04:07:12.486Z,98222.82
2018-08-04T04:09:42.317Z,98216.27
2018-08-04T04:12:12.410Z,98226.06
2018-08-04T04:14:42.167Z,98220.88
2018-08-04T04:17:12.378Z,98224.69
2018-08-04T04:19:42.027Z,98222.88
2018-08-04T04:22:12.015Z,98227.66
2018-08-04T04:24:41.819Z,98227.34
2018-08-04T04:27:11.521Z,98227.88
2018-08-04T04:29:41.316Z,98232.70
2018-08-04T04:32:12.016Z,98225.39
2018-08-04T04:34:41.673Z,98234.22
2018-08-04T04:37:11.464Z,98231.91
2018-08-04T04:39:41.776Z,98229.38
2018-08-04T04:42:11.486Z,98232.96
2018-08-04T04:44:41.296Z,98231.46
2018-08-04T04:47:11.144Z,98234.47
2018-08-04T04:49:41.134Z,98234.16
2018-08-04T04:52:11.690Z,98239.17
2018-08-04T04:54:42.031Z,98242.36
2018-08-04T04:57:12.954Z,98240.20
2018-08-04T04:59:42.888Z,98250.87
2018-08-04T05:02:12.621Z,98247.59
2018-08-04T05:04:42.802Z,98251.48
2018-08-04T05:07:12.532Z,98251.38
2018-08-04T05:09:43.760Z,98254.95
2018-08-04T05:12:13.911Z,98256.98
2018-08-04T05:14:43.689Z,98249.00
2018-08-04T05:17:13.809Z,98247.70
2018-08-04T05:19:43.896Z,98253.86
2018-08-04T05:22:13.770Z,98248.04
2018-08-04T05:24:43.882Z,98249.72
2018-08-04T05:27:13.611Z,98258.05
2018-08-04T05:29:43.563Z,98252.44
2018-08-04T05:32:13.914Z,98255.30
2018-08-04T05:34:45.679Z,98258.19
2018-08-04T05:37:15.414Z,98261.36
2018-08-04T05:39:45.064Z,98262.20
2018-08-04T05:42:15.164Z,98259.39
2018-08-04T05:44:45.348Z,98267.76
2018-08-04T05:47:15.379Z,98259.78
2018-08-04T05:49:45.227Z,98265.00
2018-08-04T05:52:14.987Z,98259.50
2018-08-04T05:54:44.710Z,98265.33
2018-08-04T05:57:14.629Z,98262.80
2018-08-04T05:59:45.887Z,98267.47
2018-08-04T06:02:16.700Z,98256.78
2018-08-04T06:04:46.608Z,98260.46
2018-08-04T06:07:19.906Z,98261.77
2018-08-04T06:09:49.620Z,98264.08
2018-08-04T06:12:19.388Z,98264.38
2018-08-04T06:14:49.145Z,98264.00
2018-08-04T06:17:19.010Z,98267.51
2018-08-04T06:19:48.761Z,98272.28
2018-08-04T06:22:19.807Z,98270.93
2018-08-04T06:24:49.990Z,98272.05
2018-08-04T06:27:19.747Z,98269.47
2018-08-04T06:29:49.478Z,98275.78
2018-08-04T06:32:19.476Z,98273.98
2018-08-04T06:34:49.182Z,98275.38
2018-08-04T06:37:19.878Z,98280.44
2018-08-04T06:39:49.777Z,98280.26
2018-08-04T06:42:20.272Z,98282.24
2018-08-04T06:44:49.989Z,98279.61
2018-08-04T06:47:19.756Z,98281.77
2018-08-04T06:49:53.989Z,98277.62
2018-08-04T06:52:23.633Z,98288.20
2018-08-04T06:54:53.325Z,98268.06
2018-08-04T06:57:23.022Z,98287.11
2018-08-04T06:59:53.015Z,98286.08
2018-08-04T07:02:23.069Z,98286.66
2018-08-04T07:04:52.866Z,98287.40
2018-08-04T07:07:22.687Z,98292.33
2018-08-04T07:09:52.906Z,98285.69
2018-08-04T07:12:22.616Z,98285.16
2018-08-04T07:14:52.642Z,98285.69
2018-08-04T07:17:22.482Z,98290.55
2018-08-04T07:19:52.361Z,98282.98
2018-08-04T07:22:22.823Z,98288.45
2018-08-04T07:24:53.708Z,98288.02
2018-08-04T07:27:24.709Z,98283.08
2018-08-04T07:29:55.523Z,98286.25
2018-08-04T07:32:25.351Z,98284.80
2018-08-04T07:34:55.123Z,98289.95
2018-08-04T07:37:25.141Z,98286.37
2018-08-04T07:39:54.967Z,98287.39
2018-08-04T07:42:25.411Z,98281.56
2018-08-04T07:44:55.599Z,98280.38
2018-08-04T07:47:25.345Z,98290.30
2018-08-04T07:49:55.547Z,98291.49
2018-08-04T07:52:27.127Z,98290.86
2018-08-04T07:54:57.075Z,98297.27
2018-08-04T07:57:26.772Z,98294.77
2018-08-04T07:59:56.768Z,98293.09
2018-08-04T08:02:29.047Z,98296.48
2018-08-04T08:04:59.521Z,98300.90
2018-08-04T08:07:29.887Z,98302.22
2018-08-04T08:09:59.808Z,98300.51
2018-08-04T08:12:29.588Z,98303.06
2018-08-04T08:14:59.643Z,98304.08
2018-08-04T08:17:29.920Z,98305.86
2018-08-04T08:19:59.750Z,98302.63
2018-08-04T08:22:44.705Z,98304.66
2018-08-04T08:25:14.755Z,98300.02
2018-08-04T08:27:45.048Z,98307.23
2018-08-04T08:30:16.511Z,98312.31
2018-08-04T08:32:47.257Z,98312.22
2018-08-04T08:35:17.840Z,98323.83
2018-08-04T08:37:47.903Z,98329.94
2018-08-04T08:40:18.766Z,98323.64
2018-08-04T08:42:48.774Z,98326.02
2018-08-04T08:45:19.794Z,98319.23
2018-08-04T08:47:50.941Z,98327.98
2018-08-04T08:50:22.892Z,98324.36
2018-08-04T08:52:58.077Z,98321.48
2018-08-04T08:55:28.651Z,98323.73
2018-08-04T08:57:58.959Z,98322.89
2018-08-04T09:00:34.624Z,98322.33
2018-08-04T09:03:04.412Z,98319.12
2018-08-04T09:05:34.379Z,98322.44
2018-08-04T09:08:04.126Z,98318.60
2018-08-04T09:10:34.118Z,98318.14
2018-08-04T09:13:03.813Z,98323.24
2018-08-04T09:15:34.210Z,98323.35
2018-08-04T09:18:03.871Z,98324.91
2018-08-04T09:20:34.462Z,98324.99
2018-08-04T09:23:04.219Z,98314.11
2018-08-04T09:25:35.196Z,98319.73
2018-08-04T09:28:04.913Z,98322.34
2018-08-04T09:30:34.724Z,98317.70
2018-08-04T09:36:02.980Z,98312.91
2018-08-04T09:38:33.713Z,98320.36
2018-08-04T09:41:03.566Z,98313.50
2018-08-04T09:43:33.408Z,98315.81
2018-08-04T09:46:10.809Z,98310.20
2018-08-04T09:48:40.721Z,98307.83
2018-08-04T09:51:11.117Z,98307.08
2018-08-04T09:53:41.409Z,98310.87
2018-08-04T09:56:15.964Z,98315.39
2018-08-04T09:58:45.647Z,98309.12
2018-08-04T10:01:38.167Z,98309.18
2018-08-04T10:04:08.577Z,98311.81
2018-08-04T10:06:38.682Z,98308.31
2018-08-04T10:09:12.435Z,98312.02
2018-08-04T10:11:42.931Z,98306.05
2018-08-04T10:14:12.710Z,98302.53
2018-08-04T10:16:44.055Z,98312.77
2018-08-04T10:19:15.734Z,98309.80
2018-08-04T10:21:45.927Z,98306.27
2018-08-04T10:24:15.679Z,98300.94
2018-08-04T10:26:45.468Z,98298.00
2018-08-04T10:29:17.308Z,98291.38
2018-08-04T10:31:47.418Z,98291.70
2018-08-04T10:34:17.148Z,98286.02
2018-08-04T10:36:48.242Z,98291.91
2018-08-04T10:39:18.095Z,98286.14
2018-08-04T10:41:49.076Z,98287.98
2018-08-04T10:44:18.777Z,98281.50
2018-08-04T10:46:48.496Z,98279.98
2018-08-04T10:49:18.510Z,98275.22
2018-08-04T10:51:56.647Z,98279.11
2018-08-04T10:54:26.883Z,98272.72
2018-08-04T10:57:25.733Z,98273.75
2018-08-04T11:06:16.118Z,98269.56
2018-08-04T11:08:45.984Z,98258.96
2018-08-04T11:11:15.782Z,98263.87
2018-08-04T11:13:46.094Z,98257.80
2018-08-04T11:16:17.567Z,98266.75
2018-08-04T11:18:47.334Z,98267.58
2018-08-04T11:21:19.349Z,98268.09
2018-08-04T11:23:49.026Z,98253.75
2018-08-04T11:26:19.624Z,98257.19
2018-08-04T11:28:49.263Z,98246.97
2018-08-04T11:31:19.186Z,98254.16
2018-08-04T11:33:49.088Z,98252.46
2018-08-04T11:39:47.194Z,98243.38
2018-08-04T11:45:30.624Z,98245.03
2018-08-04T11:48:00.756Z,98247.73
2018-08-04T11:50:55.880Z,98243.94
2018-08-04T11:53:28.734Z,98247.58
2018-08-04T11:55:58.770Z,98247.36
2018-08-04T11:58:38.616Z,98251.55
2018-08-04T12:01:09.887Z,98243.23
2018-08-04T12:03:40.861Z,98248.05
2018-08-04T12:06:15.689Z,98239.44
2018-08-04T12:08:45.801Z,98242.97
2018-08-04T12:11:15.927Z,98236.55
2018-08-04T12:13:46.338Z,98227.31
2018-08-04T12:16:22.992Z,98228.38
2018-08-04T12:18:53.981Z,98224.80
2018-08-04T12:21:25.202Z,98218.79
2018-08-04T12:23:56.708Z,98210.08
2018-08-04T12:26:28.353Z,98222.52
2018-08-04T12:28:58.623Z,98225.69
2018-08-04T12:31:28.581Z,98226.94
2018-08-04T12:34:06.912Z,98231.18
2018-08-04T12:36:37.046Z,98234.87
2018-08-04T12:39:09.787Z,98227.27
2018-08-04T12:41:39.892Z,98221.84
2018-08-04T12:44:10.423Z,98218.73
2018-08-04T12:46:41.360Z,98214.41
2018-08-04T12:49:11.505Z,98219.05
2018-08-04T12:51:41.526Z,98215.22
2018-08-04T12:54:11.862Z,98206.29
2018-08-04T12:56:43.909Z,98199.17
2018-08-04T12:59:13.723Z,98187.81
2018-08-04T13:01:43.601Z,98193.80
2018-08-04T13:04:13.789Z,98204.76
2018-08-04T13:06:43.554Z,98193.05
2018-08-04T13:09:13.272Z,98192.30
2018-08-04T13:11:43.211Z,98190.11
2018-08-04T13:14:12.947Z,98183.05
2018-08-04T13:16:43.632Z,98195.50
2018-08-04T13:19:13.495Z,98191.81
2018-08-04T13:21:44.189Z,98192.02
2018-08-04T13:24:14.047Z,98189.56
2018-08-04T13:26:43.831Z,98185.28
2018-08-04T13:32:36.152Z,98198.06
2018-08-04T13:35:06.623Z,98203.74
2018-08-04T13:37:37.583Z,98188.97
2018-08-04T13:40:40.454Z,98192.62
2018-08-04T13:43:12.109Z,98185.72
2018-08-04T13:45:42.157Z,98193.94
2018-08-04T13:48:11.832Z,98196.96
2018-08-04T13:50:41.671Z,98199.77
2018-08-04T13:53:11.655Z,98193.99
2018-08-04T13:55:41.452Z,98201.25
2018-08-04T13:58:11.311Z,98184.95
2018-08-04T14:01:01.954Z,98172.30
2018-08-04T14:03:32.079Z,98167.59
2018-08-04T14:06:03.110Z,98175.12
2018-08-04T14:08:32.778Z,98180.09
2018-08-04T14:13:50.108Z,98171.20
2018-08-04T14:16:24.096Z,98160.75
2018-08-04T14:19:03.237Z,98173.67
2018-08-04T14:21:36.232Z,98177.60
2018-08-04T14:24:07.062Z,98170.91
2018-08-04T14:26:55.759Z,98163.09
2018-08-04T14:29:27.998Z,98158.14
2018-08-04T14:34:32.776Z,98171.49
2018-08-04T14:37:37.203Z,98189.20
2018-08-04T14:40:07.480Z,98183.70
2018-08-04T14:42:37.712Z,98179.12
2018-08-04T14:45:31.111Z,98181.65
2018-08-04T14:48:00.824Z,98177.95
2018-08-04T14:50:31.202Z,98175.08
2018-08-04T14:53:01.657Z,98180.88
2018-08-04T14:55:33.885Z,98180.70
2018-08-04T15:01:34.624Z,98181.30
2018-08-04T15:04:15.426Z,98178.90
2018-08-04T15:06:45.751Z,98177.58
2018-08-04T15:12:19.224Z,98166.23
2018-08-04T15:18:00.497Z,98150.34
2018-08-04T15:20:30.673Z,98151.60
2018-08-04T15:23:00.515Z,98156.64
2018-08-04T15:25:30.430Z,98160.29
2018-08-04T15:28:00.298Z,98156.81
2018-08-04T15:30:30.600Z,98150.55
2018-08-04T15:33:19.554Z,98143.63
2018-08-04T15:35:51.481Z,98147.10
2018-08-04T15:42:09.683Z,98138.66
2018-08-04T15:45:03.336Z,98134.59
2018-08-04T15:50:40.570Z,98131.86
2018-08-04T15:53:14.673Z,98135.75
2018-08-04T15:55:45.895Z,98135.88
2018-08-04T15:58:15.812Z,98133.88
2018-08-04T16:00:48.111Z,98142.49
2018-08-04T16:03:17.909Z,98129.42
2018-08-04T16:05:48.018Z,98128.97
2018-08-04T16:08:18.104Z,98127.41
2018-08-04T16:13:43.469Z,98106.78
2018-08-04T16:16:13.500Z,98113.99
2018-08-04T16:18:43.241Z,98109.36
2018-08-04T16:21:13.015Z,98111.41
2018-08-04T16:23:43.020Z,98116.88
2018-08-04T16:26:12.759Z,98114.22
2018-08-04T16:28:43.333Z,98116.30
2018-08-04T16:31:14.585Z,98126.33
2018-08-04T16:33:44.428Z,98130.54
2018-08-04T16:36:14.209Z,98134.03
2018-08-04T16:38:52.363Z,98135.95
2018-08-04T16:41:23.284Z,98132.52
2018-08-04T16:46:33.903Z,98130.70
2018-08-04T16:49:13.392Z,98130.20
2018-08-04T16:54:42.435Z,98123.16
2018-08-04T16:57:22.988Z,98124.41
2018-08-04T17:00:09.187Z,98125.80
2018-08-04T17:02:55.240Z,98121.80
2018-08-04T17:05:45.984Z,98128.59
2018-08-04T17:08:44.294Z,98125.37
2018-08-04T17:11:33.692Z,98128.67
2018-08-04T17:14:09.469Z,98128.28
2018-08-04T17:16:40.604Z,98133.92
2018-08-04T17:19:12.348Z,98132.53
2018-08-04T17:22:00.989Z,98132.53
2018-08-04T17:24:48.566Z,98147.98
2018-08-04T17:27:19.425Z,98141.85
2018-08-04T17:33:12.332Z,98146.52
2018-08-04T17:38:56.554Z,98150.16
2018-08-04T17:46:08.149Z,98160.92
2018-08-04T17:48:39.345Z,98162.59
2018-08-04T17:51:10.203Z,98160.28
2018-08-04T17:53:40.180Z,98162.33
2018-08-04T17:56:18.887Z,98164.27
2018-08-04T17:59:01.537Z,98158.24
2018-08-04T18:01:31.501Z,98160.89
2018-08-04T18:04:11.668Z,98162.34
2018-08-04T18:06:42.268Z,98157.17
2018-08-04T18:09:26.050Z,98163.14
2018-08-04T18:12:00.197Z,98164.58
2018-08-04T18:14:41.673Z,98162.33
2018-08-04T18:17:13.187Z,98167.39
2018-08-04T18:19:46.665Z,98168.17
2018-08-04T18:22:34.625Z,98170.44
2018-08-04T18:25:05.194Z,98169.23
