createdAt,value
2019-01-09T00:01:37.313Z,3.63
2019-01-09T00:04:07.655Z,3.63
2019-01-09T00:06:38.357Z,3.56
2019-01-09T00:09:09.432Z,3.62
2019-01-09T00:11:39.782Z,3.61
2019-01-09T00:14:10.631Z,3.60
2019-01-09T00:16:41.800Z,3.61
2019-01-09T00:19:12.438Z,3.63
2019-01-09T00:21:42.920Z,3.58
2019-01-09T00:24:13.620Z,3.62
2019-01-09T00:26:44.233Z,3.66
2019-01-09T00:29:14.788Z,3.60
2019-01-09T00:31:45.159Z,3.63
2019-01-09T00:34:15.698Z,3.62
2019-01-09T00:36:46.394Z,3.60
2019-01-09T00:39:16.728Z,3.53
2019-01-09T00:41:47.365Z,3.54
2019-01-09T00:44:17.777Z,3.54
2019-01-09T00:46:48.357Z,3.52
2019-01-09T00:49:18.668Z,3.52
2019-01-09T00:51:49.447Z,3.49
2019-01-09T00:54:19.732Z,3.49
2019-01-09T00:56:50.342Z,3.42
2019-01-09T00:59:20.737Z,3.44
2019-01-09T01:02:10.643Z,3.47
2019-01-09T01:05:21.286Z,3.43
2019-01-09T01:08:36.700Z,3.41
2019-01-09T01:11:41.665Z,3.38
2019-01-09T01:14:52.793Z,3.38
2019-01-09T01:17:56.771Z,3.33
2019-01-09T01:20:55.107Z,3.36
2019-01-09T01:24:08.119Z,3.36
2019-01-09T01:26:54.112Z,3.33
2019-01-09T01:30:12.423Z,3.32
2019-01-09T01:33:07.686Z,3.33
2019-01-09T01:36:34.047Z,3.37
2019-01-09T01:39:35.964Z,3.35
2019-01-09T01:42:42.814Z,3.36
2019-01-09T01:45:47.532Z,3.30
2019-01-09T01:48:42.133Z,3.30
2019-01-09T01:51:49.852Z,3.30
2019-01-09T01:54:52.919Z,3.25
2019-01-09T01:57:52.495Z,3.16
2019-01-09T02:00:36.910Z,3.25
2019-01-09T02:03:56.722Z,3.22
2019-01-09T02:06:52.125Z,3.21
2019-01-09T02:10:15.207Z,3.17
2019-01-09T02:13:28.323Z,3.12
2019-01-09T02:16:50.316Z,3.09
2019-01-09T02:19:29.088Z,3.08
2019-01-09T02:22:32.971Z,3.03
2019-01-09T02:25:31.144Z,3.05
2019-01-09T02:29:00.713Z,3.04
2019-01-09T02:31:49.632Z,3.03
2019-01-09T02:34:20.239Z,3.01
2019-01-09T02:36:50.546Z,2.99
2019-01-09T02:39:21.034Z,3.04
2019-01-09T02:41:51.670Z,3.07
2019-01-09T02:44:31.842Z,3.07
2019-01-09T02:46:54.748Z,3.09
2019-01-09T02:49:25.860Z,3.09
2019-01-09T02:51:56.541Z,3.06
2019-01-09T02:54:26.989Z,3.07
2019-01-09T02:56:57.579Z,3.06
2019-01-09T02:59:29.399Z,3.06
2019-01-09T03:01:59.865Z,3.09
2019-01-09T03:04:30.493Z,3.09
2019-01-09T03:07:00.908Z,3.07
2019-01-09T03:09:31.672Z,3.02
2019-01-09T03:12:01.991Z,3.06
2019-01-09T03:14:32.426Z,3.05
2019-01-09T03:17:02.824Z,3.05
2019-01-09T03:19:33.446Z,3.00
2019-01-09T03:22:03.786Z,2.94
2019-01-09T03:24:34.603Z,2.96
2019-01-09T03:27:05.775Z,2.96
2019-01-09T03:29:36.370Z,2.96
2019-01-09T03:32:06.781Z,2.95
2019-01-09T03:34:37.400Z,2.91
2019-01-09T03:37:07.705Z,2.91
2019-01-09T03:39:38.080Z,2.89
2019-01-09T03:42:08.727Z,2.86
2019-01-09T03:44:39.320Z,2.86
2019-01-09T03:47:09.706Z,2.84
2019-01-09T03:49:40.342Z,2.80
2019-01-09T03:52:10.663Z,2.80
2019-01-09T03:54:41.124Z,2.76
2019-01-09T03:57:11.468Z,2.78
2019-01-09T03:59:41.758Z,2.72
2019-01-09T04:02:12.456Z,2.69
2019-01-09T04:04:42.747Z,2.69
2019-01-09T04:07:13.374Z,2.70
2019-01-09T04:09:43.808Z,2.73
2019-01-09T04:12:14.542Z,2.68
2019-01-09T04:14:44.852Z,2.68
2019-01-09T04:17:15.637Z,2.71
2019-01-09T04:19:45.955Z,2.67
2019-01-09T04:22:16.870Z,2.70
2019-01-09T04:24:47.779Z,2.70
2019-01-09T04:27:18.407Z,2.73
2019-01-09T04:29:48.725Z,2.74
2019-01-09T04:32:19.453Z,2.73
2019-01-09T04:34:49.798Z,2.73
2019-01-09T04:37:20.289Z,2.70
2019-01-09T04:39:50.882Z,2.69
2019-01-09T04:42:21.524Z,2.72
2019-01-09T04:44:51.852Z,2.63
2019-01-09T04:47:22.421Z,2.67
2019-01-09T04:49:52.765Z,2.67
2019-01-09T04:52:23.380Z,2.66
2019-01-09T04:54:53.798Z,2.69
2019-01-09T04:57:24.424Z,2.71
2019-01-09T04:59:54.760Z,2.68
2019-01-09T05:02:25.471Z,2.66
2019-01-09T05:04:55.792Z,2.66
2019-01-09T05:07:26.393Z,2.64
2019-01-09T05:09:56.846Z,2.63
2019-01-09T05:12:27.546Z,2.66
2019-01-09T05:14:57.950Z,2.66
2019-01-09T05:17:28.616Z,2.62
2019-01-09T05:19:58.945Z,2.58
2019-01-09T05:22:29.578Z,2.54
2019-01-09T05:24:59.989Z,2.56
2019-01-09T05:27:30.569Z,2.58
2019-01-09T05:30:00.916Z,2.59
2019-01-09T05:32:31.633Z,2.57
2019-01-09T05:35:02.289Z,2.58
2019-01-09T05:37:33.835Z,2.60
2019-01-09T05:40:04.529Z,2.62
2019-01-09T05:42:34.860Z,2.62
2019-01-09T05:45:05.522Z,2.65
2019-01-09T05:47:35.927Z,2.64
2019-01-09T05:50:06.585Z,2.60
2019-01-09T05:52:36.917Z,2.64
2019-01-09T05:55:07.618Z,2.64
2019-01-09T05:57:38.016Z,2.65
2019-01-09T06:00:09.450Z,2.56
2019-01-09T06:02:39.887Z,2.62
2019-01-09T06:05:10.480Z,2.59
2019-01-09T06:07:40.806Z,2.61
2019-01-09T06:10:11.530Z,2.60
2019-01-09T06:12:41.843Z,2.57
2019-01-09T06:15:13.570Z,2.54
2019-01-09T06:17:43.883Z,2.53
2019-01-09T06:20:14.461Z,2.52
2019-01-09T06:22:44.775Z,2.55
2019-01-09T06:25:15.473Z,2.57
2019-01-09T06:27:45.886Z,2.56
2019-01-09T06:30:16.431Z,2.55
2019-01-09T06:32:46.870Z,2.56
2019-01-09T06:35:17.530Z,2.58
2019-01-09T06:37:47.833Z,2.58
2019-01-09T06:40:18.574Z,2.55
2019-01-09T06:42:48.897Z,2.56
2019-01-09T06:45:19.542Z,2.16
2019-01-09T06:47:49.958Z,2.61
2019-01-09T06:50:21.425Z,2.63
2019-01-09T06:52:51.808Z,2.58
2019-01-09T06:55:22.640Z,2.56
2019-01-09T06:57:52.946Z,2.58
2019-01-09T07:00:23.633Z,2.53
2019-01-09T07:02:54.034Z,2.57
2019-01-09T07:05:24.679Z,2.58
2019-01-09T07:07:55.341Z,2.55
2019-01-09T07:10:25.775Z,2.54
2019-01-09T07:12:56.406Z,2.55
2019-01-09T07:15:26.846Z,2.58
2019-01-09T07:17:57.628Z,2.57
2019-01-09T07:20:27.942Z,2.58
2019-01-09T07:22:58.508Z,2.63
2019-01-09T07:25:29.367Z,2.62
2019-01-09T07:28:00.937Z,2.61
2019-01-09T07:30:31.529Z,2.62
2019-01-09T07:33:01.946Z,2.60
2019-01-09T07:35:32.685Z,2.63
2019-01-09T07:38:03.307Z,2.62
2019-01-09T07:40:33.872Z,2.64
2019-01-09T07:43:04.704Z,2.66
2019-01-09T07:45:35.035Z,2.66
2019-01-09T07:48:05.620Z,2.66
2019-01-09T07:50:36.277Z,2.72
2019-01-09T07:53:06.662Z,2.66
2019-01-09T07:55:37.116Z,2.65
2019-01-09T07:58:07.784Z,2.65
2019-01-09T08:00:38.458Z,2.63
2019-01-09T08:03:08.897Z,2.62
2019-01-09T08:05:39.860Z,2.63
2019-01-09T08:08:10.522Z,2.63
2019-01-09T08:10:49.714Z,2.63
2019-01-09T08:13:20.358Z,2.63
2019-01-09T08:15:50.690Z,2.63
2019-01-09T08:18:21.396Z,2.62
2019-01-09T08:20:51.802Z,2.64
2019-01-09T08:23:22.390Z,2.62
2019-01-09T08:25:53.275Z,2.62
2019-01-09T08:28:23.783Z,2.69
2019-01-09T08:30:54.410Z,2.65
2019-01-09T08:33:24.951Z,2.65
2019-01-09T08:35:55.526Z,2.65
2019-01-09T08:38:25.870Z,2.64
2019-01-09T08:40:56.803Z,2.60
2019-01-09T08:43:27.420Z,2.60
2019-01-09T08:45:57.787Z,2.53
2019-01-09T08:48:28.556Z,2.53
2019-01-09T08:50:58.889Z,2.53
2019-01-09T08:53:29.520Z,2.52
2019-01-09T08:55:59.938Z,2.50
2019-01-09T08:58:30.600Z,2.49
2019-01-09T09:01:00.911Z,2.45
2019-01-09T09:03:31.667Z,2.47
2019-01-09T09:06:02.023Z,2.43
2019-01-09T09:08:32.562Z,2.42
2019-01-09T09:11:03.025Z,2.41
2019-01-09T09:13:40.996Z,2.40
2019-01-09T09:16:12.669Z,2.44
2019-01-09T09:18:43.474Z,2.44
2019-01-09T09:21:13.874Z,2.42
2019-01-09T09:23:44.573Z,2.41
2019-01-09T09:26:15.146Z,2.41
2019-01-09T09:28:45.499Z,2.42
2019-01-09T09:31:16.868Z,2.42
2019-01-09T09:33:47.593Z,2.42
2019-01-09T09:36:17.995Z,2.44
2019-01-09T09:38:48.423Z,2.45
2019-01-09T09:41:18.843Z,2.47
2019-01-09T09:44:05.164Z,2.47
2019-01-09T09:46:35.617Z,2.50
2019-01-09T09:49:06.088Z,2.51
2019-01-09T09:51:36.780Z,2.55
2019-01-09T09:54:07.595Z,2.52
2019-01-09T09:56:37.922Z,2.51
2019-01-09T09:59:08.564Z,2.53
2019-01-09T10:01:38.987Z,2.53
2019-01-09T10:04:09.475Z,2.56
2019-01-09T10:06:39.826Z,2.61
2019-01-09T10:09:12.029Z,2.63
2019-01-09T10:11:42.476Z,2.65
2019-01-09T10:14:12.848Z,2.65
2019-01-09T10:16:43.544Z,2.63
2019-01-09T10:19:14.787Z,2.65
2019-01-09T10:21:45.634Z,2.65
2019-01-09T10:24:16.062Z,2.66
2019-01-09T10:26:46.463Z,2.63
2019-01-09T10:29:16.823Z,2.69
2019-01-09T10:31:47.398Z,2.81
2019-01-09T10:34:17.797Z,2.81
2019-01-09T10:36:48.857Z,2.83
2019-01-09T10:39:19.629Z,2.88
2019-01-09T10:41:50.041Z,2.93
2019-01-09T10:44:20.556Z,2.96
2019-01-09T10:46:50.978Z,2.94
2019-01-09T10:49:21.723Z,2.97
2019-01-09T10:51:52.376Z,3.00
2019-01-09T10:54:22.846Z,3.03
2019-01-09T10:56:53.487Z,3.03
2019-01-09T10:59:23.838Z,3.02
2019-01-09T11:01:54.533Z,3.04
2019-01-09T11:04:24.883Z,3.05
2019-01-09T11:06:55.522Z,3.09
2019-01-09T11:09:25.940Z,3.77
2019-01-09T11:11:58.593Z,4.13
2019-01-09T11:14:29.001Z,3.88
2019-01-09T11:17:08.207Z,3.65
2019-01-09T11:19:38.772Z,3.50
2019-01-09T11:22:09.381Z,3.50
2019-01-09T11:24:39.825Z,3.44
2019-01-09T11:27:10.436Z,3.46
2019-01-09T11:29:40.972Z,3.48
2019-01-09T11:32:11.687Z,3.47
2019-01-09T11:34:42.020Z,3.39
2019-01-09T11:37:12.672Z,3.33
2019-01-09T11:39:43.483Z,3.34
2019-01-09T11:42:13.834Z,3.34
2019-01-09T11:44:44.487Z,3.37
2019-01-09T11:47:14.967Z,3.30
2019-01-09T11:49:45.620Z,3.26
2019-01-09T11:52:15.964Z,3.29
2019-01-09T11:54:46.701Z,3.24
2019-01-09T11:57:17.339Z,3.15
2019-01-09T11:59:47.669Z,3.15
2019-01-09T12:02:22.260Z,3.16
2019-01-09T12:04:50.502Z,3.15
2019-01-09T12:07:20.814Z,3.18
2019-01-09T12:09:51.569Z,3.13
2019-01-09T12:12:21.948Z,3.14
2019-01-09T12:14:52.559Z,3.17
2019-01-09T12:17:22.959Z,3.17
2019-01-09T12:19:53.463Z,3.15
2019-01-09T12:22:23.843Z,3.11
2019-01-09T12:24:54.557Z,3.09
2019-01-09T12:27:24.873Z,3.14
2019-01-09T12:29:55.637Z,3.19
2019-01-09T12:32:26.078Z,3.24
2019-01-09T12:34:56.810Z,3.22
2019-01-09T12:37:27.440Z,3.27
2019-01-09T12:39:57.827Z,3.32
2019-01-09T12:42:28.511Z,3.33
2019-01-09T12:44:59.362Z,3.33
2019-01-09T12:47:29.839Z,3.34
2019-01-09T12:50:07.276Z,3.36
2019-01-09T12:52:37.735Z,3.37
2019-01-09T12:55:08.721Z,3.41
2019-01-09T12:57:39.391Z,3.46
2019-01-09T13:00:20.250Z,3.46
2019-01-09T13:02:50.822Z,3.46
2019-01-09T13:05:21.471Z,3.44
2019-01-09T13:07:51.847Z,3.47
2019-01-09T13:10:22.612Z,3.49
2019-01-09T13:12:53.059Z,3.51
2019-01-09T13:15:23.450Z,3.50
2019-01-09T13:17:53.929Z,3.50
2019-01-09T13:20:24.448Z,3.51
2019-01-09T13:22:54.835Z,3.51
2019-01-09T13:25:26.990Z,3.53
2019-01-09T13:27:57.545Z,3.53
2019-01-09T13:30:27.971Z,3.52
2019-01-09T13:32:58.850Z,3.50
2019-01-09T13:35:29.518Z,3.51
2019-01-09T13:37:59.839Z,3.53
2019-01-09T13:40:30.637Z,3.54
2019-01-09T13:43:01.008Z,3.58
2019-01-09T13:45:31.522Z,3.62
2019-01-09T13:48:01.952Z,3.67
2019-01-09T13:50:32.435Z,3.70
2019-01-09T13:53:02.777Z,3.72
2019-01-09T13:55:33.667Z,3.73
2019-01-09T13:58:04.296Z,3.74
2019-01-09T14:00:34.940Z,3.75
2019-01-09T14:03:06.936Z,3.76
2019-01-09T14:05:37.426Z,3.77
2019-01-09T14:08:07.737Z,3.84
2019-01-09T14:10:38.442Z,3.84
2019-01-09T14:13:08.835Z,3.83
2019-01-09T14:15:39.442Z,3.85
2019-01-09T14:18:09.891Z,3.87
2019-01-09T14:20:40.506Z,3.88
2019-01-09T14:23:11.680Z,3.89
2019-01-09T14:25:42.545Z,3.90
2019-01-09T14:28:13.014Z,3.91
2019-01-09T14:30:43.665Z,3.92
2019-01-09T14:33:14.530Z,3.93
2019-01-09T14:35:44.953Z,3.94
2019-01-09T14:38:15.640Z,3.95
2019-01-09T14:40:46.455Z,3.95
2019-01-09T14:43:16.807Z,3.95
2019-01-09T14:45:47.512Z,3.95
2019-01-09T14:48:17.969Z,3.96
2019-01-09T14:50:50.127Z,3.95
2019-01-09T14:53:20.728Z,3.96
2019-01-09T14:55:51.465Z,3.96
2019-01-09T14:58:21.873Z,3.96
2019-01-09T15:00:52.902Z,3.96
2019-01-09T15:03:23.621Z,3.96
2019-01-09T15:05:54.473Z,3.98
2019-01-09T15:08:24.865Z,3.97
2019-01-09T15:10:55.633Z,3.97
2019-01-09T15:13:26.034Z,3.98
2019-01-09T15:15:56.758Z,3.99
2019-01-09T15:18:27.512Z,3.97
2019-01-09T15:20:57.837Z,3.97
2019-01-09T15:23:28.524Z,3.98
2019-01-09T15:26:02.553Z,3.98
2019-01-09T15:28:32.949Z,3.97
2019-01-09T15:31:03.789Z,3.95
2019-01-09T15:33:34.501Z,3.95
2019-01-09T15:36:05.237Z,3.95
2019-01-09T15:38:35.843Z,3.95
2019-01-09T15:41:08.062Z,3.95
2019-01-09T15:43:38.469Z,3.95
2019-01-09T15:46:08.854Z,3.97
2019-01-09T15:48:39.650Z,3.96
2019-01-09T15:51:10.317Z,3.96
2019-01-09T15:53:40.732Z,3.96
2019-01-09T15:56:11.461Z,3.97
2019-01-09T15:58:41.895Z,3.97
2019-01-09T16:01:12.670Z,3.97
2019-01-09T16:03:43.143Z,3.96
2019-01-09T16:06:13.557Z,3.96
2019-01-09T16:08:43.934Z,3.98
2019-01-09T16:11:14.650Z,3.96
2019-01-09T16:13:44.982Z,3.97
2019-01-09T16:16:15.428Z,3.98
2019-01-09T16:18:45.887Z,3.97
2019-01-09T16:21:16.519Z,3.97
2019-01-09T16:23:46.885Z,3.96
2019-01-09T16:26:17.606Z,3.97
2019-01-09T16:28:47.952Z,3.97
2019-01-09T16:31:30.778Z,3.96
2019-01-09T16:34:01.557Z,3.99
2019-01-09T16:36:33.068Z,3.99
2019-01-09T16:39:04.054Z,3.97
2019-01-09T16:41:34.837Z,3.95
2019-01-09T16:44:05.547Z,3.95
2019-01-09T16:46:36.024Z,3.93
2019-01-09T16:49:06.477Z,3.91
2019-01-09T16:51:36.833Z,3.90
2019-01-09T16:54:07.555Z,3.89
2019-01-09T16:56:38.392Z,3.87
2019-01-09T16:59:15.738Z,3.88
2019-01-09T17:01:46.443Z,3.88
2019-01-09T17:04:16.796Z,3.88
2019-01-09T17:06:47.726Z,3.87
2019-01-09T17:09:19.633Z,3.88
2019-01-09T17:11:49.971Z,3.86
2019-01-09T17:14:20.635Z,3.77
2019-01-09T17:16:51.182Z,3.71
2019-01-09T17:19:21.488Z,3.68
2019-01-09T17:21:51.819Z,3.73
2019-01-09T17:24:22.930Z,3.73
2019-01-09T17:26:53.450Z,3.73
2019-01-09T17:29:23.922Z,3.73
2019-01-09T17:31:54.511Z,3.72
2019-01-09T17:34:24.945Z,3.71
2019-01-09T17:36:55.578Z,3.71
2019-01-09T17:39:26.110Z,3.72
2019-01-09T17:41:56.844Z,3.67
2019-01-09T17:44:27.476Z,3.66
2019-01-09T17:46:58.149Z,3.67
2019-01-09T17:49:28.507Z,3.63
2019-01-09T17:51:58.881Z,3.64
2019-01-09T17:54:29.623Z,3.63
2019-01-09T17:56:59.940Z,3.67
2019-01-09T17:59:32.594Z,3.62
2019-01-09T18:02:02.895Z,3.63
2019-01-09T18:04:33.466Z,3.63
2019-01-09T18:07:04.763Z,3.64
2019-01-09T18:09:35.491Z,3.64
2019-01-09T18:12:06.098Z,3.56
2019-01-09T18:14:36.451Z,3.56
2019-01-09T18:17:06.884Z,3.62
2019-01-09T18:19:37.591Z,3.60
2019-01-09T18:22:08.512Z,3.61
2019-01-09T18:24:38.968Z,3.58
2019-01-09T18:27:09.609Z,3.57
2019-01-09T18:29:39.940Z,3.58
2019-01-09T18:32:25.936Z,3.61
2019-01-09T18:35:14.242Z,3.58
2019-01-09T18:38:16.077Z,3.65
2019-01-09T18:41:16.092Z,3.63
2019-01-09T18:44:18.123Z,3.63
2019-01-09T18:47:12.344Z,3.63
2019-01-09T18:50:32.264Z,3.63
2019-01-09T18:53:19.471Z,3.61
2019-01-09T18:55:50.525Z,3.61
2019-01-09T18:58:20.857Z,3.61
2019-01-09T19:00:51.530Z,3.66
2019-01-09T19:03:28.476Z,3.66
2019-01-09T19:05:59.491Z,3.68
2019-01-09T19:08:29.843Z,3.63
2019-01-09T19:11:07.670Z,3.62
2019-01-09T19:13:32.643Z,3.61
2019-01-09T19:16:03.000Z,3.60
2019-01-09T19:18:33.550Z,3.60
2019-01-09T19:21:03.941Z,3.61
2019-01-09T19:23:34.575Z,3.60
2019-01-09T19:26:06.803Z,3.58
2019-01-09T19:28:37.430Z,3.61
2019-01-09T19:31:07.784Z,3.57
2019-01-09T19:33:38.575Z,3.56
2019-01-09T19:36:08.988Z,3.56
2019-01-09T19:38:39.908Z,3.42
2019-01-09T19:41:16.932Z,3.46
2019-01-09T19:43:42.778Z,3.48
2019-01-09T19:46:13.523Z,3.48
2019-01-09T19:48:44.198Z,3.49
2019-01-09T19:51:17.723Z,3.51
2019-01-09T19:53:46.963Z,3.47
2019-01-09T19:56:18.925Z,3.51
2019-01-09T19:58:49.539Z,3.51
2019-01-09T20:01:19.884Z,3.53
2019-01-09T20:03:50.647Z,3.48
2019-01-09T20:06:21.045Z,3.49
2019-01-09T20:08:51.563Z,3.50
2019-01-09T20:11:26.511Z,3.49
2019-01-09T20:13:54.213Z,3.38
2019-01-09T20:16:24.944Z,4.21
2019-01-09T20:18:55.831Z,4.74
2019-01-09T20:21:26.535Z,4.68
2019-01-09T20:23:56.915Z,4.32
2019-01-09T20:26:27.670Z,4.18
2019-01-09T20:28:58.069Z,4.00
2019-01-09T20:31:28.826Z,3.90
2019-01-09T20:33:59.566Z,3.86
2019-01-09T20:36:31.723Z,3.83
2019-01-09T20:39:02.542Z,3.75
2019-01-09T20:41:35.420Z,3.76
2019-01-09T20:44:05.459Z,3.74
2019-01-09T20:46:35.824Z,3.68
2019-01-09T20:49:06.873Z,3.64
2019-01-09T20:51:37.715Z,3.62
2019-01-09T20:54:09.410Z,3.64
2019-01-09T20:56:40.014Z,3.51
2019-01-09T20:59:10.653Z,3.62
2019-01-09T21:01:41.169Z,4.44
2019-01-09T21:04:11.606Z,4.86
2019-01-09T21:06:42.087Z,4.82
2019-01-09T21:09:12.495Z,4.39
2019-01-09T21:11:44.466Z,4.24
2019-01-09T21:14:15.392Z,3.98
2019-01-09T21:16:45.919Z,3.69
2019-01-09T21:19:16.937Z,3.69
2019-01-09T21:21:47.560Z,3.52
2019-01-09T21:24:17.977Z,3.52
2019-01-09T21:26:48.840Z,3.49
2019-01-09T21:29:19.668Z,3.42
2019-01-09T21:31:50.343Z,3.38
2019-01-09T21:34:20.959Z,3.31
2019-01-09T21:36:51.823Z,3.30
2019-01-09T21:39:23.058Z,3.11
2019-01-09T21:41:53.726Z,3.15
2019-01-09T21:44:24.589Z,3.03
2019-01-09T21:46:55.022Z,3.04
2019-01-09T21:49:25.592Z,2.89
2019-01-09T21:51:56.104Z,2.74
2019-01-09T21:54:26.585Z,2.74
2019-01-09T21:56:57.438Z,2.72
2019-01-09T21:59:27.903Z,2.67
2019-01-09T22:01:58.689Z,2.50
2019-01-09T22:04:29.845Z,2.57
2019-01-09T22:07:00.701Z,2.44
2019-01-09T22:09:31.691Z,2.55
2019-01-09T22:12:02.871Z,2.42
2019-01-09T22:14:33.562Z,2.51
2019-01-09T22:17:04.042Z,2.51
2019-01-09T22:19:35.939Z,2.55
2019-01-09T22:22:06.689Z,2.53
2019-01-09T22:24:37.204Z,2.62
2019-01-09T22:27:07.909Z,2.56
2019-01-09T22:29:38.644Z,2.67
2019-01-09T22:32:08.997Z,2.72
2019-01-09T22:34:39.687Z,2.78
2019-01-09T22:37:10.360Z,2.80
2019-01-09T22:39:40.817Z,2.82
2019-01-09T22:42:12.306Z,2.74
2019-01-09T22:44:42.802Z,2.76
2019-01-09T22:47:13.468Z,2.76
2019-01-09T22:49:43.873Z,2.82
2019-01-09T22:52:14.452Z,2.88
2019-01-09T22:54:44.975Z,2.91
2019-01-09T22:57:15.458Z,2.92
2019-01-09T22:59:46.821Z,2.96
2019-01-09T23:02:17.650Z,2.97
2019-01-09T23:04:47.982Z,3.00
2019-01-09T23:07:18.425Z,3.01
2019-01-09T23:09:48.999Z,3.03
2019-01-09T23:12:21.461Z,3.06
2019-01-09T23:14:51.712Z,3.06
2019-01-09T23:17:22.540Z,3.08
2019-01-09T23:19:52.999Z,3.11
2019-01-09T23:22:23.536Z,3.12
2019-01-09T23:24:54.026Z,3.10
2019-01-09T23:27:24.458Z,3.11
2019-01-09T23:29:54.805Z,3.13
2019-01-09T23:32:25.530Z,3.15
2019-01-09T23:34:55.984Z,3.09
2019-01-09T23:37:27.835Z,3.05
2019-01-09T23:39:58.595Z,2.87
2019-01-09T23:42:30.550Z,2.83
2019-01-09T23:45:01.494Z,2.83
2019-01-09T23:47:31.856Z,2.66
2019-01-09T23:50:02.326Z,2.63
2019-01-09T23:52:32.779Z,2.54
2019-01-09T23:55:03.504Z,2.44
2019-01-09T23:57:33.794Z,2.53
