createdAt,value
2022-10-28T00:01:19.599Z,101253.59
2022-10-28T00:03:48.125Z,101257.03
2022-10-28T00:06:16.197Z,101247.50
2022-10-28T00:08:43.127Z,101251.84
2022-10-28T00:11:14.483Z,101250.09
2022-10-28T00:13:41.786Z,101255.31
2022-10-28T00:16:14.873Z,101251.78
2022-10-28T00:18:41.938Z,101252.66
2022-10-28T00:21:18.570Z,101250.00
2022-10-28T00:23:45.511Z,101252.41
2022-10-28T00:26:13.489Z,101249.91
2022-10-28T00:28:40.901Z,101249.81
2022-10-28T00:31:08.083Z,101253.50
2022-10-28T00:33:34.859Z,101251.72
2022-10-28T00:36:19.484Z,101249.78
2022-10-28T00:38:48.110Z,101249.97
2022-10-28T00:41:19.225Z,101248.03
2022-10-28T00:43:47.505Z,101246.25
2022-10-28T00:46:34.458Z,101252.53
2022-10-28T00:49:05.890Z,101256.81
2022-10-28T00:51:33.416Z,101253.50
2022-10-28T00:54:00.144Z,101253.44
2022-10-28T00:56:27.979Z,101251.56
2022-10-28T00:58:55.439Z,101248.94
2022-10-28T01:01:23.350Z,101242.94
2022-10-28T01:03:50.748Z,101245.44
2022-10-28T01:06:17.390Z,101240.25
2022-10-28T01:08:44.043Z,101237.50
2022-10-28T01:11:16.829Z,101245.44
2022-10-28T01:13:48.061Z,101246.31
2022-10-28T01:16:26.536Z,101244.47
2022-10-28T01:19:08.509Z,101244.53
2022-10-28T01:21:54.195Z,101243.63
2022-10-28T01:24:35.857Z,101238.38
2022-10-28T01:27:02.777Z,101233.72
2022-10-28T01:29:35.304Z,101236.59
2022-10-28T01:32:02.212Z,101233.72
2022-10-28T01:34:47.725Z,101231.28
2022-10-28T01:37:15.903Z,101230.41
2022-10-28T01:39:42.548Z,101226.94
2022-10-28T01:42:35.464Z,101228.84
2022-10-28T01:45:22.719Z,101228.72
2022-10-28T01:47:57.395Z,101232.03
2022-10-28T01:50:25.495Z,101226.81
2022-10-28T01:52:53.453Z,101228.56
2022-10-28T01:55:21.760Z,101232.00
2022-10-28T01:57:49.009Z,101232.25
2022-10-28T02:00:15.846Z,101231.13
2022-10-28T02:02:42.856Z,101234.53
2022-10-28T02:05:29.527Z,101234.75
2022-10-28T02:07:57.222Z,101231.31
2022-10-28T02:10:24.324Z,101221.66
2022-10-28T02:12:51.549Z,101227.81
2022-10-28T02:15:18.748Z,101227.84
2022-10-28T02:18:04.208Z,101223.44
2022-10-28T02:20:43.501Z,101228.56
2022-10-28T02:23:24.987Z,101219.00
2022-10-28T02:25:57.045Z,101226.97
2022-10-28T02:28:53.148Z,101225.09
2022-10-28T02:31:24.576Z,101215.56
2022-10-28T02:33:52.459Z,101223.22
2022-10-28T02:36:19.190Z,101226.75
2022-10-28T02:38:49.624Z,101230.34
2022-10-28T02:41:17.565Z,101233.78
2022-10-28T02:43:44.242Z,101233.81
2022-10-28T02:46:11.190Z,101233.87
2022-10-28T02:48:41.947Z,101232.25
2022-10-28T02:51:12.430Z,101223.50
2022-10-28T02:54:05.859Z,101226.91
2022-10-28T02:56:33.628Z,101217.44
2022-10-28T02:59:00.507Z,101217.25
2022-10-28T03:01:27.295Z,101212.81
2022-10-28T03:03:54.061Z,101207.56
2022-10-28T03:06:20.971Z,101217.19
2022-10-28T03:08:47.643Z,101207.47
2022-10-28T03:11:14.389Z,101210.84
2022-10-28T03:13:41.301Z,101215.41
2022-10-28T03:16:08.042Z,101211.94
2022-10-28T03:18:34.688Z,101214.50
2022-10-28T03:21:01.658Z,101218.09
2022-10-28T03:23:28.327Z,101219.84
2022-10-28T03:25:55.029Z,101222.31
2022-10-28T03:28:22.026Z,101216.97
2022-10-28T03:30:48.679Z,101218.59
2022-10-28T03:33:15.867Z,101220.53
2022-10-28T03:35:42.832Z,101227.44
2022-10-28T03:38:09.647Z,101226.75
2022-10-28T03:40:36.382Z,101222.31
2022-10-28T03:43:03.323Z,101216.34
2022-10-28T03:48:01.560Z,101222.38
2022-10-28T03:50:28.465Z,101224.97
2022-10-28T03:52:55.720Z,101215.12
2022-10-28T03:55:26.862Z,101211.72
2022-10-28T03:57:56.809Z,101212.47
2022-10-28T04:00:23.971Z,101219.63
2022-10-28T04:02:51.823Z,101216.16
2022-10-28T04:05:20.339Z,101213.66
2022-10-28T04:07:47.267Z,101213.69
2022-10-28T04:10:14.423Z,101208.34
2022-10-28T04:12:41.070Z,101206.66
2022-10-28T04:15:07.862Z,101203.31
2022-10-28T04:17:34.847Z,101202.28
2022-10-28T04:20:01.530Z,101198.72
2022-10-28T04:22:28.250Z,101205.78
2022-10-28T04:24:55.379Z,101195.16
2022-10-28T04:27:22.049Z,101197.75
2022-10-28T04:29:48.700Z,101196.94
2022-10-28T04:32:15.617Z,101202.25
2022-10-28T04:34:42.286Z,101199.69
2022-10-28T04:37:08.994Z,101185.59
2022-10-28T04:39:35.900Z,101184.72
2022-10-28T04:42:02.557Z,101185.59
2022-10-28T04:44:29.231Z,101183.78
2022-10-28T04:46:57.014Z,101186.53
2022-10-28T04:49:23.720Z,101184.88
2022-10-28T04:51:50.453Z,101179.44
2022-10-28T04:54:17.412Z,101181.28
2022-10-28T04:56:44.192Z,101176.81
2022-10-28T04:59:10.876Z,101172.41
2022-10-28T05:01:38.077Z,101181.25
2022-10-28T05:04:04.966Z,101182.63
2022-10-28T05:06:31.620Z,101184.72
2022-10-28T05:08:58.598Z,101182.78
2022-10-28T05:11:25.313Z,101179.37
2022-10-28T05:13:53.218Z,101180.34
2022-10-28T05:16:20.448Z,101170.88
2022-10-28T05:18:47.192Z,101179.37
2022-10-28T05:21:13.956Z,101179.09
2022-10-28T05:23:40.872Z,101183.69
2022-10-28T05:26:07.524Z,101196.84
2022-10-28T05:28:34.232Z,101190.59
2022-10-28T05:31:01.195Z,101186.41
2022-10-28T05:33:27.859Z,101189.87
2022-10-28T05:35:54.574Z,101198.47
2022-10-28T05:38:21.523Z,101195.03
2022-10-28T05:40:48.245Z,101196.72
2022-10-28T05:43:15.004Z,101198.56
2022-10-28T05:45:41.951Z,101200.38
2022-10-28T05:48:08.665Z,101206.50
2022-10-28T05:50:35.473Z,101207.03
2022-10-28T05:53:02.431Z,101214.97
2022-10-28T05:55:29.622Z,101204.38
2022-10-28T05:57:57.165Z,101211.56
2022-10-28T06:00:24.922Z,101217.09
2022-10-28T06:02:52.174Z,101216.47
2022-10-28T06:05:19.608Z,101215.41
2022-10-28T06:07:46.357Z,101224.44
2022-10-28T06:10:14.348Z,101226.16
2022-10-28T06:12:39.526Z,101227.50
2022-10-28T06:15:06.690Z,101228.84
2022-10-28T06:17:33.688Z,101230.50
2022-10-28T06:20:00.542Z,101223.56
2022-10-28T06:22:27.319Z,101228.47
2022-10-28T06:24:54.396Z,101221.50
2022-10-28T06:27:22.107Z,101224.59
2022-10-28T06:29:48.780Z,101221.91
2022-10-28T06:32:15.768Z,101219.47
2022-10-28T06:34:42.423Z,101233.28
2022-10-28T06:37:09.503Z,101228.88
2022-10-28T06:46:01.061Z,101234.19
2022-10-28T06:48:50.842Z,101231.47
2022-10-28T07:02:56.349Z,101245.56
2022-10-28T07:06:17.046Z,101248.16
2022-10-28T07:09:11.769Z,101249.12
2022-10-28T07:15:49.938Z,101255.09
2022-10-28T07:18:50.841Z,101250.50
2022-10-28T07:32:40.535Z,101249.12
2022-10-28T07:52:56.771Z,101262.19
2022-10-28T08:02:17.293Z,101261.88
2022-10-28T08:12:28.665Z,101254.66
2022-10-28T08:14:57.914Z,101249.53
2022-10-28T08:17:24.658Z,101248.16
2022-10-28T08:19:55.756Z,101238.00
2022-10-28T08:22:25.346Z,101226.97
2022-10-28T08:24:53.237Z,101236.69
2022-10-28T08:27:19.992Z,101231.47
2022-10-28T08:29:50.207Z,101238.56
2022-10-28T08:32:17.104Z,101238.41
2022-10-28T08:34:43.929Z,101240.06
2022-10-28T08:37:11.281Z,101242.22
2022-10-28T08:39:38.098Z,101252.09
2022-10-28T08:42:23.907Z,101253.00
2022-10-28T08:44:53.849Z,101261.06
2022-10-28T08:47:23.528Z,101260.19
2022-10-28T08:49:51.169Z,101257.81
2022-10-28T08:52:33.142Z,101261.31
2022-10-28T08:55:02.943Z,101259.59
2022-10-28T08:57:32.960Z,101263.16
2022-10-28T09:00:00.043Z,101261.53
2022-10-28T09:02:28.556Z,101264.13
2022-10-28T09:05:15.624Z,101272.75
2022-10-28T09:07:42.270Z,101274.34
2022-10-28T09:10:10.562Z,101276.28
2022-10-28T09:12:40.727Z,101271.84
2022-10-28T09:15:12.258Z,101278.94
2022-10-28T09:17:53.463Z,101276.38
2022-10-28T09:20:38.164Z,101278.97
2022-10-28T09:23:10.971Z,101270.22
2022-10-28T09:25:56.598Z,101269.41
2022-10-28T09:28:30.305Z,101266.41
2022-10-28T09:31:03.327Z,101269.81
2022-10-28T09:33:55.835Z,101271.00
2022-10-28T09:36:27.910Z,101273.72
2022-10-28T09:38:55.277Z,101281.16
2022-10-28T09:41:23.394Z,101271.97
2022-10-28T09:44:09.168Z,101268.50
2022-10-28T09:46:37.212Z,101265.09
2022-10-28T09:49:05.234Z,101251.13
2022-10-28T09:51:43.327Z,101257.22
2022-10-28T09:54:11.208Z,101266.56
2022-10-28T09:56:38.059Z,101263.91
2022-10-28T09:59:04.746Z,101263.84
2022-10-28T10:01:37.130Z,101277.94
2022-10-28T10:04:12.719Z,101263.13
2022-10-28T10:06:39.462Z,101270.03
2022-10-28T10:09:06.473Z,101269.22
2022-10-28T10:11:34.999Z,101263.03
2022-10-28T10:14:08.716Z,101257.69
2022-10-28T10:16:55.658Z,101257.81
2022-10-28T10:19:22.356Z,101265.06
2022-10-28T10:21:50.257Z,101268.25
2022-10-28T10:24:29.553Z,101273.56
2022-10-28T10:27:00.870Z,101267.41
2022-10-28T10:29:29.254Z,101275.56
2022-10-28T10:32:07.742Z,101275.38
2022-10-28T10:34:34.571Z,101267.63
2022-10-28T10:37:01.815Z,101258.69
2022-10-28T10:39:31.618Z,101262.00
2022-10-28T10:42:02.101Z,101255.25
2022-10-28T10:44:33.436Z,101254.53
2022-10-28T10:47:04.988Z,101261.47
2022-10-28T10:49:34.067Z,101255.62
2022-10-28T10:52:17.840Z,101255.28
2022-10-28T10:55:05.238Z,101254.44
2022-10-28T10:57:32.238Z,101248.25
2022-10-28T10:59:59.570Z,101243.75
2022-10-28T11:02:38.022Z,101247.53
2022-10-28T11:05:12.539Z,101257.97
2022-10-28T11:07:40.519Z,101241.16
2022-10-28T11:10:07.350Z,101241.91
2022-10-28T11:12:44.892Z,101246.63
2022-10-28T11:15:16.492Z,101244.06
2022-10-28T11:17:53.927Z,101244.94
2022-10-28T11:20:47.987Z,101245.56
2022-10-28T11:23:27.660Z,101243.66
2022-10-28T11:26:07.205Z,101246.50
2022-10-28T11:28:59.416Z,101240.69
2022-10-28T11:34:38.058Z,101247.44
2022-10-28T11:37:20.011Z,101242.34
2022-10-28T11:39:54.207Z,101248.06
2022-10-28T11:42:33.239Z,101246.00
2022-10-28T11:45:05.044Z,101238.75
2022-10-28T11:47:48.051Z,101237.69
2022-10-28T11:50:36.466Z,101224.72
2022-10-28T11:53:22.462Z,101219.63
2022-10-28T11:55:55.744Z,101223.87
2022-10-28T11:58:32.339Z,101215.91
2022-10-28T12:00:59.484Z,101217.81
2022-10-28T12:03:32.517Z,101220.31
2022-10-28T12:06:31.324Z,101212.31
2022-10-28T12:09:19.626Z,101206.69
2022-10-28T12:12:41.311Z,101205.75
2022-10-28T12:15:39.130Z,101204.00
2022-10-28T12:18:43.214Z,101186.63
2022-10-28T12:21:31.840Z,101202.34
2022-10-28T12:23:59.077Z,101199.66
2022-10-28T12:26:45.486Z,101197.16
2022-10-28T12:29:17.848Z,101189.25
2022-10-28T12:32:10.917Z,101190.84
2022-10-28T12:34:39.606Z,101191.66
2022-10-28T12:37:08.288Z,101183.97
2022-10-28T12:39:39.588Z,101174.44
2022-10-28T12:42:10.371Z,101172.81
2022-10-28T12:44:37.144Z,101180.00
2022-10-28T12:47:12.579Z,101172.78
2022-10-28T12:55:56.531Z,101168.44
2022-10-28T12:58:41.356Z,101170.97
2022-10-28T13:01:17.290Z,101174.53
2022-10-28T13:03:44.443Z,101166.72
2022-10-28T13:09:14.644Z,101160.62
2022-10-28T13:11:54.975Z,101155.37
2022-10-28T13:14:42.303Z,101155.41
2022-10-28T13:17:14.843Z,101157.22
2022-10-28T13:19:41.763Z,101152.50
2022-10-28T13:22:18.572Z,101156.78
2022-10-28T13:24:52.243Z,101160.50
2022-10-28T13:27:19.409Z,101158.75
2022-10-28T13:29:49.716Z,101162.44
2022-10-28T13:32:32.645Z,101165.00
2022-10-28T13:35:10.708Z,101165.72
2022-10-28T13:37:40.407Z,101163.97
2022-10-28T13:40:14.197Z,101163.25
2022-10-28T13:42:45.590Z,101170.03
2022-10-28T13:45:31.466Z,101165.75
2022-10-28T13:48:16.785Z,101155.16
2022-10-28T13:50:43.762Z,101155.00
2022-10-28T13:53:28.974Z,101155.97
2022-10-28T13:55:56.972Z,101157.97
2022-10-28T13:58:24.712Z,101158.28
2022-10-28T14:00:53.346Z,101151.28
2022-10-28T14:03:24.703Z,101157.53
2022-10-28T14:05:53.006Z,101160.44
2022-10-28T14:08:38.878Z,101165.72
2022-10-28T14:11:05.863Z,101166.53
2022-10-28T14:13:34.179Z,101165.72
2022-10-28T14:16:14.394Z,101173.47
2022-10-28T14:18:54.959Z,101166.44
2022-10-28T14:21:21.685Z,101165.72
2022-10-28T14:23:48.608Z,101166.72
2022-10-28T14:26:18.269Z,101164.00
2022-10-28T14:28:44.946Z,101163.13
2022-10-28T14:31:12.003Z,101162.94
2022-10-28T14:33:44.562Z,101156.97
2022-10-28T14:36:22.419Z,101153.44
2022-10-28T14:39:13.585Z,101152.63
2022-10-28T14:41:46.636Z,101149.97
2022-10-28T14:44:16.465Z,101157.81
2022-10-28T14:46:55.608Z,101170.00
2022-10-28T14:49:26.400Z,101160.59
2022-10-28T14:51:53.334Z,101150.12
2022-10-28T14:54:43.880Z,101154.47
2022-10-28T14:57:10.836Z,101158.84
2022-10-28T14:59:38.397Z,101153.62
2022-10-28T15:02:15.470Z,101146.59
2022-10-28T15:04:43.369Z,101141.31
2022-10-28T15:07:14.307Z,101148.34
2022-10-28T15:09:56.615Z,101149.97
2022-10-28T15:16:04.862Z,101148.19
2022-10-28T15:18:49.032Z,101142.13
2022-10-28T15:21:19.826Z,101135.31
2022-10-28T15:24:09.231Z,101133.44
2022-10-28T15:26:35.872Z,101136.91
2022-10-28T15:29:02.818Z,101134.38
2022-10-28T15:31:30.684Z,101139.69
2022-10-28T15:33:57.356Z,101137.88
2022-10-28T15:36:24.957Z,101133.50
2022-10-28T15:39:12.472Z,101129.06
2022-10-28T15:51:12.593Z,101122.94
2022-10-28T15:53:43.105Z,101131.63
2022-10-28T15:56:26.208Z,101128.87
2022-10-28T15:58:56.651Z,101127.25
2022-10-28T16:01:26.707Z,101116.72
2022-10-28T16:03:56.098Z,101120.31
2022-10-28T16:06:24.412Z,101123.75
2022-10-28T16:09:01.357Z,101123.66
2022-10-28T16:11:28.364Z,101127.84
2022-10-28T16:13:55.050Z,101120.94
2022-10-28T16:16:26.257Z,101122.03
2022-10-28T16:18:58.103Z,101116.41
2022-10-28T16:21:25.682Z,101113.03
2022-10-28T16:26:48.246Z,101121.87
2022-10-28T16:29:15.346Z,101114.97
2022-10-28T16:31:42.780Z,101124.53
2022-10-28T16:34:13.074Z,101118.44
2022-10-28T16:36:51.169Z,101129.72
2022-10-28T16:39:18.628Z,101133.84
2022-10-28T16:41:45.827Z,101126.16
2022-10-28T16:44:19.141Z,101123.69
2022-10-28T16:46:46.995Z,101125.34
2022-10-28T16:49:15.012Z,101125.25
2022-10-28T16:51:43.570Z,101128.69
2022-10-28T16:54:14.487Z,101127.16
2022-10-28T16:56:41.724Z,101125.47
2022-10-28T16:59:09.541Z,101132.41
2022-10-28T17:01:37.631Z,101135.88
2022-10-28T17:04:14.075Z,101131.50
2022-10-28T17:06:42.137Z,101132.28
2022-10-28T17:09:09.742Z,101128.91
2022-10-28T17:11:36.802Z,101135.88
2022-10-28T17:14:04.198Z,101136.84
2022-10-28T17:16:31.150Z,101136.00
2022-10-28T17:21:59.999Z,101125.47
2022-10-28T17:28:04.263Z,101136.03
2022-10-28T17:30:31.817Z,101136.00
2022-10-28T17:32:58.995Z,101139.53
2022-10-28T17:35:29.366Z,101129.06
2022-10-28T17:37:57.696Z,101128.22
2022-10-28T17:40:24.947Z,101131.63
2022-10-28T17:42:52.222Z,101135.03
2022-10-28T17:45:21.978Z,101143.75
2022-10-28T17:47:49.335Z,101144.59
2022-10-28T17:50:16.557Z,101138.53
2022-10-28T17:52:44.074Z,101141.16
2022-10-28T17:55:11.292Z,101137.75
2022-10-28T17:57:38.162Z,101137.88
2022-10-28T18:00:05.345Z,101138.69
2022-10-28T18:02:40.614Z,101144.88
2022-10-28T18:05:10.769Z,101137.88
2022-10-28T18:07:37.909Z,101129.09
2022-10-28T18:10:05.896Z,101131.66
2022-10-28T18:12:36.413Z,101130.81
2022-10-28T18:15:03.461Z,101125.22
2022-10-28T18:17:30.192Z,101130.59
2022-10-28T18:19:58.004Z,101130.84
2022-10-28T18:24:54.726Z,101126.41
2022-10-28T18:27:22.834Z,101125.34
2022-10-28T18:29:49.941Z,101127.12
2022-10-28T18:32:17.089Z,101127.28
2022-10-28T18:34:44.352Z,101123.75
2022-10-28T18:37:12.107Z,101131.56
2022-10-28T18:39:39.220Z,101129.88
2022-10-28T18:42:06.499Z,101130.78
2022-10-28T18:44:33.326Z,101127.28
2022-10-28T18:47:00.286Z,101119.28
2022-10-28T18:49:27.645Z,101119.50
2022-10-28T18:51:55.193Z,101119.38
2022-10-28T18:54:22.530Z,101112.59
2022-10-28T18:56:53.558Z,101106.47
2022-10-28T18:59:22.082Z,101108.97
2022-10-28T19:01:50.192Z,101109.16
2022-10-28T19:04:17.397Z,101110.94
2022-10-28T19:06:45.597Z,101103.00
2022-10-28T19:09:13.119Z,101111.56
2022-10-28T19:11:40.372Z,101106.19
2022-10-28T19:14:08.371Z,101107.09
2022-10-28T19:16:36.177Z,101106.34
2022-10-28T19:19:04.480Z,101109.84
2022-10-28T19:21:31.466Z,101116.62
2022-10-28T19:23:59.557Z,101111.50
2022-10-28T19:26:26.676Z,101110.56
2022-10-28T19:28:54.745Z,101117.69
2022-10-28T19:31:23.482Z,101109.59
2022-10-28T19:33:51.992Z,101107.13
2022-10-28T19:36:19.266Z,101113.34
2022-10-28T19:38:47.373Z,101110.59
2022-10-28T19:41:15.696Z,101112.25
2022-10-28T19:43:42.709Z,101114.97
2022-10-28T19:46:10.919Z,101113.34
2022-10-28T19:48:38.527Z,101118.59
2022-10-28T19:51:05.399Z,101118.41
2022-10-28T19:53:36.563Z,101121.53
2022-10-28T19:56:03.703Z,101122.09
2022-10-28T19:58:30.719Z,101123.41
2022-10-28T20:00:58.390Z,101116.62
2022-10-28T20:03:26.182Z,101119.09
2022-10-28T20:06:00.134Z,101116.47
2022-10-28T20:08:27.177Z,101126.00
2022-10-28T20:11:00.340Z,101116.62
2022-10-28T20:13:27.367Z,101121.87
2022-10-28T20:15:54.478Z,101122.03
2022-10-28T20:18:21.590Z,101125.63
2022-10-28T20:20:48.751Z,101132.34
2022-10-28T20:23:17.092Z,101131.56
2022-10-28T20:25:50.911Z,101130.81
2022-10-28T20:28:18.338Z,101130.78
2022-10-28T20:30:45.618Z,101132.53
2022-10-28T20:33:12.776Z,101134.09
2022-10-28T20:35:39.881Z,101133.16
2022-10-28T20:40:34.553Z,101135.84
2022-10-28T20:43:01.571Z,101128.75
2022-10-28T20:45:28.519Z,101128.63
2022-10-28T20:47:55.165Z,101135.53
2022-10-28T20:50:22.273Z,101127.03
2022-10-28T20:52:49.275Z,101134.91
2022-10-28T20:55:16.171Z,101128.69
2022-10-28T20:57:43.176Z,101122.16
2022-10-28T21:00:10.279Z,101128.47
2022-10-28T21:02:37.183Z,101114.87
2022-10-28T21:05:04.522Z,101115.84
2022-10-28T21:07:32.487Z,101114.97
2022-10-28T21:09:59.520Z,101114.09
2022-10-28T21:12:26.544Z,101115.03
2022-10-28T21:14:53.342Z,101123.75
2022-10-28T21:17:20.068Z,101115.78
2022-10-28T21:19:47.067Z,101121.13
2022-10-28T21:22:13.855Z,101118.59
2022-10-28T21:24:40.521Z,101119.47
2022-10-28T21:27:07.587Z,101115.00
2022-10-28T21:29:34.335Z,101121.91
2022-10-28T21:32:01.096Z,101128.91
2022-10-28T21:34:28.256Z,101121.13
2022-10-28T21:36:54.963Z,101118.50
2022-10-28T21:39:21.677Z,101107.91
2022-10-28T21:41:48.633Z,101113.25
2022-10-28T21:44:15.290Z,101111.44
2022-10-28T21:46:42.060Z,101111.53
2022-10-28T21:49:09.347Z,101110.75
2022-10-28T21:51:36.018Z,101104.72
2022-10-28T21:54:02.714Z,101104.75
2022-10-28T21:56:29.755Z,101097.69
2022-10-28T21:58:56.432Z,101093.34
2022-10-28T22:01:23.889Z,101090.56
2022-10-28T22:03:51.479Z,101105.38
2022-10-28T22:06:18.128Z,101102.81
2022-10-28T22:08:44.938Z,101100.28
2022-10-28T22:11:12.749Z,101095.78
2022-10-28T22:13:39.413Z,101094.16
2022-10-28T22:16:07.245Z,101094.22
2022-10-28T22:18:35.604Z,101095.97
2022-10-28T22:21:06.121Z,101098.56
2022-10-28T22:23:33.027Z,101089.06
2022-10-28T22:26:03.948Z,101090.72
2022-10-28T22:28:30.843Z,101089.44
2022-10-28T22:31:08.590Z,101081.97
2022-10-28T22:33:35.692Z,101082.84
2022-10-28T22:36:03.979Z,101087.94
2022-10-28T22:38:30.771Z,101080.16
2022-10-28T22:41:24.111Z,101084.47
2022-10-28T22:43:51.632Z,101076.81
2022-10-28T22:46:18.781Z,101086.09
2022-10-28T22:48:45.643Z,101085.28
2022-10-28T22:51:12.386Z,101087.22
2022-10-28T22:53:39.530Z,101083.56
2022-10-28T22:56:06.760Z,101083.56
2022-10-28T22:58:33.563Z,101074.97
2022-10-28T23:01:07.487Z,101077.59
2022-10-28T23:03:34.799Z,101071.34
2022-10-28T23:06:01.694Z,101060.87
2022-10-28T23:08:28.494Z,101067.97
2022-10-28T23:10:55.163Z,101055.78
2022-10-28T23:13:22.087Z,101058.16
2022-10-28T23:15:48.782Z,101062.62
2022-10-28T23:18:15.442Z,101056.50
2022-10-28T23:20:42.456Z,101060.97
2022-10-28T23:23:10.165Z,101064.31
2022-10-28T23:25:36.830Z,101068.75
2022-10-28T23:28:06.852Z,101067.03
2022-10-28T23:30:33.785Z,101054.91
2022-10-28T23:33:00.556Z,101059.91
2022-10-28T23:35:27.518Z,101055.72
2022-10-28T23:37:54.422Z,101047.66
2022-10-28T23:40:21.350Z,101050.28
2022-10-28T23:42:48.278Z,101055.62
2022-10-28T23:45:15.316Z,101057.44
2022-10-28T23:47:41.997Z,101060.97
2022-10-28T23:50:10.995Z,101059.94
2022-10-28T23:52:37.785Z,101065.97
2022-10-28T23:55:04.747Z,101064.91
2022-10-28T23:57:31.628Z,101068.66
2022-10-28T23:59:58.305Z,101066.00
