createdAt,value
2018-08-07T00:01:39.236Z,24.60
2018-08-07T00:04:08.994Z,24.50
2018-08-07T00:06:39.397Z,24.60
2018-08-07T00:09:14.737Z,24.60
2018-08-07T00:11:45.090Z,24.50
2018-08-07T00:14:14.802Z,24.50
2018-08-07T00:16:44.470Z,24.50
2018-08-07T00:19:14.506Z,24.40
2018-08-07T00:21:44.537Z,24.40
2018-08-07T00:24:14.258Z,24.40
2018-08-07T00:26:43.999Z,24.30
2018-08-07T00:29:13.726Z,24.30
2018-08-07T00:31:43.386Z,24.30
2018-08-07T00:34:13.407Z,24.20
2018-08-07T00:36:43.126Z,24.20
2018-08-07T00:39:13.315Z,24.20
2018-08-07T00:41:43.103Z,24.20
2018-08-07T00:44:12.820Z,24.20
2018-08-07T00:46:42.534Z,24.10
2018-08-07T00:49:12.178Z,24.10
2018-08-07T00:51:42.203Z,24.10
2018-08-07T00:54:12.590Z,24.10
2018-08-07T00:56:42.675Z,24.10
2018-08-07T00:59:12.314Z,24.10
2018-08-07T01:01:41.986Z,24.10
2018-08-07T01:04:11.686Z,24.00
2018-08-07T01:06:41.680Z,24.00
2018-08-07T01:09:11.978Z,24.00
2018-08-07T01:11:42.328Z,24.00
2018-08-07T01:14:11.967Z,23.90
2018-08-07T01:16:41.695Z,23.90
2018-08-07T01:19:11.438Z,23.90
2018-08-07T01:21:41.115Z,23.90
2018-08-07T01:24:10.819Z,23.90
2018-08-07T01:26:40.842Z,23.80
2018-08-07T01:29:10.571Z,23.80
2018-08-07T01:31:40.268Z,23.70
2018-08-07T01:34:09.946Z,23.70
2018-08-07T01:36:39.946Z,23.70
2018-08-07T01:39:10.758Z,23.60
2018-08-07T01:41:40.810Z,23.60
2018-08-07T01:44:10.454Z,23.50
2018-08-07T01:46:40.219Z,23.50
2018-08-07T01:49:10.291Z,23.50
2018-08-07T01:51:40.343Z,23.50
2018-08-07T01:54:10.107Z,23.50
2018-08-07T01:56:40.191Z,23.50
2018-08-07T01:59:09.999Z,23.50
2018-08-07T02:01:39.770Z,23.50
2018-08-07T02:04:09.438Z,23.50
2018-08-07T02:06:39.502Z,23.40
2018-08-07T02:09:09.596Z,23.30
2018-08-07T02:11:39.702Z,23.30
2018-08-07T02:14:09.491Z,23.30
2018-08-07T02:16:39.208Z,23.30
2018-08-07T02:19:09.249Z,23.30
2018-08-07T02:21:38.971Z,23.20
2018-08-07T02:24:09.056Z,23.20
2018-08-07T02:26:38.792Z,23.20
2018-08-07T02:29:08.487Z,23.20
2018-08-07T02:31:38.207Z,23.10
2018-08-07T02:34:08.245Z,23.10
2018-08-07T02:36:37.910Z,23.10
2018-08-07T02:39:08.797Z,23.00
2018-08-07T02:41:38.670Z,22.90
2018-08-07T02:44:08.737Z,22.90
2018-08-07T02:46:38.455Z,22.90
2018-08-07T02:49:08.426Z,22.90
2018-08-07T02:51:38.234Z,22.90
2018-08-07T02:54:08.263Z,22.80
2018-08-07T02:56:37.928Z,22.80
2018-08-07T02:59:07.961Z,22.80
2018-08-07T03:01:37.659Z,22.80
2018-08-07T03:04:07.363Z,22.70
2018-08-07T03:06:37.389Z,22.70
2018-08-07T03:09:09.003Z,22.70
2018-08-07T03:11:38.726Z,22.70
2018-08-07T03:14:08.767Z,22.70
2018-08-07T03:16:38.452Z,22.70
2018-08-07T03:19:08.115Z,22.60
2018-08-07T03:21:37.815Z,22.60
2018-08-07T03:24:07.487Z,22.60
2018-08-07T03:26:37.161Z,22.60
2018-08-07T03:29:07.130Z,22.60
2018-08-07T03:31:36.827Z,22.50
2018-08-07T03:34:06.591Z,22.50
2018-08-07T03:36:36.269Z,22.50
2018-08-07T03:39:09.655Z,22.50
2018-08-07T03:41:39.770Z,22.50
2018-08-07T03:44:10.191Z,22.50
2018-08-07T03:46:40.234Z,22.40
2018-08-07T03:49:10.010Z,22.40
2018-08-07T03:51:39.846Z,22.40
2018-08-07T03:54:09.859Z,22.40
2018-08-07T03:56:39.567Z,22.40
2018-08-07T03:59:09.671Z,22.40
2018-08-07T04:01:39.530Z,22.40
2018-08-07T04:04:09.682Z,22.30
2018-08-07T04:06:39.407Z,22.30
2018-08-07T04:09:12.052Z,22.30
2018-08-07T04:11:41.942Z,22.30
2018-08-07T04:14:12.118Z,22.30
2018-08-07T04:16:47.526Z,22.30
2018-08-07T04:19:17.247Z,22.30
2018-08-07T04:21:46.931Z,22.30
2018-08-07T04:24:16.615Z,22.30
2018-08-07T04:26:46.367Z,22.30
2018-08-07T04:29:16.503Z,22.30
2018-08-07T04:31:46.239Z,22.30
2018-08-07T04:34:16.077Z,22.20
2018-08-07T04:36:45.930Z,22.20
2018-08-07T04:39:15.983Z,22.20
2018-08-07T04:41:45.663Z,22.20
2018-08-07T04:44:15.699Z,22.30
2018-08-07T04:46:45.702Z,22.30
2018-08-07T04:49:15.351Z,22.30
2018-08-07T04:51:45.376Z,22.30
2018-08-07T04:54:15.203Z,22.30
2018-08-07T04:56:44.878Z,22.30
2018-08-07T04:59:14.535Z,22.30
2018-08-07T05:01:44.211Z,22.40
2018-08-07T05:06:43.142Z,22.30
2018-08-07T05:09:12.854Z,22.30
2018-08-07T05:11:42.511Z,22.30
2018-08-07T05:14:12.250Z,22.40
2018-08-07T05:16:43.996Z,22.40
2018-08-07T05:19:13.702Z,22.40
2018-08-07T05:21:43.338Z,22.40
2018-08-07T05:24:13.004Z,22.50
2018-08-07T05:26:42.659Z,22.50
2018-08-07T05:29:12.346Z,22.60
2018-08-07T05:31:41.982Z,22.70
2018-08-07T05:34:11.731Z,22.70
2018-08-07T05:36:41.406Z,22.80
2018-08-07T05:39:11.980Z,22.80
2018-08-07T05:41:41.618Z,22.80
2018-08-07T05:44:11.678Z,22.90
2018-08-07T05:46:41.416Z,23.00
2018-08-07T05:49:11.102Z,23.10
2018-08-07T05:51:40.758Z,23.20
2018-08-07T05:54:10.875Z,23.20
2018-08-07T05:56:40.540Z,23.30
2018-08-07T05:59:10.358Z,23.40
2018-08-07T06:01:40.039Z,23.50
2018-08-07T06:04:09.783Z,23.70
2018-08-07T06:06:39.515Z,23.90
2018-08-07T06:09:10.150Z,24.20
2018-08-07T06:11:39.803Z,24.50
2018-08-07T06:14:09.234Z,24.80
2018-08-07T06:16:38.943Z,25.00
2018-08-07T06:19:09.027Z,25.20
2018-08-07T06:21:39.323Z,25.30
2018-08-07T06:24:09.578Z,25.50
2018-08-07T06:26:38.938Z,25.70
2018-08-07T06:29:08.306Z,25.90
2018-08-07T06:31:37.691Z,26.00
2018-08-07T06:34:07.147Z,26.10
2018-08-07T06:36:36.866Z,26.10
2018-08-07T06:39:08.075Z,26.20
2018-08-07T06:41:38.474Z,26.50
2018-08-07T06:44:07.913Z,26.70
2018-08-07T06:46:37.290Z,27.00
2018-08-07T06:49:06.918Z,27.30
2018-08-07T06:51:36.329Z,27.50
2018-08-07T06:54:05.906Z,27.50
2018-08-07T06:56:35.663Z,27.40
2018-08-07T06:59:05.210Z,27.40
2018-08-07T07:01:34.627Z,27.50
2018-08-07T07:04:04.014Z,27.40
2018-08-07T07:06:33.378Z,27.30
2018-08-07T07:09:02.815Z,27.30
2018-08-07T07:11:32.211Z,27.50
2018-08-07T07:14:01.914Z,27.60
2018-08-07T07:16:31.302Z,27.50
2018-08-07T07:19:00.750Z,27.60
2018-08-07T07:21:30.542Z,27.60
2018-08-07T07:24:00.244Z,27.50
2018-08-07T07:26:29.615Z,27.40
2018-08-07T07:28:59.308Z,27.30
2018-08-07T07:31:28.727Z,27.10
2018-08-07T07:33:58.449Z,27.00
2018-08-07T07:36:28.023Z,26.90
2018-08-07T07:38:57.391Z,26.70
2018-08-07T07:41:27.062Z,26.70
2018-08-07T07:43:56.804Z,26.60
2018-08-07T07:46:26.543Z,26.60
2018-08-07T07:48:56.211Z,26.60
2018-08-07T07:51:25.626Z,26.60
2018-08-07T07:53:55.295Z,26.60
2018-08-07T07:56:24.982Z,26.70
2018-08-07T07:58:54.614Z,26.70
2018-08-07T08:01:24.694Z,26.70
2018-08-07T08:03:54.690Z,26.80
2018-08-07T08:06:24.049Z,26.90
2018-08-07T08:08:53.451Z,27.00
2018-08-07T08:11:22.965Z,27.00
2018-08-07T08:13:52.647Z,27.10
2018-08-07T08:16:22.090Z,27.20
2018-08-07T08:18:51.556Z,27.30
2018-08-07T08:21:21.314Z,27.30
2018-08-07T08:23:50.674Z,27.30
2018-08-07T08:26:20.271Z,27.30
2018-08-07T08:28:49.838Z,27.40
2018-08-07T08:31:19.902Z,27.50
2018-08-07T08:33:49.927Z,27.50
2018-08-07T08:36:19.367Z,27.50
2018-08-07T08:38:48.731Z,27.60
2018-08-07T08:41:18.083Z,27.60
2018-08-07T08:43:47.450Z,27.60
2018-08-07T08:46:16.870Z,27.60
2018-08-07T08:48:46.383Z,27.50
2018-08-07T08:51:15.806Z,27.50
2018-08-07T08:53:45.340Z,27.50
2018-08-07T08:56:15.082Z,27.50
2018-08-07T08:58:44.474Z,27.50
2018-08-07T09:01:13.872Z,27.50
2018-08-07T09:03:43.227Z,27.50
2018-08-07T09:06:12.634Z,27.60
2018-08-07T09:08:42.011Z,27.70
2018-08-07T09:11:11.458Z,27.70
2018-08-07T09:13:40.866Z,27.70
2018-08-07T09:16:10.422Z,27.70
2018-08-07T09:18:39.830Z,27.70
2018-08-07T09:21:09.247Z,27.80
2018-08-07T09:23:38.682Z,27.80
2018-08-07T09:26:08.157Z,27.80
2018-08-07T09:28:37.654Z,27.80
2018-08-07T09:31:07.054Z,27.90
2018-08-07T09:33:37.138Z,27.90
2018-08-07T09:36:06.911Z,27.90
2018-08-07T09:38:36.324Z,27.90
2018-08-07T09:41:06.031Z,27.90
2018-08-07T09:43:35.782Z,28.00
2018-08-07T09:46:05.715Z,28.10
2018-08-07T09:48:35.473Z,28.10
2018-08-07T09:51:05.259Z,28.20
2018-08-07T09:53:35.182Z,28.30
2018-08-07T09:56:04.581Z,28.30
2018-08-07T09:58:34.333Z,28.40
2018-08-07T10:01:09.356Z,28.60
2018-08-07T10:03:38.760Z,28.60
2018-08-07T10:06:08.387Z,28.60
2018-08-07T10:08:37.786Z,28.50
2018-08-07T10:11:07.654Z,28.50
2018-08-07T10:13:37.039Z,28.50
2018-08-07T10:16:06.901Z,28.60
2018-08-07T10:18:36.822Z,28.60
2018-08-07T10:21:07.029Z,28.60
2018-08-07T10:23:36.551Z,28.70
2018-08-07T10:26:06.286Z,28.80
2018-08-07T10:28:35.642Z,28.80
2018-08-07T10:31:05.699Z,28.80
2018-08-07T10:33:35.483Z,29.00
2018-08-07T10:36:04.898Z,29.10
2018-08-07T10:38:35.514Z,29.20
2018-08-07T10:41:05.498Z,29.40
2018-08-07T10:43:35.110Z,29.50
2018-08-07T10:46:04.693Z,29.50
2018-08-07T10:48:34.138Z,29.60
2018-08-07T10:51:03.870Z,29.60
2018-08-07T10:53:33.415Z,29.50
2018-08-07T10:56:02.894Z,29.60
2018-08-07T10:58:32.342Z,29.50
2018-08-07T11:01:01.723Z,29.50
2018-08-07T11:03:31.102Z,29.50
2018-08-07T11:06:00.494Z,29.60
2018-08-07T11:08:30.231Z,29.60
2018-08-07T11:10:59.570Z,29.60
2018-08-07T11:13:28.931Z,29.60
2018-08-07T11:15:58.350Z,29.70
2018-08-07T11:18:27.814Z,29.70
2018-08-07T11:20:57.620Z,29.70
2018-08-07T11:23:27.198Z,29.50
2018-08-07T11:25:56.899Z,29.40
2018-08-07T11:28:26.306Z,29.40
2018-08-07T11:30:55.710Z,29.40
2018-08-07T11:33:25.086Z,29.40
2018-08-07T11:35:54.473Z,29.40
2018-08-07T11:38:24.014Z,29.30
2018-08-07T11:40:53.413Z,29.30
2018-08-07T11:43:22.790Z,29.30
2018-08-07T11:45:52.169Z,29.30
2018-08-07T11:48:22.021Z,29.20
2018-08-07T11:50:51.531Z,29.20
2018-08-07T11:53:20.911Z,29.30
2018-08-07T11:55:50.322Z,29.20
2018-08-07T11:58:19.702Z,29.20
2018-08-07T12:00:49.129Z,29.10
2018-08-07T12:03:18.497Z,29.00
2018-08-07T12:05:48.519Z,29.00
2018-08-07T12:08:18.222Z,28.90
2018-08-07T12:10:47.618Z,28.80
2018-08-07T12:13:17.271Z,28.70
2018-08-07T12:15:46.674Z,28.60
2018-08-07T12:18:16.020Z,28.50
2018-08-07T12:20:45.487Z,28.50
2018-08-07T12:23:15.135Z,28.40
2018-08-07T12:25:44.859Z,28.30
2018-08-07T12:28:14.890Z,28.30
2018-08-07T12:30:44.318Z,28.20
2018-08-07T12:33:14.067Z,28.10
2018-08-07T12:35:44.110Z,28.10
2018-08-07T12:38:13.775Z,28.10
2018-08-07T12:40:43.799Z,28.00
2018-08-07T12:43:13.165Z,27.90
2018-08-07T12:45:43.519Z,27.90
2018-08-07T12:48:12.858Z,27.80
2018-08-07T12:50:42.562Z,27.80
2018-08-07T12:53:12.283Z,27.70
2018-08-07T12:55:42.101Z,27.70
2018-08-07T12:58:11.789Z,27.60
2018-08-07T13:00:41.454Z,27.60
2018-08-07T13:03:11.122Z,27.50
2018-08-07T13:05:41.168Z,27.50
2018-08-07T13:08:10.835Z,27.50
2018-08-07T13:10:40.572Z,27.50
2018-08-07T13:13:10.250Z,27.40
2018-08-07T13:15:40.291Z,27.40
2018-08-07T13:18:09.927Z,27.40
2018-08-07T13:20:39.937Z,27.30
2018-08-07T13:23:09.623Z,27.30
2018-08-07T13:25:39.650Z,27.30
2018-08-07T13:28:09.327Z,27.30
2018-08-07T13:30:38.994Z,27.30
2018-08-07T13:33:08.718Z,27.30
2018-08-07T13:35:38.478Z,27.30
2018-08-07T13:38:08.187Z,27.30
2018-08-07T13:40:37.629Z,27.30
2018-08-07T13:43:07.705Z,27.30
2018-08-07T13:45:37.514Z,27.20
2018-08-07T13:48:07.183Z,27.20
2018-08-07T13:50:37.182Z,27.20
2018-08-07T13:53:06.895Z,27.20
2018-08-07T13:55:36.534Z,27.20
2018-08-07T13:58:06.591Z,27.20
2018-08-07T14:00:36.254Z,27.20
2018-08-07T14:03:06.298Z,27.10
2018-08-07T14:05:36.019Z,27.00
2018-08-07T14:08:05.811Z,27.00
2018-08-07T14:10:35.887Z,27.00
2018-08-07T14:13:05.690Z,27.00
2018-08-07T14:15:35.444Z,27.00
2018-08-07T14:18:05.614Z,27.00
2018-08-07T14:20:35.238Z,27.00
2018-08-07T14:23:05.237Z,27.00
2018-08-07T14:25:35.023Z,27.00
2018-08-07T14:28:04.835Z,27.00
2018-08-07T14:30:34.537Z,27.00
2018-08-07T14:33:05.568Z,27.00
2018-08-07T14:35:35.562Z,27.00
2018-08-07T14:38:06.446Z,27.00
2018-08-07T14:40:36.458Z,27.00
2018-08-07T14:43:06.903Z,27.00
2018-08-07T14:45:37.787Z,26.90
2018-08-07T14:48:07.607Z,26.90
2018-08-07T14:50:37.400Z,27.00
2018-08-07T14:53:07.438Z,27.00
2018-08-07T14:55:37.486Z,27.00
2018-08-07T14:58:07.239Z,27.10
2018-08-07T15:00:36.904Z,27.10
2018-08-07T15:03:07.484Z,27.20
2018-08-07T15:05:37.202Z,27.30
2018-08-07T15:08:07.430Z,27.40
2018-08-07T15:10:37.130Z,27.50
2018-08-07T15:13:07.411Z,27.50
2018-08-07T15:15:37.067Z,27.50
2018-08-07T15:18:06.887Z,27.60
2018-08-07T15:20:36.646Z,27.60
2018-08-07T15:23:06.666Z,27.70
2018-08-07T15:25:36.666Z,27.70
2018-08-07T15:28:06.712Z,27.70
2018-08-07T15:30:37.244Z,27.70
2018-08-07T15:33:06.935Z,27.70
2018-08-07T15:35:36.920Z,27.70
2018-08-07T15:38:07.239Z,27.70
2018-08-07T15:40:37.318Z,27.70
2018-08-07T15:43:07.074Z,27.70
2018-08-07T15:45:36.815Z,27.70
2018-08-07T15:48:07.663Z,27.80
2018-08-07T15:50:37.706Z,27.80
2018-08-07T15:53:07.490Z,27.80
2018-08-07T15:55:37.587Z,27.80
2018-08-07T15:58:07.408Z,27.70
2018-08-07T16:00:37.078Z,27.70
2018-08-07T16:03:06.711Z,27.60
2018-08-07T16:05:36.439Z,27.60
2018-08-07T16:08:06.274Z,27.50
2018-08-07T16:10:36.195Z,27.40
2018-08-07T16:13:05.959Z,27.40
2018-08-07T16:15:35.639Z,27.40
2018-08-07T16:18:05.647Z,27.30
2018-08-07T16:20:35.699Z,27.30
2018-08-07T16:23:05.976Z,27.20
2018-08-07T16:25:35.755Z,27.20
2018-08-07T16:28:05.363Z,27.20
2018-08-07T16:30:35.055Z,27.10
2018-08-07T16:33:05.103Z,27.10
2018-08-07T16:35:35.111Z,27.00
2018-08-07T16:38:05.212Z,27.00
2018-08-07T16:40:35.691Z,26.90
2018-08-07T16:43:07.041Z,26.90
2018-08-07T16:45:38.186Z,26.90
2018-08-07T16:48:08.346Z,26.90
2018-08-07T16:50:37.736Z,26.90
2018-08-07T16:53:07.479Z,26.90
2018-08-07T16:55:36.902Z,26.90
2018-08-07T16:58:06.623Z,26.90
2018-08-07T17:00:36.298Z,26.90
2018-08-07T17:03:06.506Z,26.90
2018-08-07T17:05:35.947Z,26.90
2018-08-07T17:08:05.387Z,26.90
2018-08-07T17:10:35.154Z,26.90
2018-08-07T17:13:04.702Z,26.90
2018-08-07T17:15:34.118Z,26.90
2018-08-07T17:18:03.514Z,26.90
2018-08-07T17:20:33.238Z,26.90
2018-08-07T17:23:02.979Z,26.90
2018-08-07T17:25:32.382Z,26.90
2018-08-07T17:28:04.731Z,26.90
2018-08-07T17:30:34.915Z,26.90
2018-08-07T17:35:33.783Z,26.90
2018-08-07T17:38:03.200Z,26.90
2018-08-07T17:40:32.678Z,27.00
2018-08-07T17:43:02.142Z,27.00
2018-08-07T17:45:35.827Z,27.00
2018-08-07T17:48:05.699Z,26.90
2018-08-07T17:50:35.112Z,26.90
2018-08-07T17:53:04.555Z,26.90
2018-08-07T17:55:34.107Z,26.80
2018-08-07T17:58:03.666Z,26.80
2018-08-07T18:00:33.097Z,26.70
2018-08-07T18:03:02.506Z,26.70
2018-08-07T18:05:32.214Z,26.60
2018-08-07T18:08:01.890Z,26.60
2018-08-07T18:10:31.683Z,26.50
2018-08-07T18:13:01.079Z,26.50
2018-08-07T18:15:31.131Z,26.40
2018-08-07T18:18:00.934Z,26.40
2018-08-07T18:20:30.383Z,26.30
2018-08-07T18:23:00.077Z,26.20
2018-08-07T18:25:29.458Z,26.10
2018-08-07T18:27:58.806Z,26.10
2018-08-07T18:30:28.535Z,26.00
2018-08-07T18:32:58.859Z,25.90
2018-08-07T18:35:28.878Z,25.90
2018-08-07T18:37:58.237Z,25.80
2018-08-07T18:40:27.878Z,25.70
2018-08-07T18:42:57.590Z,25.70
2018-08-07T18:45:32.956Z,25.60
2018-08-07T18:48:02.815Z,25.50
2018-08-07T18:50:32.523Z,25.50
2018-08-07T18:53:02.285Z,25.40
2018-08-07T18:55:31.662Z,25.50
2018-08-07T18:58:01.340Z,25.40
2018-08-07T19:00:30.779Z,25.40
2018-08-07T19:03:00.160Z,25.30
2018-08-07T19:05:29.870Z,25.30
2018-08-07T19:07:59.504Z,25.20
2018-08-07T19:10:29.175Z,25.10
2018-08-07T19:12:58.538Z,25.00
2018-08-07T19:15:28.532Z,25.00
2018-08-07T19:17:58.188Z,25.00
2018-08-07T19:20:27.839Z,24.90
2018-08-07T19:22:57.506Z,24.90
2018-08-07T19:25:27.171Z,24.80
2018-08-07T19:27:57.151Z,24.70
2018-08-07T19:30:27.222Z,24.70
2018-08-07T19:32:56.966Z,24.70
2018-08-07T19:35:26.652Z,24.60
2018-08-07T19:37:56.366Z,24.60
2018-08-07T19:40:25.850Z,24.50
2018-08-07T19:42:55.950Z,24.50
2018-08-07T19:45:31.426Z,24.50
2018-08-07T19:48:01.831Z,24.40
2018-08-07T19:50:31.481Z,24.40
2018-08-07T19:53:01.142Z,24.30
2018-08-07T19:55:30.902Z,24.30
2018-08-07T19:58:00.758Z,24.30
2018-08-07T20:00:30.764Z,24.30
2018-08-07T20:03:00.743Z,24.20
2018-08-07T20:05:30.392Z,24.20
2018-08-07T20:08:00.103Z,24.20
2018-08-07T20:10:30.430Z,24.20
2018-08-07T20:13:00.508Z,24.20
2018-08-07T20:15:30.166Z,24.10
2018-08-07T20:17:59.811Z,24.10
2018-08-07T20:20:29.547Z,24.10
2018-08-07T20:22:59.242Z,24.00
2018-08-07T20:25:28.884Z,24.00
2018-08-07T20:27:58.582Z,24.00
2018-08-07T20:30:28.207Z,23.90
2018-08-07T20:32:58.430Z,23.90
2018-08-07T20:35:28.114Z,23.80
2018-08-07T20:37:58.111Z,23.80
2018-08-07T20:40:28.643Z,23.80
2018-08-07T20:42:59.016Z,23.70
2018-08-07T20:45:31.921Z,23.70
2018-08-07T20:48:01.638Z,23.60
2018-08-07T20:50:31.302Z,23.60
2018-08-07T20:53:01.008Z,23.60
2018-08-07T20:55:30.682Z,23.60
2018-08-07T20:58:00.391Z,23.60
2018-08-07T21:00:30.146Z,23.50
2018-08-07T21:02:59.887Z,23.50
2018-08-07T21:05:29.654Z,23.40
2018-08-07T21:07:59.377Z,23.30
2018-08-07T21:10:29.478Z,23.30
2018-08-07T21:12:59.254Z,23.20
2018-08-07T21:15:28.958Z,23.20
2018-08-07T21:17:59.027Z,23.10
2018-08-07T21:20:29.034Z,23.00
2018-08-07T21:22:58.724Z,23.00
2018-08-07T21:25:28.494Z,22.90
2018-08-07T21:27:59.515Z,22.90
2018-08-07T21:30:30.538Z,22.90
2018-08-07T21:33:00.267Z,23.00
2018-08-07T21:35:30.291Z,22.90
2018-08-07T21:38:00.445Z,23.00
2018-08-07T21:40:30.154Z,22.90
2018-08-07T21:42:59.826Z,22.90
2018-08-07T21:45:29.590Z,22.90
2018-08-07T21:47:59.303Z,22.80
2018-08-07T21:50:28.938Z,22.80
2018-08-07T21:52:59.319Z,22.80
2018-08-07T21:55:28.982Z,22.70
2018-08-07T21:57:58.630Z,22.80
2018-08-07T22:00:47.968Z,22.70
2018-08-07T22:03:17.680Z,22.70
2018-08-07T22:05:47.935Z,22.70
2018-08-07T22:08:17.594Z,22.70
2018-08-07T22:10:47.256Z,22.60
2018-08-07T22:13:16.954Z,22.60
2018-08-07T22:15:46.611Z,22.60
2018-08-07T22:18:16.310Z,22.50
2018-08-07T22:20:45.991Z,22.50
2018-08-07T22:23:15.715Z,22.50
2018-08-07T22:25:45.371Z,22.40
2018-08-07T22:28:15.084Z,22.40
2018-08-07T22:30:44.781Z,22.30
2018-08-07T22:33:14.418Z,22.30
2018-08-07T22:35:44.043Z,22.10
2018-08-07T22:38:13.706Z,22.10
2018-08-07T22:40:43.358Z,22.10
2018-08-07T22:43:13.040Z,22.10
2018-08-07T22:45:43.236Z,22.10
2018-08-07T22:48:12.931Z,22.20
2018-08-07T22:50:42.911Z,22.10
2018-08-07T22:53:12.611Z,22.20
2018-08-07T22:55:42.586Z,22.20
2018-08-07T22:58:12.323Z,22.20
2018-08-07T23:00:41.999Z,22.20
2018-08-07T23:03:12.044Z,22.20
2018-08-07T23:05:41.742Z,22.20
2018-08-07T23:08:11.436Z,22.20
2018-08-07T23:10:41.083Z,22.30
2018-08-07T23:13:10.723Z,22.20
2018-08-07T23:15:40.767Z,22.20
2018-08-07T23:18:10.438Z,22.20
2018-08-07T23:20:40.111Z,22.30
2018-08-07T23:23:10.454Z,22.30
2018-08-07T23:25:40.087Z,22.30
2018-08-07T23:31:27.335Z,22.30
2018-08-07T23:33:57.364Z,22.30
2018-08-07T23:36:27.002Z,22.30
2018-08-07T23:38:56.710Z,22.30
2018-08-07T23:41:26.403Z,22.30
2018-08-07T23:43:56.389Z,22.30
2018-08-07T23:46:26.063Z,22.30
2018-08-07T23:48:56.066Z,22.30
2018-08-07T23:51:26.097Z,22.30
2018-08-07T23:53:55.826Z,22.30
2018-08-07T23:56:25.587Z,22.30
2018-08-07T23:58:55.282Z,22.30
