createdAt,value
2019-03-28T00:02:11.839Z,99.90
2019-03-28T00:04:42.621Z,99.90
2019-03-28T00:07:13.086Z,99.90
2019-03-28T00:09:43.055Z,99.90
2019-03-28T00:12:12.983Z,99.90
2019-03-28T00:14:43.222Z,99.90
2019-03-28T00:17:13.316Z,99.90
2019-03-28T00:19:43.300Z,99.90
2019-03-28T00:22:18.229Z,99.90
2019-03-28T00:25:02.295Z,99.90
2019-03-28T00:27:32.214Z,99.90
2019-03-28T00:30:02.141Z,99.90
2019-03-28T00:32:32.050Z,99.90
2019-03-28T00:35:01.991Z,99.90
2019-03-28T00:37:31.983Z,99.90
2019-03-28T00:40:02.027Z,99.90
2019-03-28T00:42:32.053Z,99.90
2019-03-28T00:45:01.905Z,99.90
2019-03-28T00:47:31.827Z,99.90
2019-03-28T00:50:01.690Z,99.90
2019-03-28T00:52:31.595Z,99.90
2019-03-28T00:55:01.515Z,99.90
2019-03-28T00:57:31.409Z,99.90
2019-03-28T01:00:01.286Z,99.90
2019-03-28T01:02:31.170Z,99.90
2019-03-28T01:05:01.066Z,99.90
2019-03-28T01:07:31.069Z,99.90
2019-03-28T01:10:00.939Z,99.90
2019-03-28T01:12:30.849Z,99.90
2019-03-28T01:15:00.745Z,99.90
2019-03-28T01:17:30.637Z,99.90
2019-03-28T01:20:00.639Z,99.90
2019-03-28T01:22:31.066Z,99.90
2019-03-28T01:25:02.853Z,99.90
2019-03-28T01:27:32.812Z,99.90
2019-03-28T01:30:03.243Z,99.90
2019-03-28T01:32:33.190Z,99.90
2019-03-28T01:35:03.105Z,99.90
2019-03-28T01:37:32.987Z,99.90
2019-03-28T01:40:02.865Z,99.90
2019-03-28T01:42:32.867Z,99.90
2019-03-28T01:45:02.753Z,99.90
2019-03-28T01:47:32.681Z,99.90
2019-03-28T01:50:02.590Z,99.90
2019-03-28T01:52:33.345Z,99.90
2019-03-28T01:55:03.281Z,99.90
2019-03-28T01:57:33.289Z,99.90
2019-03-28T02:00:03.219Z,99.90
2019-03-28T02:02:33.117Z,99.90
2019-03-28T02:05:03.397Z,99.90
2019-03-28T02:07:33.290Z,99.90
2019-03-28T02:10:04.207Z,99.90
2019-03-28T02:12:34.169Z,99.90
2019-03-28T02:15:04.352Z,99.90
2019-03-28T02:17:34.438Z,99.90
2019-03-28T02:20:10.594Z,99.90
2019-03-28T02:22:40.557Z,99.90
2019-03-28T02:25:10.930Z,99.90
2019-03-28T02:27:40.854Z,99.90
2019-03-28T02:30:12.081Z,99.90
2019-03-28T02:32:42.054Z,99.90
2019-03-28T02:35:12.159Z,99.90
2019-03-28T02:37:42.174Z,99.90
2019-03-28T02:40:12.185Z,99.90
2019-03-28T02:42:42.162Z,99.90
2019-03-28T02:45:12.169Z,99.90
2019-03-28T02:47:42.157Z,99.90
2019-03-28T02:50:12.110Z,99.90
2019-03-28T02:52:42.160Z,99.90
2019-03-28T02:55:12.109Z,99.90
2019-03-28T02:57:43.806Z,99.90
2019-03-28T03:00:13.793Z,99.90
2019-03-28T03:02:43.820Z,99.90
2019-03-28T03:05:13.794Z,99.90
2019-03-28T03:07:43.706Z,99.90
2019-03-28T03:10:13.914Z,99.90
2019-03-28T03:12:43.878Z,99.90
2019-03-28T03:15:14.650Z,99.90
2019-03-28T03:17:44.507Z,99.90
2019-03-28T03:20:14.649Z,99.90
2019-03-28T03:22:44.525Z,99.90
2019-03-28T03:25:14.531Z,99.90
2019-03-28T03:27:56.861Z,99.90
2019-03-28T03:30:16.098Z,99.90
2019-03-28T03:32:46.054Z,99.90
2019-03-28T03:35:16.043Z,99.90
2019-03-28T03:37:45.986Z,99.90
2019-03-28T03:40:16.020Z,99.90
2019-03-28T03:42:45.981Z,99.90
2019-03-28T03:45:15.846Z,99.90
2019-03-28T03:47:46.009Z,99.90
2019-03-28T03:50:26.048Z,99.90
2019-03-28T03:52:55.968Z,99.90
2019-03-28T03:55:25.889Z,99.90
2019-03-28T03:57:55.796Z,99.90
2019-03-28T04:00:33.689Z,99.90
2019-03-28T04:03:03.649Z,99.90
2019-03-28T04:05:33.594Z,99.90
2019-03-28T04:08:03.561Z,99.90
2019-03-28T04:10:33.517Z,99.90
2019-03-28T04:13:03.528Z,99.90
2019-03-28T04:15:33.504Z,99.90
2019-03-28T04:18:03.481Z,99.90
2019-03-28T04:20:33.426Z,99.90
2019-03-28T04:23:04.042Z,99.90
2019-03-28T04:25:34.618Z,99.90
2019-03-28T04:28:04.613Z,99.90
2019-03-28T04:30:34.495Z,99.90
2019-03-28T04:33:04.462Z,99.90
2019-03-28T04:35:34.323Z,99.90
2019-03-28T04:38:04.216Z,99.90
2019-03-28T04:40:34.542Z,99.90
2019-03-28T04:43:04.778Z,99.90
2019-03-28T04:45:34.689Z,99.90
2019-03-28T04:48:04.565Z,99.90
2019-03-28T04:50:34.503Z,99.90
2019-03-28T04:53:04.369Z,99.90
2019-03-28T04:55:34.570Z,99.90
2019-03-28T04:58:04.505Z,99.90
2019-03-28T05:00:34.397Z,99.90
2019-03-28T05:03:04.321Z,99.90
2019-03-28T05:05:34.325Z,99.90
2019-03-28T05:08:04.278Z,99.90
2019-03-28T05:10:34.254Z,99.90
2019-03-28T05:13:04.137Z,99.90
2019-03-28T05:15:34.134Z,99.90
2019-03-28T05:18:04.078Z,99.90
2019-03-28T05:20:34.061Z,99.90
2019-03-28T05:23:03.942Z,99.90
2019-03-28T05:25:33.805Z,99.90
2019-03-28T05:28:03.735Z,99.90
2019-03-28T05:30:33.678Z,99.90
2019-03-28T05:33:03.577Z,99.90
2019-03-28T05:35:33.435Z,99.90
2019-03-28T05:38:03.329Z,99.90
2019-03-28T05:40:33.198Z,99.90
2019-03-28T05:43:03.165Z,99.90
2019-03-28T05:45:33.042Z,99.90
2019-03-28T05:48:02.933Z,99.90
2019-03-28T05:50:32.873Z,99.90
2019-03-28T05:53:03.162Z,99.90
2019-03-28T05:55:33.117Z,99.90
2019-03-28T05:58:03.603Z,99.90
2019-03-28T06:00:33.486Z,99.90
2019-03-28T06:03:03.609Z,99.90
2019-03-28T06:05:33.676Z,99.90
2019-03-28T06:08:04.660Z,99.90
2019-03-28T06:10:34.632Z,99.90
2019-03-28T06:13:04.703Z,99.90
2019-03-28T06:15:34.650Z,99.90
2019-03-28T06:18:04.685Z,99.90
2019-03-28T06:20:34.729Z,99.90
2019-03-28T06:23:05.209Z,99.90
2019-03-28T06:25:35.098Z,99.90
2019-03-28T06:28:05.088Z,99.90
2019-03-28T06:30:35.089Z,99.90
2019-03-28T06:33:05.025Z,99.90
2019-03-28T06:35:34.967Z,99.90
2019-03-28T06:38:04.869Z,99.90
2019-03-28T06:40:34.925Z,99.90
2019-03-28T06:43:04.831Z,99.90
2019-03-28T06:45:34.819Z,99.90
2019-03-28T06:48:04.767Z,99.90
2019-03-28T06:50:34.681Z,99.90
2019-03-28T06:53:04.590Z,99.90
2019-03-28T06:55:36.864Z,99.90
2019-03-28T06:58:06.239Z,99.90
2019-03-28T07:00:36.226Z,99.90
2019-03-28T07:03:06.182Z,99.90
2019-03-28T07:05:36.083Z,99.90
2019-03-28T07:08:05.996Z,99.90
2019-03-28T07:10:36.458Z,99.90
2019-03-28T07:13:06.679Z,99.90
2019-03-28T07:15:36.980Z,99.90
2019-03-28T07:18:07.038Z,99.90
2019-03-28T07:20:37.054Z,99.90
2019-03-28T07:23:06.977Z,99.90
2019-03-28T07:25:36.960Z,99.90
2019-03-28T07:28:06.932Z,99.90
2019-03-28T07:30:36.930Z,99.90
2019-03-28T07:33:07.026Z,99.90
2019-03-28T07:35:37.018Z,99.90
2019-03-28T07:38:06.986Z,99.90
2019-03-28T07:40:36.932Z,99.90
2019-03-28T07:43:06.938Z,99.90
2019-03-28T07:45:36.836Z,99.90
2019-03-28T07:48:06.817Z,99.90
2019-03-28T07:50:37.564Z,99.90
2019-03-28T07:53:07.653Z,99.90
2019-03-28T07:55:37.570Z,99.90
2019-03-28T07:58:07.858Z,99.90
2019-03-28T08:00:39.109Z,99.90
2019-03-28T08:03:09.011Z,99.90
2019-03-28T08:05:39.020Z,99.90
2019-03-28T08:08:08.948Z,99.90
2019-03-28T08:10:38.925Z,99.90
2019-03-28T08:13:08.786Z,99.90
2019-03-28T08:15:38.702Z,99.90
2019-03-28T08:18:08.714Z,99.90
2019-03-28T08:20:38.766Z,99.90
2019-03-28T08:23:08.706Z,99.90
2019-03-28T08:25:38.638Z,99.90
2019-03-28T08:28:08.545Z,99.90
2019-03-28T08:30:39.595Z,99.90
2019-03-28T08:33:09.886Z,99.90
2019-03-28T08:35:39.800Z,99.90
2019-03-28T08:38:10.360Z,99.90
2019-03-28T08:40:43.369Z,99.90
2019-03-28T08:43:13.485Z,99.90
2019-03-28T08:45:43.457Z,99.90
2019-03-28T08:48:13.346Z,99.90
2019-03-28T08:50:43.290Z,99.90
2019-03-28T08:53:13.489Z,99.90
2019-03-28T08:55:43.385Z,99.90
2019-03-28T08:58:13.368Z,99.90
2019-03-28T09:03:31.085Z,99.90
2019-03-28T09:06:01.046Z,99.90
2019-03-28T09:08:30.980Z,99.90
2019-03-28T09:11:00.917Z,99.90
2019-03-28T09:13:30.916Z,99.90
2019-03-28T09:16:00.953Z,99.90
2019-03-28T09:21:18.878Z,99.90
2019-03-28T09:23:48.859Z,99.90
2019-03-28T09:26:18.809Z,99.90
2019-03-28T09:28:48.737Z,99.90
2019-03-28T09:31:20.188Z,99.90
2019-03-28T09:33:50.418Z,99.90
2019-03-28T09:36:20.380Z,99.90
2019-03-28T09:38:50.261Z,99.90
2019-03-28T09:41:20.199Z,99.90
2019-03-28T09:43:55.667Z,99.90
2019-03-28T09:46:21.773Z,99.90
2019-03-28T09:48:51.722Z,99.90
2019-03-28T09:51:21.677Z,99.90
2019-03-28T09:53:51.600Z,99.90
2019-03-28T09:56:21.589Z,99.90
2019-03-28T09:58:51.529Z,99.90
2019-03-28T10:01:21.439Z,99.90
2019-03-28T10:03:51.367Z,99.90
2019-03-28T10:06:21.283Z,99.90
2019-03-28T10:08:51.213Z,99.90
2019-03-28T10:11:21.119Z,99.90
2019-03-28T10:13:51.010Z,99.90
2019-03-28T10:16:21.009Z,99.90
2019-03-28T10:18:50.949Z,99.90
2019-03-28T10:21:20.981Z,99.90
2019-03-28T10:23:50.962Z,98.90
2019-03-28T10:26:20.897Z,97.80
2019-03-28T10:28:50.787Z,95.10
2019-03-28T10:31:20.869Z,96.50
2019-03-28T10:33:50.955Z,95.90
2019-03-28T10:36:20.961Z,95.50
2019-03-28T10:38:50.904Z,96.20
2019-03-28T10:41:20.835Z,95.90
2019-03-28T10:43:50.726Z,93.70
2019-03-28T10:46:20.735Z,91.50
2019-03-28T10:48:50.610Z,92.90
2019-03-28T10:51:20.605Z,92.30
2019-03-28T10:53:50.497Z,92.00
2019-03-28T10:56:23.275Z,91.50
2019-03-28T10:58:52.147Z,88.40
2019-03-28T11:01:41.442Z,89.80
2019-03-28T11:03:53.723Z,87.00
2019-03-28T11:06:23.737Z,84.40
2019-03-28T11:08:53.699Z,82.80
2019-03-28T11:11:23.613Z,86.00
2019-03-28T11:13:53.537Z,83.10
2019-03-28T11:16:23.492Z,83.80
2019-03-28T11:18:53.481Z,81.60
2019-03-28T11:21:23.436Z,84.00
2019-03-28T11:23:53.405Z,83.50
2019-03-28T11:26:23.289Z,79.00
2019-03-28T11:28:53.216Z,82.40
2019-03-28T11:31:23.239Z,84.80
2019-03-28T11:33:53.236Z,85.60
2019-03-28T11:36:23.215Z,82.80
2019-03-28T11:38:53.217Z,83.40
2019-03-28T11:41:23.165Z,79.70
2019-03-28T11:43:53.195Z,77.90
2019-03-28T11:46:23.140Z,79.60
2019-03-28T11:48:53.127Z,80.20
2019-03-28T11:51:23.149Z,79.50
2019-03-28T11:53:53.095Z,78.10
2019-03-28T11:56:23.029Z,80.50
2019-03-28T11:58:52.952Z,80.80
2019-03-28T12:01:23.018Z,81.80
2019-03-28T12:03:52.914Z,83.70
2019-03-28T12:06:22.857Z,84.50
2019-03-28T12:08:55.840Z,82.80
2019-03-28T12:11:24.506Z,82.60
2019-03-28T12:13:54.461Z,84.40
2019-03-28T12:16:24.466Z,85.30
2019-03-28T12:18:54.461Z,86.00
2019-03-28T12:21:24.479Z,84.70
2019-03-28T12:23:54.354Z,84.30
2019-03-28T12:26:24.366Z,84.50
2019-03-28T12:28:54.378Z,85.70
2019-03-28T12:31:24.373Z,86.70
2019-03-28T12:33:54.309Z,84.40
2019-03-28T12:36:24.339Z,84.20
2019-03-28T12:38:54.724Z,85.20
2019-03-28T12:41:24.804Z,83.10
2019-03-28T12:43:54.753Z,84.40
2019-03-28T12:46:25.758Z,84.70
2019-03-28T12:48:56.002Z,82.60
2019-03-28T12:51:26.522Z,82.80
2019-03-28T12:53:56.581Z,83.60
2019-03-28T12:56:26.570Z,82.80
2019-03-28T12:58:56.625Z,84.40
2019-03-28T13:01:26.516Z,85.80
2019-03-28T13:03:56.531Z,85.10
2019-03-28T13:06:26.481Z,85.70
2019-03-28T13:08:56.475Z,86.10
2019-03-28T13:11:26.443Z,84.60
2019-03-28T13:13:56.346Z,83.80
2019-03-28T13:16:26.347Z,84.90
2019-03-28T13:18:56.308Z,85.40
2019-03-28T13:21:26.347Z,85.30
2019-03-28T13:23:56.227Z,85.90
2019-03-28T13:26:26.249Z,85.50
2019-03-28T13:28:56.277Z,83.10
2019-03-28T13:31:26.222Z,84.10
2019-03-28T13:33:56.189Z,85.40
2019-03-28T13:36:26.207Z,86.20
2019-03-28T13:38:56.201Z,84.50
2019-03-28T13:41:26.240Z,85.10
2019-03-28T13:43:56.745Z,81.60
2019-03-28T13:46:26.910Z,82.20
2019-03-28T13:48:56.844Z,82.60
2019-03-28T13:51:26.798Z,85.20
2019-03-28T13:53:56.724Z,84.30
2019-03-28T13:56:26.710Z,84.20
2019-03-28T13:58:56.724Z,84.80
2019-03-28T14:01:26.695Z,82.40
2019-03-28T14:03:56.648Z,82.70
2019-03-28T14:06:26.632Z,83.50
2019-03-28T14:08:56.572Z,82.60
2019-03-28T14:11:26.540Z,83.80
2019-03-28T14:13:56.463Z,83.30
2019-03-28T14:16:26.356Z,82.30
2019-03-28T14:18:56.303Z,81.00
2019-03-28T14:21:26.349Z,82.50
2019-03-28T14:23:56.356Z,81.70
2019-03-28T14:26:26.287Z,82.00
2019-03-28T14:28:56.250Z,83.60
2019-03-28T14:31:26.234Z,84.00
2019-03-28T14:33:56.154Z,82.00
2019-03-28T14:36:26.150Z,81.40
2019-03-28T14:38:56.044Z,82.40
2019-03-28T14:41:26.490Z,82.50
2019-03-28T14:43:56.384Z,81.80
2019-03-28T14:46:26.320Z,83.30
2019-03-28T14:48:56.267Z,83.30
2019-03-28T14:51:26.480Z,82.50
2019-03-28T14:53:56.432Z,83.80
2019-03-28T14:56:26.938Z,83.90
2019-03-28T14:58:58.579Z,84.40
2019-03-28T15:01:28.758Z,86.20
2019-03-28T15:03:58.638Z,85.80
2019-03-28T15:06:28.599Z,85.60
2019-03-28T15:08:58.486Z,86.30
2019-03-28T15:11:28.458Z,88.20
2019-03-28T15:14:01.366Z,87.90
2019-03-28T15:16:31.375Z,87.60
2019-03-28T15:19:02.202Z,89.30
2019-03-28T15:21:32.179Z,90.10
2019-03-28T15:24:02.413Z,90.10
2019-03-28T15:26:32.346Z,90.30
2019-03-28T15:29:02.762Z,90.40
2019-03-28T15:31:32.726Z,90.80
2019-03-28T15:34:03.093Z,90.70
2019-03-28T15:36:33.060Z,91.20
2019-03-28T15:39:03.629Z,91.30
2019-03-28T15:41:33.594Z,91.40
2019-03-28T15:44:03.584Z,91.70
2019-03-28T15:46:33.474Z,92.00
2019-03-28T15:49:04.440Z,92.40
2019-03-28T15:51:34.393Z,92.70
2019-03-28T15:54:04.404Z,92.90
2019-03-28T15:56:34.274Z,93.20
2019-03-28T15:59:04.264Z,93.80
2019-03-28T16:01:34.178Z,94.00
2019-03-28T16:04:04.153Z,94.50
2019-03-28T16:06:34.152Z,95.20
2019-03-28T16:09:05.739Z,96.20
2019-03-28T16:11:35.849Z,97.50
2019-03-28T16:14:05.782Z,98.90
2019-03-28T16:16:35.775Z,99.90
2019-03-28T16:19:06.019Z,99.90
2019-03-28T16:21:36.211Z,99.90
2019-03-28T16:24:06.181Z,99.90
2019-03-28T16:26:36.202Z,99.90
2019-03-28T16:29:07.326Z,99.90
2019-03-28T16:31:37.593Z,99.90
2019-03-28T16:34:07.722Z,99.90
2019-03-28T16:36:37.806Z,99.90
2019-03-28T16:39:08.740Z,99.90
2019-03-28T16:41:38.685Z,99.90
2019-03-28T16:44:08.605Z,99.90
2019-03-28T16:46:38.479Z,99.90
2019-03-28T16:49:09.436Z,99.90
2019-03-28T16:51:39.386Z,99.90
2019-03-28T16:54:09.505Z,99.90
2019-03-28T16:56:39.373Z,99.90
2019-03-28T16:59:09.341Z,99.90
2019-03-28T17:01:39.214Z,99.90
2019-03-28T17:04:19.988Z,99.90
2019-03-28T17:06:41.045Z,99.90
2019-03-28T17:09:10.978Z,99.90
2019-03-28T17:11:40.860Z,99.90
2019-03-28T17:14:10.789Z,99.90
2019-03-28T17:16:40.749Z,99.90
2019-03-28T17:19:10.772Z,99.90
2019-03-28T17:21:40.812Z,99.90
2019-03-28T17:24:10.792Z,99.90
2019-03-28T17:26:40.731Z,99.90
2019-03-28T17:29:10.637Z,99.90
2019-03-28T17:31:40.539Z,99.90
2019-03-28T17:34:10.452Z,99.90
2019-03-28T17:36:40.479Z,99.90
2019-03-28T17:39:10.508Z,99.90
2019-03-28T17:41:40.555Z,99.90
2019-03-28T17:44:10.577Z,99.90
2019-03-28T17:46:40.569Z,99.90
2019-03-28T17:49:10.603Z,99.90
2019-03-28T17:51:40.648Z,99.90
2019-03-28T17:54:11.815Z,99.90
2019-03-28T17:56:42.149Z,99.90
2019-03-28T17:59:12.112Z,99.90
2019-03-28T18:01:42.068Z,99.90
2019-03-28T18:04:22.201Z,99.90
2019-03-28T18:06:44.181Z,99.90
2019-03-28T18:09:14.150Z,99.90
2019-03-28T18:11:44.022Z,99.90
2019-03-28T18:14:14.129Z,99.90
2019-03-28T18:16:44.001Z,99.90
2019-03-28T18:19:13.919Z,99.90
2019-03-28T18:21:43.837Z,99.90
2019-03-28T18:24:13.765Z,99.90
2019-03-28T18:26:43.692Z,99.90
2019-03-28T18:29:13.697Z,99.90
2019-03-28T18:31:50.359Z,99.90
2019-03-28T18:34:15.355Z,99.90
2019-03-28T18:36:47.289Z,99.90
2019-03-28T18:39:16.893Z,99.90
2019-03-28T18:41:46.875Z,99.90
2019-03-28T18:44:16.812Z,99.90
2019-03-28T18:46:46.777Z,99.90
2019-03-28T18:49:16.702Z,99.90
2019-03-28T18:51:46.595Z,99.90
2019-03-28T18:54:16.581Z,99.90
2019-03-28T18:56:46.481Z,99.90
2019-03-28T18:59:16.435Z,99.90
2019-03-28T19:01:46.366Z,99.90
2019-03-28T19:04:16.635Z,99.90
2019-03-28T19:06:46.607Z,99.90
2019-03-28T19:09:16.613Z,99.90
2019-03-28T19:11:46.564Z,99.90
2019-03-28T19:14:16.643Z,99.90
2019-03-28T19:16:48.346Z,99.90
2019-03-28T19:19:19.727Z,99.90
2019-03-28T19:21:49.644Z,99.90
2019-03-28T19:24:19.671Z,99.90
2019-03-28T19:26:49.546Z,99.90
2019-03-28T19:29:19.453Z,99.90
2019-03-28T19:31:49.324Z,99.90
2019-03-28T19:34:19.347Z,99.90
2019-03-28T19:36:49.820Z,99.90
2019-03-28T19:39:33.618Z,99.90
2019-03-28T19:42:04.641Z,99.90
2019-03-28T19:44:34.967Z,99.90
2019-03-28T19:47:04.847Z,99.90
2019-03-28T19:49:34.820Z,99.90
2019-03-28T19:52:04.764Z,99.90
2019-03-28T19:54:35.855Z,99.90
2019-03-28T19:57:05.990Z,99.90
2019-03-28T19:59:35.982Z,99.90
2019-03-28T20:02:06.014Z,99.90
2019-03-28T20:04:35.967Z,99.90
2019-03-28T20:07:05.962Z,99.90
2019-03-28T20:09:36.368Z,99.90
2019-03-28T20:12:06.423Z,99.90
2019-03-28T20:14:36.306Z,99.90
2019-03-28T20:19:42.140Z,99.90
2019-03-28T20:22:12.166Z,99.90
2019-03-28T20:24:42.266Z,99.90
2019-03-28T20:27:12.277Z,99.90
2019-03-28T20:29:42.253Z,99.90
2019-03-28T20:32:12.276Z,99.90
2019-03-28T20:34:42.195Z,99.90
2019-03-28T20:37:12.365Z,99.90
2019-03-28T20:39:42.334Z,99.90
2019-03-28T20:42:12.279Z,99.90
2019-03-28T20:44:42.285Z,99.90
2019-03-28T20:47:13.471Z,99.90
2019-03-28T20:49:46.476Z,99.90
2019-03-28T20:52:15.106Z,99.90
2019-03-28T20:54:45.081Z,99.90
2019-03-28T20:57:15.025Z,99.90
2019-03-28T20:59:46.892Z,99.90
2019-03-28T21:02:17.472Z,99.90
2019-03-28T21:04:47.455Z,99.90
2019-03-28T21:07:20.235Z,99.90
2019-03-28T21:09:50.242Z,99.90
2019-03-28T21:12:20.278Z,99.90
2019-03-28T21:14:50.233Z,99.90
2019-03-28T21:17:20.182Z,99.90
2019-03-28T21:19:50.146Z,99.90
2019-03-28T21:22:20.775Z,99.90
2019-03-28T21:24:50.937Z,99.90
2019-03-28T21:27:20.984Z,99.90
2019-03-28T21:29:51.312Z,99.90
2019-03-28T21:32:21.469Z,99.90
2019-03-28T21:34:51.432Z,99.90
2019-03-28T21:37:21.438Z,99.90
2019-03-28T21:39:51.410Z,99.90
2019-03-28T21:42:21.435Z,99.90
2019-03-28T21:44:51.424Z,99.90
2019-03-28T21:47:21.417Z,99.90
2019-03-28T21:49:51.325Z,99.90
2019-03-28T21:52:21.318Z,99.90
2019-03-28T21:54:51.209Z,99.90
2019-03-28T21:57:21.139Z,99.90
2019-03-28T21:59:51.038Z,99.90
2019-03-28T22:02:21.027Z,99.90
2019-03-28T22:04:51.029Z,99.90
2019-03-28T22:07:20.958Z,99.90
2019-03-28T22:09:51.162Z,99.90
2019-03-28T22:12:21.349Z,99.90
2019-03-28T22:14:51.255Z,99.90
2019-03-28T22:17:21.251Z,99.90
2019-03-28T22:19:51.824Z,99.90
2019-03-28T22:22:22.257Z,99.90
2019-03-28T22:24:52.134Z,99.90
2019-03-28T22:27:22.071Z,99.90
2019-03-28T22:29:52.061Z,99.90
2019-03-28T22:32:23.015Z,99.90
2019-03-28T22:34:53.001Z,99.90
2019-03-28T22:37:22.988Z,99.90
2019-03-28T22:39:52.878Z,99.90
2019-03-28T22:42:22.817Z,99.90
2019-03-28T22:44:53.110Z,99.90
2019-03-28T22:47:23.130Z,99.90
2019-03-28T22:49:53.110Z,99.90
2019-03-28T22:52:23.125Z,99.90
2019-03-28T22:54:53.014Z,99.90
2019-03-28T22:57:22.967Z,99.90
2019-03-28T22:59:53.154Z,99.90
2019-03-28T23:02:23.295Z,99.90
2019-03-28T23:04:53.186Z,99.90
2019-03-28T23:07:23.219Z,99.90
2019-03-28T23:09:53.148Z,99.90
2019-03-28T23:12:23.043Z,99.90
2019-03-28T23:14:52.968Z,99.90
2019-03-28T23:17:22.853Z,99.90
2019-03-28T23:19:52.826Z,99.90
2019-03-28T23:22:22.872Z,99.90
2019-03-28T23:24:52.854Z,99.90
2019-03-28T23:27:22.727Z,99.90
2019-03-28T23:29:52.616Z,99.90
2019-03-28T23:32:22.529Z,99.90
2019-03-28T23:34:52.548Z,99.90
2019-03-28T23:37:24.987Z,99.90
2019-03-28T23:39:54.152Z,99.90
2019-03-28T23:42:24.050Z,99.90
2019-03-28T23:44:54.091Z,99.90
2019-03-28T23:47:24.033Z,99.90
2019-03-28T23:49:53.958Z,99.90
2019-03-28T23:52:23.906Z,99.90
2019-03-28T23:54:53.864Z,99.90
2019-03-28T23:57:23.881Z,99.90
2019-03-28T23:59:53.847Z,99.90
