createdAt,value
2023-03-17T00:00:33.876Z,21.92
2023-03-17T00:02:35.810Z,21.92
2023-03-17T00:04:37.152Z,21.87
2023-03-17T00:06:38.458Z,21.86
2023-03-17T00:08:39.789Z,21.86
2023-03-17T00:10:41.091Z,21.83
2023-03-17T00:12:42.594Z,21.80
2023-03-17T00:14:46.336Z,21.80
2023-03-17T00:16:48.604Z,21.83
2023-03-17T00:18:50.168Z,21.84
2023-03-17T00:20:52.505Z,21.84
2023-03-17T00:22:54.445Z,21.82
2023-03-17T00:24:55.940Z,21.83
2023-03-17T00:26:57.332Z,21.82
2023-03-17T00:28:58.741Z,21.81
2023-03-17T00:31:01.322Z,21.82
2023-03-17T00:33:02.744Z,21.85
2023-03-17T00:35:06.195Z,21.87
2023-03-17T00:37:07.540Z,21.88
2023-03-17T00:39:08.847Z,21.87
2023-03-17T00:41:10.706Z,21.90
2023-03-17T00:43:12.667Z,21.91
2023-03-17T00:45:14.475Z,21.92
2023-03-17T00:47:16.284Z,21.94
2023-03-17T00:49:20.581Z,21.95
2023-03-17T00:51:22.024Z,21.95
2023-03-17T00:53:23.387Z,21.95
2023-03-17T00:55:24.720Z,21.96
2023-03-17T00:57:26.202Z,21.95
2023-03-17T00:59:27.581Z,21.95
2023-03-17T01:01:28.901Z,21.95
2023-03-17T01:03:31.052Z,21.92
2023-03-17T01:05:32.663Z,21.91
2023-03-17T01:07:34.005Z,21.91
2023-03-17T01:09:35.341Z,21.91
2023-03-17T01:11:36.647Z,21.93
2023-03-17T01:13:38.033Z,21.91
2023-03-17T01:15:39.340Z,21.89
2023-03-17T01:17:40.737Z,21.93
2023-03-17T01:19:42.524Z,21.96
2023-03-17T01:21:43.891Z,21.93
2023-03-17T01:23:45.236Z,21.93
2023-03-17T01:25:46.537Z,21.93
2023-03-17T01:27:47.892Z,21.92
2023-03-17T01:29:49.412Z,21.92
2023-03-17T01:31:50.779Z,21.91
2023-03-17T01:33:52.843Z,21.87
2023-03-17T01:35:54.208Z,21.91
2023-03-17T01:37:57.165Z,21.90
2023-03-17T01:39:58.489Z,21.83
2023-03-17T01:42:02.206Z,21.82
2023-03-17T01:44:03.587Z,21.79
2023-03-17T01:46:04.924Z,21.77
2023-03-17T01:48:06.369Z,21.75
2023-03-17T01:50:07.785Z,21.72
2023-03-17T01:52:09.210Z,21.71
2023-03-17T01:54:10.644Z,21.72
2023-03-17T01:56:12.018Z,21.72
2023-03-17T01:58:13.712Z,21.72
2023-03-17T02:00:16.158Z,21.74
2023-03-17T02:02:18.040Z,21.75
2023-03-17T02:04:19.576Z,21.75
2023-03-17T02:06:20.935Z,21.76
2023-03-17T02:08:22.260Z,21.76
2023-03-17T02:10:24.107Z,21.78
2023-03-17T02:12:25.452Z,21.81
2023-03-17T02:14:26.792Z,21.91
2023-03-17T02:16:28.156Z,21.90
2023-03-17T02:18:29.509Z,21.84
2023-03-17T02:20:31.062Z,21.77
2023-03-17T02:22:32.812Z,21.74
2023-03-17T02:24:34.163Z,21.72
2023-03-17T02:26:35.514Z,21.73
2023-03-17T02:28:36.892Z,21.75
2023-03-17T02:30:38.275Z,21.74
2023-03-17T02:32:39.748Z,21.74
2023-03-17T02:34:41.464Z,21.73
2023-03-17T02:36:42.863Z,21.70
2023-03-17T02:38:44.250Z,21.69
2023-03-17T02:40:45.632Z,21.68
2023-03-17T02:42:46.950Z,21.65
2023-03-17T02:44:48.523Z,21.65
2023-03-17T02:46:49.920Z,21.65
2023-03-17T02:48:51.291Z,21.66
2023-03-17T02:50:52.605Z,21.65
2023-03-17T02:52:54.023Z,21.64
2023-03-17T02:54:55.406Z,21.65
2023-03-17T02:56:56.706Z,21.65
2023-03-17T02:58:58.034Z,21.66
2023-03-17T03:00:59.463Z,21.65
2023-03-17T03:03:00.843Z,21.66
2023-03-17T03:05:02.141Z,21.64
2023-03-17T03:07:04.095Z,21.64
2023-03-17T03:09:05.684Z,21.64
2023-03-17T03:11:07.105Z,21.67
2023-03-17T03:13:08.693Z,21.67
2023-03-17T03:15:10.001Z,21.67
2023-03-17T03:17:11.348Z,21.69
2023-03-17T03:19:12.897Z,21.68
2023-03-17T03:21:14.363Z,21.69
2023-03-17T03:23:16.260Z,21.69
2023-03-17T03:25:17.901Z,21.71
2023-03-17T03:27:19.241Z,21.72
2023-03-17T03:29:20.652Z,21.72
2023-03-17T03:31:22.891Z,21.75
2023-03-17T03:33:25.611Z,21.74
2023-03-17T03:35:26.956Z,21.72
2023-03-17T03:37:28.392Z,21.67
2023-03-17T03:39:29.701Z,21.66
2023-03-17T03:41:31.165Z,21.63
2023-03-17T03:43:32.495Z,21.63
2023-03-17T03:45:33.841Z,21.59
2023-03-17T03:47:35.370Z,21.55
2023-03-17T03:49:36.669Z,21.54
2023-03-17T03:51:37.997Z,21.54
2023-03-17T03:53:39.291Z,21.53
2023-03-17T03:55:40.847Z,21.52
2023-03-17T03:57:42.150Z,21.51
2023-03-17T03:59:43.569Z,21.52
2023-03-17T04:01:45.668Z,21.57
2023-03-17T04:03:47.423Z,21.57
2023-03-17T04:05:48.920Z,21.60
2023-03-17T04:07:50.656Z,21.57
2023-03-17T04:09:52.307Z,21.52
2023-03-17T04:11:53.616Z,21.51
2023-03-17T04:13:54.929Z,21.57
2023-03-17T04:15:56.546Z,21.58
2023-03-17T04:17:57.913Z,21.62
2023-03-17T04:19:59.280Z,21.63
2023-03-17T04:22:00.742Z,21.62
2023-03-17T04:24:02.606Z,21.64
2023-03-17T04:26:04.290Z,21.67
2023-03-17T04:28:05.646Z,21.68
2023-03-17T04:30:06.996Z,21.68
2023-03-17T04:32:08.337Z,21.69
2023-03-17T04:34:09.652Z,21.75
2023-03-17T04:36:10.992Z,21.77
2023-03-17T04:38:12.357Z,21.76
2023-03-17T04:40:13.690Z,21.77
2023-03-17T04:42:15.038Z,21.77
2023-03-17T04:44:16.364Z,21.85
2023-03-17T04:46:17.688Z,21.87
2023-03-17T04:48:18.991Z,21.86
2023-03-17T04:50:20.421Z,21.83
2023-03-17T04:52:21.733Z,21.82
2023-03-17T04:54:23.065Z,21.83
2023-03-17T04:56:24.401Z,21.84
2023-03-17T04:58:30.754Z,21.83
2023-03-17T05:00:38.662Z,21.81
2023-03-17T05:02:40.080Z,21.81
2023-03-17T05:04:42.110Z,21.76
2023-03-17T05:06:43.515Z,21.72
2023-03-17T05:08:47.590Z,21.68
2023-03-17T05:10:48.957Z,21.60
2023-03-17T05:12:50.287Z,21.55
2023-03-17T05:14:51.596Z,21.55
2023-03-17T05:16:53.056Z,21.50
2023-03-17T05:18:55.282Z,21.48
2023-03-17T05:20:56.839Z,21.45
2023-03-17T05:22:58.196Z,21.49
2023-03-17T05:24:59.806Z,21.48
2023-03-17T05:27:01.120Z,21.46
2023-03-17T05:29:02.463Z,21.51
2023-03-17T05:31:03.915Z,21.52
2023-03-17T05:33:05.352Z,21.57
2023-03-17T05:35:06.742Z,21.55
2023-03-17T05:37:08.093Z,21.54
2023-03-17T05:39:09.428Z,21.57
2023-03-17T05:41:11.166Z,21.57
2023-03-17T05:43:12.576Z,21.58
2023-03-17T05:45:13.878Z,21.63
2023-03-17T05:47:15.528Z,21.62
2023-03-17T05:49:16.854Z,21.70
2023-03-17T05:51:18.191Z,21.75
2023-03-17T05:53:19.516Z,21.82
2023-03-17T05:55:20.917Z,21.85
2023-03-17T05:57:22.244Z,21.85
2023-03-17T05:59:23.564Z,21.84
2023-03-17T06:01:24.864Z,21.86
2023-03-17T06:03:26.303Z,21.84
2023-03-17T06:05:27.693Z,21.83
2023-03-17T06:07:41.009Z,21.90
2023-03-17T06:09:49.949Z,21.86
2023-03-17T06:11:51.294Z,21.80
2023-03-17T06:13:52.604Z,21.80
2023-03-17T06:15:54.086Z,21.96
2023-03-17T06:17:55.422Z,21.95
2023-03-17T06:19:56.785Z,21.83
2023-03-17T06:21:58.116Z,21.78
2023-03-17T06:23:59.415Z,21.76
2023-03-17T06:26:00.716Z,21.74
2023-03-17T06:28:03.822Z,21.71
2023-03-17T06:30:05.799Z,21.70
2023-03-17T06:32:19.763Z,21.68
2023-03-17T06:34:21.879Z,21.68
2023-03-17T06:36:23.337Z,21.70
2023-03-17T06:38:24.719Z,21.69
2023-03-17T06:40:26.063Z,21.72
2023-03-17T06:42:28.135Z,21.74
2023-03-17T06:44:29.497Z,21.74
2023-03-17T06:46:30.996Z,21.74
2023-03-17T06:48:32.768Z,21.74
2023-03-17T06:50:34.083Z,21.74
2023-03-17T06:52:36.052Z,21.73
2023-03-17T06:54:37.425Z,21.75
2023-03-17T06:56:38.776Z,21.76
2023-03-17T06:58:40.154Z,21.79
2023-03-17T07:00:41.645Z,21.82
2023-03-17T07:02:43.147Z,21.77
2023-03-17T07:04:44.463Z,21.78
2023-03-17T07:06:46.096Z,21.79
2023-03-17T07:08:47.610Z,21.87
2023-03-17T07:10:49.133Z,21.93
2023-03-17T07:12:50.444Z,21.95
2023-03-17T07:14:52.153Z,21.95
2023-03-17T07:16:53.514Z,21.98
2023-03-17T07:18:55.322Z,21.98
2023-03-17T07:20:56.677Z,22.01
2023-03-17T07:22:58.112Z,21.99
2023-03-17T07:24:59.470Z,21.99
2023-03-17T07:27:00.943Z,21.97
2023-03-17T07:29:02.452Z,21.96
2023-03-17T07:31:05.800Z,21.98
2023-03-17T07:33:07.290Z,21.95
2023-03-17T07:35:08.726Z,21.92
2023-03-17T07:37:10.420Z,21.90
2023-03-17T07:39:12.150Z,21.88
2023-03-17T07:41:16.426Z,21.87
2023-03-17T07:43:17.846Z,21.87
2023-03-17T07:45:19.179Z,21.88
2023-03-17T07:47:21.003Z,21.86
2023-03-17T07:49:38.114Z,21.88
2023-03-17T07:51:43.337Z,21.82
2023-03-17T07:53:45.189Z,21.73
2023-03-17T07:55:46.564Z,21.75
2023-03-17T07:57:47.937Z,21.80
2023-03-17T07:59:49.700Z,21.72
2023-03-17T08:01:51.086Z,19.88
2023-03-17T08:03:52.562Z,18.66
2023-03-17T08:05:55.914Z,18.41
2023-03-17T08:07:57.219Z,18.20
2023-03-17T08:09:58.888Z,17.89
2023-03-17T08:12:00.217Z,17.63
2023-03-17T08:14:02.717Z,19.37
2023-03-17T08:16:04.044Z,20.75
2023-03-17T08:18:05.550Z,21.21
2023-03-17T08:20:06.863Z,21.47
2023-03-17T08:22:08.283Z,21.66
2023-03-17T08:24:09.879Z,22.33
2023-03-17T08:26:11.378Z,22.66
2023-03-17T08:28:12.740Z,22.77
2023-03-17T08:30:14.088Z,22.46
2023-03-17T08:32:15.471Z,22.37
2023-03-17T08:34:16.781Z,22.38
2023-03-17T08:36:18.527Z,22.41
2023-03-17T08:38:19.835Z,22.42
2023-03-17T08:40:21.174Z,22.43
2023-03-17T08:42:22.502Z,22.41
2023-03-17T08:44:23.827Z,22.40
2023-03-17T08:46:25.386Z,22.39
2023-03-17T08:48:26.805Z,22.39
2023-03-17T08:50:28.212Z,22.59
2023-03-17T08:52:29.639Z,22.97
2023-03-17T08:54:30.968Z,23.21
2023-03-17T08:56:32.272Z,23.15
2023-03-17T08:58:33.579Z,23.08
2023-03-17T09:00:35.998Z,22.80
2023-03-17T09:02:37.595Z,22.61
2023-03-17T09:06:51.894Z,22.51
2023-03-17T09:09:02.926Z,22.46
2023-03-17T09:11:05.429Z,22.46
2023-03-17T09:13:06.902Z,22.30
2023-03-17T09:15:08.232Z,22.31
2023-03-17T09:17:09.716Z,22.39
2023-03-17T09:19:11.032Z,22.43
2023-03-17T09:21:12.374Z,22.39
2023-03-17T09:23:13.717Z,22.40
2023-03-17T09:25:15.127Z,22.38
2023-03-17T09:27:16.430Z,22.39
2023-03-17T09:29:17.775Z,22.37
2023-03-17T09:31:19.172Z,22.36
2023-03-17T09:33:20.996Z,22.48
2023-03-17T09:35:22.451Z,23.01
2023-03-17T09:37:24.151Z,23.23
2023-03-17T09:39:25.452Z,23.41
2023-03-17T09:41:27.013Z,23.77
2023-03-17T09:43:31.107Z,24.07
2023-03-17T09:45:32.629Z,23.77
2023-03-17T09:47:33.977Z,23.45
2023-03-17T09:49:35.839Z,23.35
2023-03-17T09:51:37.648Z,23.42
2023-03-17T09:53:39.020Z,24.35
2023-03-17T09:55:41.583Z,24.21
2023-03-17T09:57:42.952Z,24.06
2023-03-17T09:59:44.983Z,23.70
2023-03-17T10:01:46.465Z,23.51
2023-03-17T10:03:47.967Z,23.47
2023-03-17T10:05:49.502Z,23.72
2023-03-17T10:07:50.904Z,23.38
2023-03-17T10:09:52.730Z,23.50
2023-03-17T10:11:54.064Z,23.51
2023-03-17T10:13:55.838Z,23.44
2023-03-17T10:15:57.255Z,23.02
2023-03-17T10:17:58.592Z,22.68
2023-03-17T10:19:59.993Z,22.49
2023-03-17T10:22:01.740Z,22.39
2023-03-17T10:24:03.064Z,22.36
2023-03-17T10:26:04.629Z,22.32
2023-03-17T10:28:08.727Z,22.31
2023-03-17T10:30:10.720Z,22.32
2023-03-17T10:32:12.646Z,22.31
2023-03-17T10:34:14.016Z,22.29
2023-03-17T10:36:15.731Z,22.25
2023-03-17T10:38:17.212Z,22.64
2023-03-17T10:40:19.705Z,22.55
2023-03-17T10:42:21.288Z,22.45
2023-03-17T10:44:22.745Z,22.43
2023-03-17T10:46:24.471Z,22.41
2023-03-17T10:48:26.652Z,22.40
2023-03-17T10:50:32.526Z,22.78
2023-03-17T10:52:34.955Z,23.14
2023-03-17T10:54:37.043Z,23.26
2023-03-17T10:56:38.393Z,23.31
2023-03-17T10:58:39.744Z,22.88
2023-03-17T11:00:41.713Z,22.72
2023-03-17T11:02:43.099Z,22.68
2023-03-17T11:04:44.411Z,22.69
2023-03-17T11:06:47.199Z,22.69
2023-03-17T11:08:51.365Z,23.03
2023-03-17T11:10:52.712Z,23.05
2023-03-17T11:12:54.025Z,22.93
2023-03-17T11:14:55.930Z,22.97
2023-03-17T11:16:57.276Z,23.68
2023-03-17T11:18:58.578Z,23.96
2023-03-17T11:21:00.131Z,23.39
2023-03-17T11:23:02.223Z,23.25
2023-03-17T11:25:04.346Z,23.80
2023-03-17T11:27:05.660Z,23.99
2023-03-17T11:29:06.997Z,23.60
2023-03-17T11:31:09.473Z,23.21
2023-03-17T11:33:10.859Z,22.99
2023-03-17T11:35:12.463Z,22.92
2023-03-17T11:37:13.926Z,22.85
2023-03-17T11:39:15.561Z,22.80
2023-03-17T11:41:17.304Z,22.78
2023-03-17T11:43:19.132Z,22.79
2023-03-17T11:45:20.746Z,22.79
2023-03-17T11:47:22.096Z,22.76
2023-03-17T11:49:24.238Z,22.75
2023-03-17T11:51:27.858Z,22.75
2023-03-17T11:53:29.187Z,22.74
2023-03-17T11:55:30.484Z,22.72
2023-03-17T11:57:32.953Z,22.68
2023-03-17T11:59:34.420Z,22.66
2023-03-17T12:01:35.766Z,22.67
2023-03-17T12:03:38.850Z,22.68
2023-03-17T12:05:40.264Z,23.29
2023-03-17T12:07:42.159Z,23.53
2023-03-17T12:09:43.466Z,23.73
2023-03-17T12:11:44.829Z,23.72
2023-03-17T12:13:46.669Z,24.06
2023-03-17T12:15:48.000Z,24.48
2023-03-17T12:17:49.362Z,24.09
2023-03-17T12:19:51.145Z,23.84
2023-03-17T12:21:54.316Z,24.27
2023-03-17T12:23:56.673Z,24.31
2023-03-17T12:25:58.164Z,23.90
2023-03-17T12:27:59.942Z,23.73
2023-03-17T12:30:02.243Z,23.67
2023-03-17T12:32:03.576Z,23.83
2023-03-17T12:34:05.395Z,23.73
2023-03-17T12:36:06.902Z,23.67
2023-03-17T12:38:08.244Z,23.60
2023-03-17T12:40:10.461Z,23.51
2023-03-17T12:42:11.845Z,23.21
2023-03-17T12:44:13.228Z,22.97
2023-03-17T12:46:14.718Z,23.05
2023-03-17T12:48:16.130Z,23.24
2023-03-17T12:50:17.507Z,23.21
2023-03-17T12:52:18.807Z,23.07
2023-03-17T12:54:21.536Z,22.90
2023-03-17T12:56:22.937Z,22.77
2023-03-17T12:58:26.361Z,22.84
2023-03-17T13:00:30.397Z,23.09
2023-03-17T13:02:31.711Z,23.38
2023-03-17T13:04:35.527Z,23.15
2023-03-17T13:06:36.936Z,22.84
2023-03-17T13:08:38.323Z,22.51
2023-03-17T13:10:40.082Z,22.51
2023-03-17T13:12:44.705Z,22.40
2023-03-17T13:14:46.380Z,21.87
2023-03-17T13:16:47.819Z,21.17
2023-03-17T13:18:49.446Z,20.75
2023-03-17T13:20:50.840Z,20.13
2023-03-17T13:22:52.179Z,20.07
2023-03-17T13:24:53.479Z,20.02
2023-03-17T13:26:55.515Z,19.84
2023-03-17T13:28:57.208Z,22.09
2023-03-17T13:30:58.611Z,22.70
2023-03-17T13:33:00.090Z,22.69
2023-03-17T13:35:02.254Z,21.26
2023-03-17T13:37:05.452Z,22.65
2023-03-17T13:39:18.653Z,22.66
2023-03-17T13:41:21.027Z,22.88
2023-03-17T13:43:22.584Z,23.05
2023-03-17T13:45:24.045Z,23.22
2023-03-17T13:47:25.449Z,23.39
2023-03-17T13:49:26.801Z,23.61
2023-03-17T13:51:28.188Z,24.02
2023-03-17T13:53:29.558Z,24.35
2023-03-17T13:55:32.017Z,24.29
2023-03-17T13:57:33.555Z,23.98
2023-03-17T13:59:34.908Z,23.85
2023-03-17T14:01:36.265Z,23.81
2023-03-17T14:03:37.708Z,23.75
2023-03-17T14:05:39.397Z,23.78
2023-03-17T14:07:40.735Z,23.77
2023-03-17T14:09:42.386Z,23.84
2023-03-17T14:11:43.791Z,23.90
2023-03-17T14:13:45.111Z,23.92
2023-03-17T14:15:48.098Z,24.26
2023-03-17T14:17:49.461Z,24.00
2023-03-17T14:19:53.841Z,23.90
2023-03-17T14:21:55.337Z,23.82
2023-03-17T14:23:56.659Z,23.85
2023-03-17T14:25:57.998Z,23.89
2023-03-17T14:27:59.332Z,23.79
2023-03-17T14:30:03.567Z,23.20
2023-03-17T14:32:05.255Z,22.73
2023-03-17T14:34:06.720Z,22.70
2023-03-17T14:36:12.859Z,22.67
2023-03-17T14:38:16.257Z,22.68
2023-03-17T14:40:17.626Z,22.49
2023-03-17T14:42:19.918Z,22.43
2023-03-17T14:44:21.324Z,22.54
2023-03-17T14:46:22.804Z,22.91
2023-03-17T14:48:24.375Z,23.27
2023-03-17T14:50:25.958Z,23.46
2023-03-17T14:52:27.410Z,23.63
2023-03-17T14:54:28.767Z,24.05
2023-03-17T14:56:30.566Z,23.86
2023-03-17T14:58:31.872Z,23.53
2023-03-17T15:00:34.184Z,23.39
2023-03-17T15:02:35.757Z,23.24
2023-03-17T15:04:37.135Z,23.38
2023-03-17T15:06:38.445Z,23.35
2023-03-17T15:08:41.062Z,23.38
2023-03-17T15:10:42.434Z,23.11
2023-03-17T15:12:46.224Z,22.95
2023-03-17T15:14:47.624Z,23.05
2023-03-17T15:16:49.738Z,23.05
2023-03-17T15:18:51.085Z,22.97
2023-03-17T15:20:52.464Z,23.07
2023-03-17T15:22:53.779Z,22.88
2023-03-17T15:24:55.122Z,22.96
2023-03-17T15:26:56.478Z,22.84
2023-03-17T15:28:57.786Z,22.90
2023-03-17T15:30:59.194Z,22.85
2023-03-17T15:33:00.877Z,22.70
2023-03-17T15:35:02.243Z,22.89
2023-03-17T15:37:03.725Z,22.56
2023-03-17T15:39:05.103Z,22.29
2023-03-17T15:41:06.427Z,22.56
2023-03-17T15:43:07.809Z,21.87
2023-03-17T15:45:09.217Z,22.94
2023-03-17T15:47:10.872Z,22.92
2023-03-17T15:49:12.227Z,22.92
2023-03-17T15:51:13.577Z,22.91
2023-03-17T15:53:14.937Z,22.88
2023-03-17T15:55:16.691Z,22.94
2023-03-17T15:57:18.013Z,22.93
2023-03-17T15:59:22.136Z,23.00
2023-03-17T16:01:25.807Z,23.03
2023-03-17T16:03:29.065Z,22.97
2023-03-17T16:05:31.098Z,22.83
2023-03-17T16:07:32.469Z,22.52
2023-03-17T16:09:35.517Z,22.25
2023-03-17T16:11:40.547Z,22.06
2023-03-17T16:13:42.410Z,21.95
2023-03-17T16:15:43.826Z,21.87
2023-03-17T16:17:45.241Z,21.75
2023-03-17T16:19:46.693Z,21.68
2023-03-17T16:21:50.691Z,21.66
2023-03-17T16:23:52.015Z,21.67
2023-03-17T16:25:55.467Z,22.14
2023-03-17T16:28:01.744Z,22.59
2023-03-17T16:30:03.350Z,22.75
2023-03-17T16:32:04.860Z,22.50
2023-03-17T16:34:06.261Z,22.35
2023-03-17T16:36:07.673Z,22.19
2023-03-17T16:38:09.100Z,22.17
2023-03-17T16:40:10.426Z,22.09
2023-03-17T16:42:11.729Z,22.52
2023-03-17T16:44:13.406Z,22.47
2023-03-17T16:46:14.868Z,22.33
2023-03-17T16:48:16.212Z,22.32
2023-03-17T16:50:20.311Z,22.51
2023-03-17T16:52:22.452Z,22.62
2023-03-17T16:54:23.862Z,22.74
2023-03-17T16:56:25.230Z,22.28
2023-03-17T16:58:26.615Z,21.98
2023-03-17T17:00:28.020Z,21.87
2023-03-17T17:02:29.366Z,21.92
2023-03-17T17:04:31.249Z,22.22
2023-03-17T17:06:35.760Z,22.34
2023-03-17T17:08:37.094Z,22.37
2023-03-17T17:10:38.465Z,22.52
2023-03-17T17:14:41.516Z,22.31
2023-03-17T17:16:42.918Z,22.11
2023-03-17T17:18:44.257Z,21.99
2023-03-17T17:20:45.633Z,21.93
2023-03-17T17:22:46.998Z,21.89
2023-03-17T17:24:48.704Z,21.86
2023-03-17T17:26:50.028Z,21.72
2023-03-17T17:28:51.628Z,21.82
2023-03-17T17:30:53.122Z,22.10
2023-03-17T17:32:54.444Z,22.19
2023-03-17T17:34:55.778Z,22.00
2023-03-17T17:36:57.086Z,21.79
2023-03-17T17:38:58.495Z,21.66
2023-03-17T17:40:59.828Z,21.59
2023-03-17T17:43:02.197Z,21.58
2023-03-17T17:45:03.494Z,21.57
2023-03-17T17:47:04.832Z,21.58
2023-03-17T17:49:06.194Z,21.60
2023-03-17T17:51:07.602Z,21.60
2023-03-17T17:53:11.984Z,21.62
2023-03-17T17:55:13.377Z,21.69
2023-03-17T17:57:14.713Z,22.07
2023-03-17T17:59:16.211Z,22.25
2023-03-17T18:01:21.909Z,22.39
2023-03-17T18:03:25.238Z,22.66
2023-03-17T18:05:26.628Z,22.87
2023-03-17T18:07:27.973Z,22.94
2023-03-17T18:09:31.884Z,22.91
2023-03-17T18:11:33.277Z,22.61
2023-03-17T18:13:36.213Z,22.31
2023-03-17T18:15:37.777Z,22.13
2023-03-17T18:17:39.140Z,22.06
2023-03-17T18:19:40.442Z,21.97
2023-03-17T18:21:42.059Z,21.94
2023-03-17T18:23:49.995Z,22.08
2023-03-17T18:25:52.019Z,22.31
2023-03-17T18:27:53.428Z,22.44
2023-03-17T18:29:54.724Z,22.60
2023-03-17T18:31:56.075Z,22.73
2023-03-17T18:33:57.400Z,22.81
2023-03-17T18:35:58.839Z,22.80
2023-03-17T18:38:00.331Z,22.82
2023-03-17T18:40:17.290Z,22.88
2023-03-17T18:42:19.833Z,22.89
2023-03-17T18:44:23.543Z,22.94
2023-03-17T18:46:30.697Z,22.94
2023-03-17T18:48:32.064Z,22.59
2023-03-17T18:50:33.716Z,22.64
2023-03-17T18:52:35.158Z,22.91
2023-03-17T18:54:36.605Z,21.80
2023-03-17T18:56:38.061Z,22.84
2023-03-17T18:58:39.424Z,22.84
2023-03-17T19:00:41.306Z,22.84
2023-03-17T19:02:42.609Z,22.84
2023-03-17T19:04:47.076Z,23.28
2023-03-17T19:06:48.411Z,23.28
2023-03-17T19:08:52.877Z,23.05
2023-03-17T19:10:54.274Z,22.95
2023-03-17T19:12:56.176Z,22.89
2023-03-17T19:15:00.328Z,22.87
2023-03-17T19:17:02.182Z,22.86
2023-03-17T19:19:03.522Z,22.88
2023-03-17T19:21:04.834Z,22.88
2023-03-17T19:23:09.888Z,22.88
2023-03-17T19:25:11.531Z,22.90
2023-03-17T19:27:12.892Z,22.88
2023-03-17T19:29:20.028Z,22.86
2023-03-17T19:31:22.098Z,22.73
2023-03-17T19:33:23.449Z,22.43
2023-03-17T19:35:24.740Z,22.26
2023-03-17T19:37:26.073Z,22.15
2023-03-17T19:39:27.651Z,22.76
2023-03-17T19:41:32.328Z,22.99
2023-03-17T19:43:40.675Z,23.08
2023-03-17T19:45:42.776Z,22.84
2023-03-17T19:47:44.207Z,22.71
2023-03-17T19:49:52.066Z,22.65
2023-03-17T19:51:53.402Z,22.67
2023-03-17T19:53:54.707Z,22.66
2023-03-17T19:55:56.965Z,22.71
2023-03-17T19:57:58.329Z,22.42
2023-03-17T19:59:59.624Z,22.43
2023-03-17T20:02:00.917Z,22.64
2023-03-17T20:04:02.296Z,22.69
2023-03-17T20:06:06.276Z,22.68
2023-03-17T20:08:07.872Z,22.66
2023-03-17T20:10:09.206Z,22.70
2023-03-17T20:12:10.777Z,22.75
2023-03-17T20:14:12.080Z,22.72
2023-03-17T20:16:13.708Z,22.76
2023-03-17T20:18:15.202Z,22.77
2023-03-17T20:20:16.517Z,22.70
2023-03-17T20:22:17.890Z,22.79
2023-03-17T20:24:19.248Z,22.82
2023-03-17T20:26:23.394Z,22.80
2023-03-17T20:28:26.843Z,22.80
2023-03-17T20:30:32.400Z,22.78
2023-03-17T20:32:37.252Z,22.42
2023-03-17T20:34:38.940Z,22.42
2023-03-17T20:36:42.448Z,22.45
2023-03-17T20:38:43.947Z,22.52
2023-03-17T20:40:45.276Z,22.54
2023-03-17T20:42:50.098Z,22.54
2023-03-17T20:44:53.010Z,23.09
2023-03-17T20:47:00.351Z,22.92
2023-03-17T20:49:02.087Z,23.38
2023-03-17T20:51:06.710Z,23.36
2023-03-17T20:53:08.675Z,22.88
2023-03-17T20:55:13.798Z,22.69
2023-03-17T20:57:16.948Z,22.63
2023-03-17T20:59:19.675Z,22.59
2023-03-17T21:01:21.462Z,22.59
2023-03-17T21:03:22.936Z,22.57
2023-03-17T21:05:24.269Z,22.55
2023-03-17T21:07:26.428Z,22.61
2023-03-17T21:09:28.314Z,22.68
2023-03-17T21:11:30.651Z,22.65
2023-03-17T21:13:32.880Z,22.63
2023-03-17T21:15:34.445Z,22.60
2023-03-17T21:17:35.801Z,22.60
2023-03-17T21:19:37.123Z,22.59
2023-03-17T21:21:38.460Z,22.61
2023-03-17T21:23:41.031Z,22.60
2023-03-17T21:25:43.308Z,22.57
2023-03-17T21:27:45.740Z,22.28
2023-03-17T21:29:48.131Z,21.84
2023-03-17T21:31:49.569Z,21.72
2023-03-17T21:33:51.150Z,20.89
2023-03-17T21:35:52.460Z,19.80
2023-03-17T21:37:53.758Z,20.31
2023-03-17T21:39:55.914Z,21.23
2023-03-17T21:42:02.241Z,21.73
2023-03-17T21:44:03.574Z,22.01
2023-03-17T21:46:05.365Z,22.16
2023-03-17T21:48:09.616Z,22.25
2023-03-17T21:50:10.982Z,22.29
2023-03-17T21:52:12.656Z,22.32
2023-03-17T21:54:14.241Z,22.38
2023-03-17T21:56:16.008Z,22.45
2023-03-17T21:58:17.873Z,22.47
2023-03-17T22:00:19.178Z,22.51
2023-03-17T22:02:20.879Z,22.52
2023-03-17T22:04:22.191Z,22.51
2023-03-17T22:06:26.167Z,22.48
2023-03-17T22:08:27.716Z,22.56
2023-03-17T22:10:29.273Z,22.58
2023-03-17T22:12:30.904Z,22.63
2023-03-17T22:14:34.235Z,22.65
2023-03-17T22:16:35.755Z,22.64
2023-03-17T22:18:37.667Z,22.64
2023-03-17T22:20:39.139Z,22.69
2023-03-17T22:22:40.431Z,22.72
2023-03-17T22:24:48.022Z,22.67
2023-03-17T22:26:49.324Z,22.63
2023-03-17T22:28:50.679Z,22.62
2023-03-17T22:30:52.087Z,22.60
2023-03-17T22:32:53.501Z,22.59
2023-03-17T22:34:55.022Z,22.51
2023-03-17T22:36:56.596Z,22.56
2023-03-17T22:38:58.357Z,22.58
2023-03-17T22:41:02.783Z,22.56
2023-03-17T22:43:04.097Z,22.54
2023-03-17T22:45:05.444Z,22.50
2023-03-17T22:47:06.740Z,22.46
2023-03-17T22:49:08.060Z,22.49
2023-03-17T22:51:09.451Z,22.35
2023-03-17T22:53:10.786Z,22.47
2023-03-17T22:55:12.092Z,22.32
2023-03-17T22:57:13.523Z,22.06
2023-03-17T22:59:14.892Z,21.94
2023-03-17T23:01:16.461Z,21.84
2023-03-17T23:03:17.840Z,21.79
2023-03-17T23:05:20.320Z,21.75
2023-03-17T23:07:21.626Z,21.70
2023-03-17T23:09:23.681Z,21.71
2023-03-17T23:11:28.154Z,21.91
2023-03-17T23:13:30.424Z,22.02
2023-03-17T23:15:31.722Z,22.10
2023-03-17T23:17:33.032Z,22.14
2023-03-17T23:19:34.676Z,22.42
2023-03-17T23:21:36.275Z,22.42
2023-03-17T23:23:38.228Z,22.31
2023-03-17T23:25:39.523Z,22.49
2023-03-17T23:27:40.878Z,22.85
2023-03-17T23:29:42.548Z,22.63
2023-03-17T23:31:43.884Z,22.49
2023-03-17T23:33:46.116Z,22.45
2023-03-17T23:35:47.797Z,22.62
2023-03-17T23:37:49.090Z,22.60
2023-03-17T23:39:50.495Z,22.52
2023-03-17T23:41:51.804Z,22.70
2023-03-17T23:43:53.155Z,22.62
2023-03-17T23:45:54.512Z,22.57
2023-03-17T23:47:57.481Z,22.52
2023-03-17T23:49:58.867Z,22.48
2023-03-17T23:52:00.649Z,22.44
2023-03-17T23:54:01.996Z,22.42
2023-03-17T23:56:03.843Z,22.40
2023-03-17T23:58:05.265Z,22.38
