createdAt,value
2023-04-04T00:00:22.203Z,48.92
2023-04-04T00:01:22.210Z,48.92
2023-04-04T00:02:22.259Z,48.82
2023-04-04T00:03:22.364Z,48.92
2023-04-04T00:04:22.282Z,48.92
2023-04-04T00:05:22.250Z,48.92
2023-04-04T00:06:22.260Z,48.82
2023-04-04T00:07:22.295Z,48.92
2023-04-04T00:08:22.313Z,48.82
2023-04-04T00:09:22.340Z,48.82
2023-04-04T00:10:22.372Z,48.92
2023-04-04T00:11:22.348Z,48.82
2023-04-04T00:12:24.276Z,49.02
2023-04-04T00:13:22.393Z,48.92
2023-04-04T00:14:22.423Z,48.92
2023-04-04T00:15:22.408Z,48.82
2023-04-04T00:16:22.466Z,48.82
2023-04-04T00:17:22.403Z,48.82
2023-04-04T00:18:22.446Z,49.02
2023-04-04T00:19:22.451Z,48.72
2023-04-04T00:20:22.450Z,48.92
2023-04-04T00:21:22.438Z,48.92
2023-04-04T00:22:22.449Z,48.82
2023-04-04T00:23:22.481Z,48.82
2023-04-04T00:24:22.516Z,48.92
2023-04-04T00:25:22.756Z,48.82
2023-04-04T00:26:22.578Z,48.82
2023-04-04T00:27:22.553Z,48.72
2023-04-04T00:28:22.582Z,48.82
2023-04-04T00:29:22.582Z,48.82
2023-04-04T00:30:22.555Z,48.92
2023-04-04T00:31:22.624Z,48.72
2023-04-04T00:32:22.628Z,48.82
2023-04-04T00:33:22.685Z,48.92
2023-04-04T00:34:22.628Z,48.82
2023-04-04T00:35:22.654Z,48.82
2023-04-04T00:36:22.673Z,48.92
2023-04-04T00:37:22.711Z,48.92
2023-04-04T00:38:22.698Z,48.92
2023-04-04T00:39:22.727Z,48.72
2023-04-04T00:40:22.751Z,48.92
2023-04-04T00:41:22.773Z,48.92
2023-04-04T00:42:22.832Z,48.92
2023-04-04T00:43:22.801Z,48.82
2023-04-04T00:44:22.825Z,48.82
2023-04-04T00:45:22.991Z,48.72
2023-04-04T00:46:22.879Z,48.82
2023-04-04T00:47:22.950Z,48.82
2023-04-04T00:48:22.907Z,48.82
2023-04-04T00:49:22.941Z,48.92
2023-04-04T00:50:22.914Z,48.82
2023-04-04T00:51:22.937Z,48.92
2023-04-04T00:52:23.050Z,48.92
2023-04-04T00:53:22.976Z,48.92
2023-04-04T00:54:23.000Z,48.92
2023-04-04T00:55:23.034Z,48.84
2023-04-04T00:56:23.011Z,49.02
2023-04-04T00:57:23.038Z,48.82
2023-04-04T00:58:23.041Z,48.82
2023-04-04T00:59:23.092Z,48.82
2023-04-04T01:00:23.011Z,48.82
2023-04-04T01:01:23.056Z,48.92
2023-04-04T01:02:23.056Z,48.82
2023-04-04T01:03:23.081Z,48.92
2023-04-04T01:04:23.436Z,48.92
2023-04-04T01:05:23.125Z,48.82
2023-04-04T01:06:23.130Z,48.92
2023-04-04T01:07:23.151Z,49.02
2023-04-04T01:08:23.173Z,48.82
2023-04-04T01:09:23.413Z,48.92
2023-04-04T01:10:23.183Z,48.82
2023-04-04T01:11:23.195Z,48.72
2023-04-04T01:12:23.248Z,48.82
2023-04-04T01:13:23.227Z,48.82
2023-04-04T01:14:23.303Z,48.82
2023-04-04T01:15:23.232Z,48.92
2023-04-04T01:16:23.293Z,48.82
2023-04-04T01:17:23.283Z,48.82
2023-04-04T01:18:23.283Z,48.92
2023-04-04T01:19:23.263Z,48.82
2023-04-04T01:20:23.286Z,48.84
2023-04-04T01:21:23.306Z,48.92
2023-04-04T01:22:23.327Z,48.92
2023-04-04T01:23:23.311Z,48.82
2023-04-04T01:24:23.331Z,48.82
2023-04-04T01:25:23.352Z,48.82
2023-04-04T01:26:23.374Z,48.84
2023-04-04T01:27:23.387Z,48.92
2023-04-04T01:28:23.400Z,48.82
2023-04-04T01:29:23.430Z,48.92
2023-04-04T01:30:23.464Z,48.82
2023-04-04T01:31:23.540Z,48.92
2023-04-04T01:32:23.446Z,48.84
2023-04-04T01:33:23.468Z,48.94
2023-04-04T01:34:23.491Z,48.94
2023-04-04T01:35:23.477Z,48.92
2023-04-04T01:36:23.509Z,48.94
2023-04-04T01:37:23.501Z,48.84
2023-04-04T01:38:23.512Z,48.94
2023-04-04T01:39:23.787Z,48.84
2023-04-04T01:40:23.526Z,48.94
2023-04-04T01:41:23.537Z,48.92
2023-04-04T01:42:23.549Z,48.92
2023-04-04T01:43:23.591Z,48.92
2023-04-04T01:44:23.578Z,48.74
2023-04-04T01:45:23.608Z,48.84
2023-04-04T01:46:23.755Z,48.94
2023-04-04T01:47:23.696Z,48.94
2023-04-04T01:48:23.674Z,48.92
2023-04-04T01:49:23.706Z,48.82
2023-04-04T01:50:23.737Z,48.82
2023-04-04T01:51:23.807Z,48.92
2023-04-04T01:52:23.793Z,48.84
2023-04-04T01:53:23.824Z,48.92
2023-04-04T01:54:23.834Z,48.82
2023-04-04T01:55:23.888Z,48.82
2023-04-04T01:56:23.884Z,48.84
2023-04-04T01:57:23.882Z,48.92
2023-04-04T01:58:23.893Z,48.92
2023-04-04T01:59:24.019Z,48.84
2023-04-04T02:00:23.932Z,48.84
2023-04-04T02:01:23.943Z,48.92
2023-04-04T02:02:23.996Z,48.84
2023-04-04T02:03:23.928Z,48.84
2023-04-04T02:04:23.992Z,48.82
2023-04-04T02:05:23.969Z,48.84
2023-04-04T02:06:23.984Z,48.94
2023-04-04T02:07:23.974Z,48.94
2023-04-04T02:08:23.992Z,49.04
2023-04-04T02:09:24.027Z,48.92
2023-04-04T02:10:23.996Z,48.94
2023-04-04T02:11:24.195Z,48.94
2023-04-04T02:12:24.026Z,49.04
2023-04-04T02:13:24.271Z,48.84
2023-04-04T02:14:24.086Z,48.84
2023-04-04T02:15:24.080Z,48.84
2023-04-04T02:16:24.105Z,48.94
2023-04-04T02:17:24.088Z,48.84
2023-04-04T02:18:24.093Z,48.74
2023-04-04T02:19:24.062Z,48.84
2023-04-04T02:20:24.087Z,48.84
2023-04-04T02:21:24.098Z,48.84
2023-04-04T02:22:24.090Z,49.04
2023-04-04T02:23:24.101Z,48.84
2023-04-04T02:24:24.135Z,48.94
2023-04-04T02:25:24.157Z,48.94
2023-04-04T02:26:24.168Z,48.84
2023-04-04T02:27:24.184Z,49.04
2023-04-04T02:28:24.213Z,48.84
2023-04-04T02:29:24.213Z,48.94
2023-04-04T02:30:24.184Z,48.84
2023-04-04T02:31:24.219Z,48.74
2023-04-04T02:32:24.263Z,48.94
2023-04-04T02:33:24.222Z,48.84
2023-04-04T02:34:24.368Z,48.94
2023-04-04T02:35:24.244Z,48.64
2023-04-04T02:36:24.256Z,49.04
2023-04-04T02:37:24.271Z,49.04
2023-04-04T02:38:24.283Z,48.84
2023-04-04T02:39:24.309Z,48.74
2023-04-04T02:40:24.319Z,48.74
2023-04-04T02:41:24.342Z,48.84
2023-04-04T02:42:24.356Z,48.84
2023-04-04T02:43:24.377Z,48.94
2023-04-04T02:44:24.393Z,48.94
2023-04-04T02:45:24.415Z,48.84
2023-04-04T02:46:24.465Z,48.94
2023-04-04T02:47:24.480Z,48.94
2023-04-04T02:48:24.456Z,48.94
2023-04-04T02:49:24.476Z,48.84
2023-04-04T02:50:24.561Z,48.94
2023-04-04T02:51:24.501Z,48.94
2023-04-04T02:52:24.512Z,48.84
2023-04-04T02:53:24.527Z,49.04
2023-04-04T02:54:24.568Z,48.94
2023-04-04T02:56:50.451Z,48.94
2023-04-04T03:03:34.285Z,49.04
2023-04-04T03:04:34.149Z,48.94
2023-04-04T03:05:34.188Z,48.84
2023-04-04T03:06:34.176Z,48.94
2023-04-04T03:07:34.196Z,48.84
2023-04-04T03:08:34.484Z,48.84
2023-04-04T03:09:34.443Z,48.84
2023-04-04T03:10:34.223Z,48.84
2023-04-04T03:11:34.245Z,48.84
2023-04-04T03:12:34.262Z,48.84
2023-04-04T03:13:34.580Z,49.04
2023-04-04T03:14:34.274Z,48.74
2023-04-04T03:15:34.288Z,48.84
2023-04-04T03:16:34.326Z,48.84
2023-04-04T03:17:34.344Z,48.94
2023-04-04T03:18:34.346Z,48.94
2023-04-04T03:19:34.363Z,48.94
2023-04-04T03:20:34.391Z,48.74
2023-04-04T03:21:34.462Z,48.84
2023-04-04T03:22:34.399Z,48.84
2023-04-04T03:23:34.420Z,48.84
2023-04-04T03:24:34.433Z,48.94
2023-04-04T03:25:34.451Z,48.94
2023-04-04T03:26:34.469Z,48.84
2023-04-04T03:27:34.482Z,48.94
2023-04-04T03:28:34.507Z,48.94
2023-04-04T03:29:34.522Z,48.94
2023-04-04T03:30:34.536Z,48.84
2023-04-04T03:31:34.574Z,48.94
2023-04-04T03:32:34.598Z,48.84
2023-04-04T03:33:34.585Z,48.84
2023-04-04T03:34:34.591Z,48.94
2023-04-04T03:35:34.636Z,48.84
2023-04-04T03:36:34.608Z,48.74
2023-04-04T03:37:34.641Z,48.94
2023-04-04T03:38:34.645Z,48.94
2023-04-04T03:39:34.605Z,48.84
2023-04-04T03:40:34.629Z,48.94
2023-04-04T03:41:34.634Z,48.94
2023-04-04T03:42:34.656Z,48.94
2023-04-04T03:43:34.705Z,48.84
2023-04-04T03:44:34.672Z,48.84
2023-04-04T03:45:34.697Z,48.94
2023-04-04T03:46:35.901Z,48.84
2023-04-04T03:47:34.776Z,48.94
2023-04-04T03:48:34.743Z,48.74
2023-04-04T03:49:34.718Z,48.94
2023-04-04T03:50:34.728Z,48.74
2023-04-04T03:51:34.737Z,48.84
2023-04-04T03:52:34.743Z,48.94
2023-04-04T03:53:34.779Z,49.04
2023-04-04T03:54:34.743Z,48.94
2023-04-04T03:55:34.749Z,48.84
2023-04-04T03:56:34.753Z,49.04
2023-04-04T03:57:34.782Z,48.94
2023-04-04T03:58:34.798Z,48.94
2023-04-04T03:59:34.802Z,48.94
2023-04-04T04:00:34.821Z,49.04
2023-04-04T04:01:34.829Z,49.15
2023-04-04T04:02:34.962Z,48.94
2023-04-04T04:03:34.994Z,48.96
2023-04-04T04:04:34.984Z,48.94
2023-04-04T04:05:34.908Z,49.15
2023-04-04T04:06:34.934Z,49.04
2023-04-04T04:07:34.950Z,49.04
2023-04-04T04:08:34.984Z,48.94
2023-04-04T04:09:35.015Z,49.04
2023-04-04T04:10:34.981Z,49.04
2023-04-04T04:11:34.995Z,49.04
2023-04-04T04:12:35.058Z,48.86
2023-04-04T04:13:35.051Z,49.07
2023-04-04T04:14:35.040Z,48.94
2023-04-04T04:15:35.055Z,49.15
2023-04-04T04:16:35.109Z,48.94
2023-04-04T04:17:35.086Z,48.86
2023-04-04T04:18:35.079Z,48.94
2023-04-04T04:19:35.285Z,48.94
2023-04-04T04:20:35.083Z,49.07
2023-04-04T04:21:35.106Z,48.96
2023-04-04T04:22:35.085Z,48.96
2023-04-04T04:23:35.125Z,49.07
2023-04-04T04:24:35.110Z,48.96
2023-04-04T04:25:35.150Z,49.27
2023-04-04T04:26:35.127Z,48.76
2023-04-04T04:27:35.150Z,47.58
2023-04-04T04:28:35.184Z,47.80
2023-04-04T04:29:35.196Z,46.61
2023-04-04T04:30:35.191Z,45.93
2023-04-04T04:31:35.261Z,45.32
2023-04-04T04:32:35.289Z,44.42
2023-04-04T04:33:35.245Z,43.43
2023-04-04T04:34:35.273Z,41.61
2023-04-04T04:35:35.290Z,42.54
2023-04-04T04:36:35.304Z,43.34
2023-04-04T04:37:35.325Z,41.73
2023-04-04T04:38:35.384Z,42.76
2023-04-04T04:39:35.348Z,44.58
2023-04-04T04:40:35.364Z,44.56
2023-04-04T04:41:35.377Z,44.66
2023-04-04T04:42:35.341Z,45.25
2023-04-04T04:43:35.360Z,45.42
2023-04-04T04:44:35.375Z,45.40
2023-04-04T04:45:35.387Z,45.10
2023-04-04T04:46:35.486Z,44.87
2023-04-04T04:47:35.468Z,44.78
2023-04-04T04:48:35.499Z,44.55
2023-04-04T04:49:35.474Z,44.45
2023-04-04T04:50:35.458Z,44.45
2023-04-04T04:51:35.472Z,44.35
2023-04-04T04:52:35.495Z,44.43
2023-04-04T04:53:35.476Z,44.33
2023-04-04T04:54:35.470Z,44.23
2023-04-04T04:55:35.492Z,44.13
2023-04-04T04:56:35.524Z,44.13
2023-04-04T04:57:35.553Z,44.11
2023-04-04T04:58:35.512Z,44.11
2023-04-04T04:59:35.541Z,44.11
2023-04-04T05:02:01.622Z,44.01
2023-04-04T05:03:01.533Z,44.01
2023-04-04T05:04:01.499Z,44.01
2023-04-04T05:05:01.496Z,43.88
2023-04-04T05:06:01.533Z,43.99
2023-04-04T05:07:01.529Z,43.88
2023-04-04T05:08:01.521Z,43.79
2023-04-04T05:09:01.563Z,43.99
2023-04-04T05:10:01.550Z,43.99
2023-04-04T05:11:03.286Z,43.88
2023-04-04T05:12:01.574Z,44.09
2023-04-04T05:13:01.614Z,43.99
2023-04-04T05:14:01.607Z,43.99
2023-04-04T05:15:01.633Z,44.09
2023-04-04T05:16:01.652Z,44.09
2023-04-04T05:17:01.642Z,44.09
2023-04-04T05:18:01.627Z,44.09
2023-04-04T05:19:01.620Z,44.09
2023-04-04T05:20:01.638Z,44.09
2023-04-04T05:21:01.624Z,43.96
2023-04-04T05:22:01.607Z,44.09
2023-04-04T05:23:01.594Z,44.09
2023-04-04T05:24:01.616Z,44.07
2023-04-04T05:25:01.652Z,44.07
2023-04-04T05:26:01.679Z,43.96
2023-04-04T05:27:01.706Z,44.17
2023-04-04T05:28:01.730Z,44.17
2023-04-04T05:29:01.792Z,44.17
2023-04-04T05:30:01.790Z,43.96
2023-04-04T05:31:01.771Z,44.27
2023-04-04T05:32:01.834Z,44.27
2023-04-04T05:33:01.811Z,44.17
2023-04-04T05:34:01.812Z,44.37
2023-04-04T05:35:01.908Z,44.07
2023-04-04T05:36:01.911Z,44.37
2023-04-04T05:37:01.847Z,44.37
2023-04-04T05:38:01.826Z,44.27
2023-04-04T05:39:01.841Z,44.47
2023-04-04T05:40:01.914Z,44.47
2023-04-04T05:41:01.893Z,44.47
2023-04-04T05:42:01.914Z,44.47
2023-04-04T05:43:01.914Z,44.37
2023-04-04T05:44:01.898Z,44.57
2023-04-04T05:45:01.940Z,44.47
2023-04-04T05:46:02.003Z,44.67
2023-04-04T05:47:01.968Z,44.67
2023-04-04T05:48:02.011Z,44.67
2023-04-04T05:49:01.980Z,44.67
2023-04-04T05:50:02.002Z,44.79
2023-04-04T05:51:01.985Z,44.77
2023-04-04T05:52:02.006Z,44.79
2023-04-04T05:53:02.037Z,44.69
2023-04-04T05:54:02.072Z,44.79
2023-04-04T05:55:02.072Z,44.87
2023-04-04T05:56:02.056Z,44.87
2023-04-04T05:57:02.082Z,44.77
2023-04-04T05:58:02.152Z,44.77
2023-04-04T05:59:02.153Z,44.97
2023-04-04T06:00:02.086Z,44.87
2023-04-04T06:01:02.139Z,44.67
2023-04-04T06:02:02.129Z,45.00
2023-04-04T06:03:02.215Z,44.97
2023-04-04T06:04:02.215Z,45.00
2023-04-04T06:05:02.201Z,44.77
2023-04-04T06:06:02.206Z,45.09
2023-04-04T06:07:02.202Z,44.87
2023-04-04T06:08:02.251Z,44.97
2023-04-04T06:09:02.234Z,45.07
2023-04-04T06:10:02.293Z,44.87
2023-04-04T06:11:02.293Z,44.97
2023-04-04T06:12:02.285Z,45.17
2023-04-04T06:13:02.315Z,44.77
2023-04-04T06:14:02.354Z,44.97
2023-04-04T06:15:02.335Z,44.97
2023-04-04T06:16:02.383Z,44.79
2023-04-04T06:17:02.405Z,44.97
2023-04-04T06:18:02.464Z,44.87
2023-04-04T06:19:02.404Z,44.77
2023-04-04T06:20:02.391Z,44.97
2023-04-04T06:21:02.420Z,44.67
2023-04-04T06:22:02.413Z,44.87
2023-04-04T06:23:02.439Z,44.79
2023-04-04T06:24:02.447Z,45.07
2023-04-04T06:25:02.437Z,44.87
2023-04-04T06:26:02.440Z,45.17
2023-04-04T06:27:02.466Z,45.17
2023-04-04T06:28:02.458Z,44.97
2023-04-04T06:29:02.489Z,44.97
2023-04-04T06:30:02.514Z,45.17
2023-04-04T06:31:02.506Z,45.07
2023-04-04T06:32:02.488Z,44.87
2023-04-04T06:33:02.515Z,45.00
2023-04-04T06:34:02.489Z,45.27
2023-04-04T06:35:02.514Z,45.27
2023-04-04T06:36:02.522Z,45.17
2023-04-04T06:37:02.528Z,45.17
2023-04-04T06:38:02.524Z,45.17
2023-04-04T06:39:02.549Z,45.17
2023-04-04T06:40:02.577Z,44.97
2023-04-04T06:41:02.565Z,45.27
2023-04-04T06:42:02.609Z,45.09
2023-04-04T06:43:02.615Z,45.29
2023-04-04T06:44:02.615Z,45.19
2023-04-04T06:45:02.605Z,45.29
2023-04-04T06:46:02.610Z,45.29
2023-04-04T06:47:02.770Z,45.09
2023-04-04T06:48:02.672Z,45.27
2023-04-04T06:49:02.656Z,45.47
2023-04-04T06:50:02.647Z,44.79
2023-04-04T06:51:02.653Z,45.39
2023-04-04T06:52:02.652Z,45.09
2023-04-04T06:53:02.625Z,45.00
2023-04-04T06:54:02.677Z,45.19
2023-04-04T06:55:02.667Z,45.50
2023-04-04T06:56:02.653Z,45.29
2023-04-04T06:57:02.692Z,45.29
2023-04-04T06:58:02.717Z,45.50
2023-04-04T06:59:02.756Z,45.50
2023-04-04T07:00:02.766Z,45.50
2023-04-04T07:01:02.771Z,45.17
2023-04-04T07:02:02.783Z,45.07
2023-04-04T07:03:02.945Z,45.07
2023-04-04T07:04:02.790Z,44.87
2023-04-04T07:05:02.806Z,45.50
2023-04-04T07:06:02.791Z,45.90
2023-04-04T07:07:02.797Z,46.00
2023-04-04T07:08:02.813Z,46.40
2023-04-04T07:09:02.813Z,46.68
2023-04-04T07:10:02.843Z,46.68
2023-04-04T07:11:02.806Z,46.78
2023-04-04T07:12:02.878Z,47.19
2023-04-04T07:13:02.860Z,47.28
2023-04-04T07:14:02.883Z,47.19
2023-04-04T07:15:02.909Z,47.59
2023-04-04T07:16:02.999Z,47.49
2023-04-04T07:17:08.124Z,47.49
2023-04-04T07:18:03.080Z,47.49
2023-04-04T07:19:02.954Z,47.89
2023-04-04T07:20:04.756Z,47.79
2023-04-04T07:21:03.027Z,47.89
2023-04-04T07:22:03.017Z,47.79
2023-04-04T07:23:03.052Z,47.86
2023-04-04T07:24:03.041Z,47.66
2023-04-04T07:25:03.035Z,47.86
2023-04-04T07:26:03.015Z,47.66
2023-04-04T07:27:03.004Z,47.46
2023-04-04T07:28:12.386Z,47.97
2023-04-04T07:29:03.001Z,47.77
2023-04-04T07:30:03.033Z,47.97
2023-04-04T07:31:03.022Z,48.27
2023-04-04T07:32:03.102Z,48.07
2023-04-04T07:33:03.095Z,48.17
2023-04-04T07:34:03.035Z,48.17
2023-04-04T07:35:03.099Z,48.27
2023-04-04T07:36:03.196Z,48.27
2023-04-04T07:37:03.124Z,48.37
2023-04-04T07:38:03.153Z,48.37
2023-04-04T07:39:03.103Z,48.27
2023-04-04T07:40:03.130Z,48.17
2023-04-04T07:41:04.393Z,47.86
2023-04-04T07:42:03.132Z,48.17
2023-04-04T07:43:03.159Z,48.47
2023-04-04T07:44:03.167Z,48.47
2023-04-04T07:45:03.173Z,48.47
2023-04-04T07:46:03.327Z,48.25
2023-04-04T07:47:09.703Z,48.25
2023-04-04T07:48:03.213Z,48.44
2023-04-04T07:49:03.183Z,48.25
2023-04-04T07:50:03.198Z,48.35
2023-04-04T07:51:03.219Z,48.25
2023-04-04T07:52:03.250Z,48.37
2023-04-04T07:53:03.477Z,48.44
2023-04-04T07:54:03.240Z,48.65
2023-04-04T07:55:03.260Z,48.25
2023-04-04T07:56:04.103Z,48.55
2023-04-04T07:57:03.263Z,48.55
2023-04-04T07:58:03.294Z,48.85
2023-04-04T07:59:03.339Z,48.65
2023-04-04T08:00:03.334Z,48.65
2023-04-04T08:01:03.307Z,48.65
2023-04-04T08:02:03.323Z,48.65
2023-04-04T08:03:03.485Z,48.75
2023-04-04T08:04:03.446Z,48.35
2023-04-04T08:05:03.395Z,47.54
2023-04-04T08:06:03.407Z,47.85
2023-04-04T08:07:03.428Z,47.66
2023-04-04T08:08:03.475Z,47.26
2023-04-04T08:09:03.494Z,47.66
2023-04-04T08:10:03.469Z,47.77
2023-04-04T08:11:03.519Z,47.77
2023-04-04T08:12:03.496Z,47.36
2023-04-04T08:13:03.594Z,47.77
2023-04-04T08:14:03.530Z,48.05
2023-04-04T08:15:03.549Z,48.05
2023-04-04T08:16:03.577Z,47.34
2023-04-04T08:17:03.557Z,48.14
2023-04-04T08:18:03.569Z,47.64
2023-04-04T08:19:03.555Z,47.85
2023-04-04T08:20:03.585Z,48.35
2023-04-04T08:21:03.688Z,48.05
2023-04-04T08:22:03.573Z,47.94
2023-04-04T08:23:03.612Z,47.94
2023-04-04T08:24:03.636Z,47.74
2023-04-04T08:25:03.648Z,47.06
2023-04-04T08:26:03.882Z,47.97
2023-04-04T08:27:05.554Z,47.94
2023-04-04T08:28:03.628Z,47.97
2023-04-04T08:29:03.603Z,48.44
2023-04-04T08:30:03.628Z,47.85
2023-04-04T08:31:03.649Z,48.14
2023-04-04T08:32:03.672Z,48.05
2023-04-04T08:33:06.131Z,48.35
2023-04-04T08:34:03.668Z,48.35
2023-04-04T08:35:03.695Z,48.44
2023-04-04T08:36:03.717Z,48.25
2023-04-04T08:39:55.485Z,48.22
2023-04-04T08:40:55.566Z,48.43
2023-04-04T08:41:55.538Z,48.43
2023-04-04T08:42:55.527Z,48.12
2023-04-04T08:43:55.567Z,48.12
2023-04-04T08:44:55.595Z,47.72
2023-04-04T08:45:55.623Z,48.12
2023-04-04T08:46:55.626Z,48.12
2023-04-04T08:47:55.633Z,48.22
2023-04-04T08:48:55.634Z,48.14
2023-04-04T08:49:55.665Z,48.12
2023-04-04T08:50:55.687Z,47.92
2023-04-04T08:51:55.723Z,48.32
2023-04-04T08:52:55.699Z,47.92
2023-04-04T08:53:55.693Z,47.12
2023-04-04T08:54:55.690Z,46.84
2023-04-04T08:55:55.674Z,46.92
2023-04-04T08:56:55.739Z,47.02
2023-04-04T08:57:55.720Z,46.92
2023-04-04T08:58:55.837Z,46.72
2023-04-04T08:59:55.862Z,46.22
2023-04-04T09:00:55.794Z,46.11
2023-04-04T09:01:55.801Z,45.71
2023-04-04T09:02:56.015Z,46.41
2023-04-04T09:03:55.781Z,47.02
2023-04-04T09:05:05.446Z,47.22
2023-04-04T09:05:55.823Z,46.81
2023-04-04T09:06:55.807Z,46.59
2023-04-04T09:07:55.789Z,46.49
2023-04-04T09:08:55.813Z,45.89
2023-04-04T09:09:55.809Z,45.99
2023-04-04T09:10:55.794Z,45.79
2023-04-04T09:11:55.831Z,45.59
2023-04-04T09:13:02.174Z,45.69
2023-04-04T09:13:55.818Z,45.99
2023-04-04T09:14:55.843Z,45.59
2023-04-04T09:15:55.878Z,46.09
2023-04-04T09:16:55.882Z,45.79
2023-04-04T09:17:55.900Z,45.89
2023-04-04T09:18:55.855Z,46.19
2023-04-04T09:19:55.884Z,46.49
2023-04-04T09:20:55.872Z,46.19
2023-04-04T09:21:55.871Z,45.69
2023-04-04T09:22:55.899Z,45.67
2023-04-04T09:23:55.922Z,45.67
2023-04-04T09:24:55.957Z,45.47
2023-04-04T09:26:03.660Z,45.57
2023-04-04T09:26:55.958Z,45.67
2023-04-04T09:27:56.023Z,45.87
2023-04-04T09:28:56.020Z,45.87
2023-04-04T09:29:55.994Z,45.67
2023-04-04T09:30:56.029Z,46.07
2023-04-04T09:31:56.113Z,45.97
2023-04-04T09:32:56.125Z,46.07
2023-04-04T09:33:56.097Z,46.07
2023-04-04T09:34:56.087Z,45.95
2023-04-04T09:35:56.164Z,46.15
2023-04-04T09:36:56.122Z,46.25
2023-04-04T09:37:56.359Z,46.15
2023-04-04T09:38:56.131Z,46.15
2023-04-04T09:39:56.150Z,46.15
2023-04-04T09:40:56.229Z,46.04
2023-04-04T09:41:56.514Z,45.75
2023-04-04T09:42:56.188Z,46.04
2023-04-04T09:43:56.213Z,46.15
2023-04-04T09:44:56.259Z,45.67
2023-04-04T09:45:56.292Z,45.67
2023-04-04T09:46:56.270Z,46.87
2023-04-04T09:47:56.324Z,46.77
2023-04-04T09:48:56.316Z,47.07
2023-04-04T09:49:56.348Z,47.17
2023-04-04T09:50:56.389Z,47.38
2023-04-04T09:51:56.411Z,47.15
2023-04-04T09:52:56.445Z,46.65
2023-04-04T09:53:56.476Z,47.05
2023-04-04T09:54:56.886Z,46.85
2023-04-04T09:55:56.590Z,47.15
2023-04-04T09:56:56.553Z,46.95
2023-04-04T09:57:56.628Z,46.75
2023-04-04T09:59:03.374Z,46.85
2023-04-04T09:59:56.664Z,46.85
2023-04-04T10:00:56.676Z,45.95
2023-04-04T10:01:56.702Z,45.65
2023-04-04T10:02:56.710Z,46.07
2023-04-04T10:03:56.734Z,46.67
2023-04-04T10:05:05.668Z,46.45
2023-04-04T10:05:56.678Z,46.55
2023-04-04T10:06:56.662Z,46.35
2023-04-04T10:07:56.688Z,46.15
2023-04-04T10:08:56.713Z,45.95
2023-04-04T10:09:56.736Z,46.35
2023-04-04T10:11:09.743Z,46.45
2023-04-04T10:11:56.773Z,46.04
2023-04-04T10:12:56.784Z,45.95
2023-04-04T10:13:56.776Z,46.35
2023-04-04T10:14:56.762Z,46.65
2023-04-04T10:15:56.841Z,46.75
2023-04-04T10:16:56.846Z,46.95
2023-04-04T10:17:56.862Z,46.45
2023-04-04T10:18:56.847Z,46.85
2023-04-04T10:19:56.838Z,46.95
2023-04-04T10:21:01.717Z,46.95
2023-04-04T10:21:56.835Z,46.85
2023-04-04T10:22:56.844Z,46.55
2023-04-04T10:23:56.886Z,46.65
2023-04-04T10:24:56.872Z,46.95
2023-04-04T10:25:56.870Z,46.65
2023-04-04T10:26:56.864Z,46.75
2023-04-04T10:27:56.885Z,46.45
2023-04-04T10:28:56.914Z,46.23
2023-04-04T10:29:56.935Z,45.92
2023-04-04T10:31:05.797Z,46.53
2023-04-04T10:31:58.962Z,46.23
2023-04-04T10:32:57.023Z,46.62
2023-04-04T10:33:56.968Z,45.92
2023-04-04T10:34:56.968Z,46.03
2023-04-04T10:35:56.978Z,46.03
2023-04-04T10:36:56.958Z,45.92
2023-04-04T10:37:56.952Z,46.15
2023-04-04T10:38:56.983Z,46.25
2023-04-04T10:39:57.024Z,45.14
2023-04-04T10:40:57.014Z,45.84
2023-04-04T10:41:57.010Z,46.35
2023-04-04T10:42:57.006Z,46.04
2023-04-04T10:43:57.033Z,45.14
2023-04-04T10:44:58.413Z,45.54
2023-04-04T10:45:57.091Z,45.84
2023-04-04T10:46:57.242Z,45.84
2023-04-04T10:47:57.220Z,45.47
2023-04-04T10:48:57.165Z,45.87
2023-04-04T10:49:57.161Z,45.87
2023-04-04T10:50:57.146Z,45.77
2023-04-04T10:51:57.489Z,45.75
2023-04-04T10:52:57.382Z,45.65
2023-04-04T10:53:57.186Z,45.65
2023-04-04T10:54:57.192Z,45.54
2023-04-04T10:55:57.176Z,45.34
2023-04-04T10:56:57.206Z,45.54
2023-04-04T10:57:57.217Z,45.34
2023-04-04T10:58:58.101Z,45.34
2023-04-04T10:59:57.255Z,45.45
2023-04-04T11:00:57.246Z,45.34
2023-04-04T11:01:57.243Z,45.45
2023-04-04T11:02:57.278Z,44.95
2023-04-04T11:03:57.300Z,44.95
2023-04-04T11:04:57.278Z,45.54
2023-04-04T11:05:57.258Z,45.34
2023-04-04T11:06:57.308Z,45.25
2023-04-04T11:08:07.304Z,45.34
2023-04-04T11:08:57.305Z,44.95
2023-04-04T11:09:57.339Z,45.04
2023-04-04T11:10:57.369Z,44.95
2023-04-04T11:11:57.374Z,44.54
2023-04-04T11:13:11.383Z,45.04
2023-04-04T11:13:57.378Z,45.14
2023-04-04T11:14:57.378Z,44.34
2023-04-04T11:15:57.360Z,43.94
2023-04-04T11:16:57.497Z,44.54
2023-04-04T11:17:57.442Z,44.64
2023-04-04T11:18:57.451Z,44.64
2023-04-04T11:19:57.418Z,44.34
2023-04-04T11:20:57.433Z,43.54
2023-04-04T11:21:57.413Z,44.24
2023-04-04T11:22:57.432Z,44.22
2023-04-04T11:23:57.458Z,43.62
2023-04-04T11:24:57.475Z,44.02
2023-04-04T11:25:57.504Z,44.22
2023-04-04T11:26:57.539Z,43.82
2023-04-04T11:27:57.600Z,43.72
2023-04-04T11:28:57.562Z,43.92
2023-04-04T11:29:57.585Z,43.70
2023-04-04T11:30:57.618Z,43.90
2023-04-04T11:31:57.614Z,43.60
2023-04-04T11:33:07.063Z,43.30
2023-04-04T11:33:57.623Z,42.99
2023-04-04T11:34:57.647Z,43.30
2023-04-04T11:35:57.724Z,42.40
2023-04-04T11:36:57.704Z,43.10
2023-04-04T11:37:57.698Z,43.18
2023-04-04T11:38:57.732Z,42.38
2023-04-04T11:39:57.726Z,42.68
2023-04-04T11:40:57.756Z,42.66
2023-04-04T11:41:57.745Z,41.96
2023-04-04T11:42:57.766Z,42.35
2023-04-04T11:43:57.800Z,42.35
2023-04-04T11:44:57.836Z,42.55
2023-04-04T11:45:57.836Z,42.25
2023-04-04T11:46:57.838Z,42.35
2023-04-04T11:47:57.916Z,42.35
2023-04-04T11:48:57.905Z,42.18
2023-04-04T11:49:57.881Z,42.07
2023-04-04T11:50:57.863Z,42.38
2023-04-04T11:51:57.887Z,41.77
2023-04-04T11:52:57.897Z,42.46
2023-04-04T11:53:57.887Z,42.05
2023-04-04T11:54:57.896Z,41.85
2023-04-04T11:55:57.881Z,41.96
2023-04-04T11:56:57.904Z,41.46
2023-04-04T11:57:57.929Z,40.75
2023-04-04T11:59:08.614Z,41.25
2023-04-04T11:59:57.974Z,40.55
2023-04-04T12:00:58.014Z,40.35
2023-04-04T12:01:58.033Z,40.75
2023-04-04T12:02:58.102Z,41.05
2023-04-04T12:03:58.083Z,40.45
2023-04-04T12:04:58.145Z,41.15
2023-04-04T12:05:58.154Z,41.85
2023-04-04T12:06:58.141Z,41.96
2023-04-04T12:07:58.121Z,41.85
2023-04-04T12:08:58.182Z,41.96
2023-04-04T12:09:58.163Z,41.85
2023-04-04T12:10:58.159Z,42.18
2023-04-04T12:11:58.185Z,42.25
2023-04-04T12:12:58.217Z,42.05
2023-04-04T12:13:58.204Z,41.88
2023-04-04T12:15:10.350Z,41.88
2023-04-04T12:15:58.225Z,41.88
2023-04-04T12:16:58.224Z,41.75
2023-04-04T12:17:58.240Z,41.85
2023-04-04T12:18:58.230Z,41.66
2023-04-04T12:19:58.220Z,41.96
2023-04-04T12:20:58.202Z,41.66
2023-04-04T12:21:58.236Z,41.74
2023-04-04T12:22:58.226Z,41.63
2023-04-04T12:23:58.253Z,41.63
2023-04-04T12:24:58.260Z,41.03
2023-04-04T12:25:58.245Z,41.74
2023-04-04T12:26:58.267Z,41.13
2023-04-04T12:27:58.292Z,41.31
2023-04-04T12:28:58.317Z,40.91
2023-04-04T12:29:58.372Z,41.41
2023-04-04T12:30:58.476Z,41.31
2023-04-04T12:31:58.384Z,41.03
2023-04-04T12:32:58.390Z,41.03
2023-04-04T12:33:58.384Z,41.33
2023-04-04T12:34:58.410Z,41.63
2023-04-04T12:35:58.437Z,41.24
2023-04-04T12:36:58.469Z,41.63
2023-04-04T12:37:58.452Z,41.03
2023-04-04T12:38:58.482Z,40.83
2023-04-04T12:39:58.568Z,41.24
2023-04-04T12:40:58.555Z,41.53
2023-04-04T12:41:58.550Z,41.33
2023-04-04T12:42:58.606Z,40.93
2023-04-04T12:43:58.609Z,41.33
2023-04-04T12:44:58.639Z,40.13
2023-04-04T12:45:58.629Z,41.03
2023-04-04T12:46:58.663Z,41.63
2023-04-04T12:47:58.740Z,41.63
2023-04-04T12:48:58.662Z,41.75
2023-04-04T12:49:58.658Z,41.85
2023-04-04T12:50:58.711Z,41.85
2023-04-04T12:51:58.693Z,41.96
2023-04-04T12:53:13.586Z,42.07
2023-04-04T12:53:58.721Z,42.18
2023-04-04T12:55:07.413Z,42.27
2023-04-04T12:55:58.722Z,42.18
2023-04-04T12:56:58.735Z,42.27
2023-04-04T12:57:58.709Z,42.38
2023-04-04T12:58:58.718Z,42.18
2023-04-04T12:59:58.707Z,42.38
2023-04-04T13:00:58.793Z,42.57
2023-04-04T13:01:58.727Z,42.47
2023-04-04T13:02:58.789Z,42.38
2023-04-04T13:03:58.800Z,42.38