createdAt,value
2018-11-13T00:00:10.323Z,997.33
2018-11-13T00:01:10.357Z,997.23
2018-11-13T00:02:10.402Z,997.31
2018-11-13T00:03:10.439Z,997.29
2018-11-13T00:04:10.517Z,997.34
2018-11-13T00:05:10.522Z,997.31
2018-11-13T00:06:10.564Z,997.33
2018-11-13T00:07:10.649Z,997.37
2018-11-13T00:08:10.645Z,997.42
2018-11-13T00:09:10.684Z,997.45
2018-11-13T00:10:10.724Z,997.45
2018-11-13T00:11:10.815Z,997.47
2018-11-13T00:12:10.806Z,997.54
2018-11-13T00:13:10.863Z,997.60
2018-11-13T00:14:10.894Z,997.67
2018-11-13T00:15:10.930Z,997.68
2018-11-13T00:16:10.968Z,997.72
2018-11-13T00:17:11.020Z,997.71
2018-11-13T00:18:11.147Z,997.63
2018-11-13T00:19:11.096Z,997.62
2018-11-13T00:20:11.132Z,997.56
2018-11-13T00:21:11.173Z,997.57
2018-11-13T00:22:11.215Z,997.53
2018-11-13T00:23:11.397Z,997.52
2018-11-13T00:24:11.296Z,997.52
2018-11-13T00:25:11.344Z,997.53
2018-11-13T00:26:11.379Z,997.50
2018-11-13T00:27:11.439Z,997.59
2018-11-13T00:28:11.465Z,997.55
2018-11-13T00:29:11.501Z,997.58
2018-11-13T00:30:11.542Z,997.60
2018-11-13T00:31:11.582Z,997.62
2018-11-13T00:32:11.623Z,997.59
2018-11-13T00:33:11.664Z,997.58
2018-11-13T00:34:11.706Z,997.61
2018-11-13T00:35:11.744Z,997.60
2018-11-13T00:36:11.784Z,997.58
2018-11-13T00:37:11.827Z,997.66
2018-11-13T00:38:11.868Z,997.70
2018-11-13T00:39:11.971Z,997.77
2018-11-13T00:40:11.952Z,997.79
2018-11-13T00:41:11.991Z,997.77
2018-11-13T00:42:12.031Z,997.76
2018-11-13T00:43:12.074Z,997.80
2018-11-13T00:44:12.113Z,997.79
2018-11-13T00:45:12.186Z,997.82
2018-11-13T00:46:12.195Z,997.82
2018-11-13T00:47:12.243Z,997.82
2018-11-13T00:48:12.304Z,997.83
2018-11-13T00:49:12.315Z,997.87
2018-11-13T00:50:12.367Z,997.82
2018-11-13T00:51:12.402Z,997.85
2018-11-13T00:52:12.441Z,997.89
2018-11-13T00:53:12.485Z,997.86
2018-11-13T00:54:12.520Z,997.82
2018-11-13T00:55:12.571Z,997.79
2018-11-13T00:56:12.600Z,997.82
2018-11-13T00:57:12.648Z,997.82
2018-11-13T00:58:12.681Z,997.86
2018-11-13T00:59:12.780Z,997.90
2018-11-13T01:00:12.791Z,997.87
2018-11-13T01:01:12.812Z,997.89
2018-11-13T01:02:12.862Z,997.86
2018-11-13T01:03:12.930Z,997.88
2018-11-13T01:04:12.928Z,997.84
2018-11-13T01:05:13.103Z,997.88
2018-11-13T01:06:13.111Z,997.86
2018-11-13T01:07:13.047Z,997.93
2018-11-13T01:08:13.091Z,997.97
2018-11-13T01:09:13.131Z,997.98
2018-11-13T01:10:13.176Z,997.96
2018-11-13T01:11:13.213Z,997.93
2018-11-13T01:12:13.253Z,997.89
2018-11-13T01:13:13.295Z,997.87
2018-11-13T01:14:13.336Z,997.86
2018-11-13T01:15:13.378Z,997.89
2018-11-13T01:16:13.417Z,997.83
2018-11-13T01:17:13.520Z,997.82
2018-11-13T01:18:13.503Z,997.82
2018-11-13T01:19:13.538Z,997.83
2018-11-13T01:20:13.579Z,997.86
2018-11-13T01:21:13.620Z,997.86
2018-11-13T01:22:13.662Z,997.83
2018-11-13T01:23:13.703Z,997.84
2018-11-13T01:24:13.742Z,997.82
2018-11-13T01:25:13.784Z,997.86
2018-11-13T01:26:13.834Z,997.83
2018-11-13T01:27:13.865Z,997.76
2018-11-13T01:28:13.906Z,997.74
2018-11-13T01:29:13.946Z,997.69
2018-11-13T01:30:13.988Z,997.71
2018-11-13T01:31:14.037Z,997.71
2018-11-13T01:32:14.071Z,997.73
2018-11-13T01:33:14.109Z,997.76
2018-11-13T01:34:14.153Z,997.70
2018-11-13T01:35:14.190Z,997.74
2018-11-13T01:36:14.231Z,997.70
2018-11-13T01:37:14.272Z,997.72
2018-11-13T01:38:14.315Z,997.77
2018-11-13T01:39:14.354Z,997.80
2018-11-13T01:40:14.395Z,997.81
2018-11-13T01:41:14.439Z,997.91
2018-11-13T01:42:14.477Z,997.94
2018-11-13T01:43:14.517Z,997.98
2018-11-13T01:44:14.558Z,998.00
2018-11-13T01:45:14.599Z,998.02
2018-11-13T01:46:14.647Z,998.00
2018-11-13T01:47:14.680Z,997.93
2018-11-13T01:48:14.722Z,997.90
2018-11-13T01:49:14.763Z,997.89
2018-11-13T01:50:14.803Z,997.90
2018-11-13T01:51:14.844Z,997.90
2018-11-13T01:52:14.886Z,997.94
2018-11-13T01:53:14.924Z,997.98
2018-11-13T01:54:14.972Z,997.95
2018-11-13T01:55:15.007Z,997.94
2018-11-13T01:56:15.056Z,997.93
2018-11-13T01:57:15.546Z,997.94
2018-11-13T01:58:15.129Z,997.95
2018-11-13T01:59:15.172Z,997.98
2018-11-13T02:00:15.220Z,997.99
2018-11-13T02:01:15.251Z,998.01
2018-11-13T02:02:15.296Z,998.05
2018-11-13T02:03:15.333Z,998.06
2018-11-13T02:04:15.473Z,998.06
2018-11-13T02:05:15.486Z,998.07
2018-11-13T02:06:15.458Z,998.05
2018-11-13T02:07:15.506Z,998.05
2018-11-13T02:08:15.540Z,998.06
2018-11-13T02:09:15.582Z,998.06
2018-11-13T02:10:15.720Z,998.11
2018-11-13T02:11:15.658Z,998.13
2018-11-13T02:12:15.711Z,998.12
2018-11-13T02:13:15.741Z,998.09
2018-11-13T02:14:15.782Z,998.09
2018-11-13T02:15:15.823Z,998.04
2018-11-13T02:16:15.865Z,998.02
2018-11-13T02:17:15.912Z,998.05
2018-11-13T02:18:15.945Z,998.05
2018-11-13T02:19:15.985Z,998.12
2018-11-13T02:20:16.026Z,998.15
2018-11-13T02:21:16.071Z,998.21
2018-11-13T02:22:16.108Z,998.22
2018-11-13T02:23:16.147Z,998.25
2018-11-13T02:24:16.188Z,998.24
2018-11-13T02:25:16.230Z,998.21
2018-11-13T02:26:16.273Z,998.20
2018-11-13T02:27:16.315Z,998.13
2018-11-13T02:28:16.354Z,998.10
2018-11-13T02:29:16.448Z,998.08
2018-11-13T02:30:16.442Z,998.11
2018-11-13T02:31:16.480Z,998.07
2018-11-13T02:32:16.514Z,998.05
2018-11-13T02:33:16.553Z,997.99
2018-11-13T02:34:16.597Z,997.99
2018-11-13T02:35:16.659Z,997.96
2018-11-13T02:36:16.791Z,997.94
2018-11-13T02:37:16.722Z,997.94
2018-11-13T02:38:16.759Z,997.97
2018-11-13T02:39:16.802Z,997.97
2018-11-13T02:40:16.843Z,997.95
2018-11-13T02:41:16.883Z,997.97
2018-11-13T02:42:16.927Z,997.96
2018-11-13T02:43:16.962Z,998.00
2018-11-13T02:44:17.002Z,997.99
2018-11-13T02:45:17.047Z,997.99
2018-11-13T02:46:17.085Z,997.96
2018-11-13T02:47:17.166Z,997.97
2018-11-13T02:48:17.165Z,997.93
2018-11-13T02:49:17.208Z,997.95
2018-11-13T02:50:17.257Z,997.96
2018-11-13T02:51:17.287Z,997.99
2018-11-13T02:52:17.333Z,998.00
2018-11-13T02:53:17.371Z,998.01
2018-11-13T02:54:17.409Z,998.04
2018-11-13T02:55:17.451Z,998.03
2018-11-13T02:56:17.491Z,998.04
2018-11-13T02:57:17.529Z,998.05
2018-11-13T02:58:17.576Z,998.08
2018-11-13T02:59:17.611Z,998.12
2018-11-13T03:00:17.655Z,998.15
2018-11-13T03:01:17.695Z,998.18
2018-11-13T03:02:17.735Z,998.14
2018-11-13T03:03:17.783Z,998.12
2018-11-13T03:04:17.816Z,998.11
2018-11-13T03:05:17.861Z,998.08
2018-11-13T03:06:17.898Z,998.10
2018-11-13T03:07:17.938Z,998.09
2018-11-13T03:08:17.983Z,998.06
2018-11-13T03:09:18.021Z,998.02
2018-11-13T03:10:18.060Z,998.02
2018-11-13T03:11:18.101Z,998.00
2018-11-13T03:12:18.144Z,997.98
2018-11-13T03:13:18.186Z,998.02
2018-11-13T03:14:18.223Z,998.03
2018-11-13T03:15:18.264Z,998.04
2018-11-13T03:16:18.304Z,998.05
2018-11-13T03:17:18.344Z,998.09
2018-11-13T03:18:18.394Z,998.10
2018-11-13T03:19:18.424Z,998.10
2018-11-13T03:20:18.470Z,998.10
2018-11-13T03:21:18.506Z,998.02
2018-11-13T03:22:18.547Z,998.06
2018-11-13T03:23:18.588Z,998.06
2018-11-13T03:24:18.629Z,997.99
2018-11-13T03:25:18.675Z,998.02
2018-11-13T03:26:18.712Z,998.05
2018-11-13T03:27:18.752Z,998.08
2018-11-13T03:28:18.792Z,998.07
2018-11-13T03:29:18.832Z,998.11
2018-11-13T03:30:18.876Z,998.06
2018-11-13T03:31:19.014Z,998.01
2018-11-13T03:32:18.959Z,998.02
2018-11-13T03:33:18.995Z,998.03
2018-11-13T03:34:19.052Z,998.10
2018-11-13T03:35:19.076Z,998.14
2018-11-13T03:36:19.120Z,998.11
2018-11-13T03:37:19.159Z,998.16
2018-11-13T03:38:19.199Z,998.15
2018-11-13T03:39:19.237Z,998.15
2018-11-13T03:40:19.287Z,998.18
2018-11-13T03:41:19.318Z,998.21
2018-11-13T03:42:19.362Z,998.24
2018-11-13T03:43:19.400Z,998.29
2018-11-13T03:44:19.440Z,998.35
2018-11-13T03:45:19.489Z,998.38
2018-11-13T03:46:19.522Z,998.44
2018-11-13T03:47:19.563Z,998.42
2018-11-13T03:48:19.651Z,998.39
2018-11-13T03:49:19.662Z,998.37
2018-11-13T03:50:19.683Z,998.34
2018-11-13T03:51:19.725Z,998.35
2018-11-13T03:52:19.971Z,998.33
2018-11-13T03:53:19.807Z,998.31
2018-11-13T03:54:19.854Z,998.34
2018-11-13T03:55:19.977Z,998.33
2018-11-13T03:56:19.930Z,998.33
2018-11-13T03:57:19.967Z,998.31
2018-11-13T03:58:20.017Z,998.39
2018-11-13T03:59:20.051Z,998.40
2018-11-13T04:00:20.097Z,998.39
2018-11-13T04:01:20.132Z,998.39
2018-11-13T04:02:20.223Z,998.28
2018-11-13T04:03:20.212Z,998.25
2018-11-13T04:04:20.256Z,998.26
2018-11-13T04:05:20.292Z,998.22
2018-11-13T04:06:20.335Z,998.20
2018-11-13T04:07:20.377Z,998.21
2018-11-13T04:08:20.416Z,998.21
2018-11-13T04:09:20.458Z,998.25
2018-11-13T04:10:20.499Z,998.30
2018-11-13T04:11:20.542Z,998.35
2018-11-13T04:12:20.578Z,998.40
2018-11-13T04:13:20.618Z,998.47
2018-11-13T04:14:20.661Z,998.49
2018-11-13T04:15:20.710Z,998.55
2018-11-13T04:16:20.739Z,998.61
2018-11-13T04:17:20.781Z,998.60
2018-11-13T04:18:20.821Z,998.58
2018-11-13T04:19:20.863Z,998.58
2018-11-13T04:20:20.903Z,998.52
2018-11-13T04:21:20.967Z,998.42
2018-11-13T04:22:20.983Z,998.40
2018-11-13T04:23:21.023Z,998.36
2018-11-13T04:24:21.065Z,998.41
2018-11-13T04:25:21.111Z,998.41
2018-11-13T04:26:21.149Z,998.40
2018-11-13T04:27:21.186Z,998.40
2018-11-13T04:28:21.227Z,998.42
2018-11-13T04:29:21.267Z,998.43
2018-11-13T04:30:21.306Z,998.45
2018-11-13T04:31:21.349Z,998.48
2018-11-13T04:32:21.388Z,998.49
2018-11-13T04:33:21.431Z,998.49
2018-11-13T04:34:21.471Z,998.51
2018-11-13T04:35:21.514Z,998.57
2018-11-13T04:36:21.552Z,998.56
2018-11-13T04:37:21.594Z,998.60
2018-11-13T04:38:21.632Z,998.63
2018-11-13T04:39:21.675Z,998.68
2018-11-13T04:40:21.715Z,998.73
2018-11-13T04:41:21.754Z,998.72
2018-11-13T04:42:21.839Z,998.74
2018-11-13T04:43:21.836Z,998.75
2018-11-13T04:44:21.902Z,998.79
2018-11-13T04:45:21.919Z,998.78
2018-11-13T04:46:21.958Z,998.75
2018-11-13T04:47:22.003Z,998.76
2018-11-13T04:48:22.039Z,998.75
2018-11-13T04:49:22.078Z,998.72
2018-11-13T04:50:22.119Z,998.74
2018-11-13T04:51:22.215Z,998.73
2018-11-13T04:52:22.209Z,998.75
2018-11-13T04:53:22.240Z,998.75
2018-11-13T04:54:22.281Z,998.72
2018-11-13T04:55:22.323Z,998.69
2018-11-13T04:56:22.363Z,998.72
2018-11-13T04:57:22.401Z,998.71
2018-11-13T04:58:22.442Z,998.74
2018-11-13T04:59:22.546Z,998.76
2018-11-13T05:00:22.522Z,998.77
2018-11-13T05:01:22.570Z,998.80
2018-11-13T05:02:22.605Z,998.82
2018-11-13T05:03:22.650Z,998.83
2018-11-13T05:04:22.688Z,998.85
2018-11-13T05:05:22.735Z,998.82
2018-11-13T05:06:22.775Z,998.91
2018-11-13T05:07:22.808Z,998.88
2018-11-13T05:08:22.847Z,998.89
2018-11-13T05:09:22.893Z,998.89
2018-11-13T05:10:22.936Z,998.84
2018-11-13T05:11:23.019Z,998.83
2018-11-13T05:12:23.010Z,998.81
2018-11-13T05:13:23.050Z,998.80
2018-11-13T05:14:23.090Z,998.83
2018-11-13T05:15:23.130Z,998.83
2018-11-13T05:16:23.187Z,998.80
2018-11-13T05:17:23.210Z,998.78
2018-11-13T05:18:23.302Z,998.79
2018-11-13T05:19:23.294Z,998.77
2018-11-13T05:20:23.333Z,998.75
2018-11-13T05:21:23.431Z,998.76
2018-11-13T05:22:23.414Z,998.73
2018-11-13T05:23:23.452Z,998.76
2018-11-13T05:24:23.492Z,998.79
2018-11-13T05:25:23.536Z,998.77
2018-11-13T05:26:23.575Z,998.79
2018-11-13T05:27:23.615Z,998.78
2018-11-13T05:28:23.655Z,998.74
2018-11-13T05:29:23.701Z,998.70
2018-11-13T05:30:23.751Z,998.74
2018-11-13T05:31:23.787Z,998.79
2018-11-13T05:32:23.817Z,998.78
2018-11-13T05:33:23.856Z,998.82
2018-11-13T05:34:23.897Z,998.86
2018-11-13T05:35:23.940Z,998.85
2018-11-13T05:36:23.978Z,998.85
2018-11-13T05:37:24.207Z,998.91
2018-11-13T05:38:24.060Z,998.87
2018-11-13T05:39:24.098Z,998.87
2018-11-13T05:40:24.136Z,998.91
2018-11-13T05:41:24.180Z,998.96
2018-11-13T05:42:24.219Z,998.97
2018-11-13T05:43:24.263Z,998.98
2018-11-13T05:44:24.303Z,999.00
2018-11-13T05:45:24.342Z,998.95
2018-11-13T05:46:24.379Z,998.98
2018-11-13T05:47:24.547Z,998.99
2018-11-13T05:48:24.460Z,998.93
2018-11-13T05:49:24.500Z,998.94
2018-11-13T05:50:24.540Z,998.98
2018-11-13T05:51:24.597Z,999.02
2018-11-13T05:52:24.624Z,999.06
2018-11-13T05:53:24.660Z,999.04
2018-11-13T05:54:24.709Z,999.01
2018-11-13T05:55:24.740Z,999.08
2018-11-13T05:56:24.781Z,999.04
2018-11-13T05:57:24.825Z,999.06
2018-11-13T05:58:24.861Z,999.07
2018-11-13T05:59:24.901Z,999.10
2018-11-13T06:00:24.942Z,999.09
2018-11-13T06:01:24.983Z,999.12
2018-11-13T06:02:25.024Z,999.11
2018-11-13T06:03:25.066Z,999.13
2018-11-13T06:04:25.105Z,999.15
2018-11-13T06:05:25.144Z,999.11
2018-11-13T06:06:25.194Z,999.18
2018-11-13T06:07:25.223Z,999.21
2018-11-13T06:08:25.374Z,999.22
2018-11-13T06:09:25.303Z,999.23
2018-11-13T06:10:25.359Z,999.23
2018-11-13T06:11:25.385Z,999.22
2018-11-13T06:12:25.425Z,999.18
2018-11-13T06:13:25.464Z,999.25
2018-11-13T06:14:25.504Z,999.25
2018-11-13T06:15:25.546Z,999.26
2018-11-13T06:16:25.586Z,999.33
2018-11-13T06:17:25.626Z,999.33
2018-11-13T06:18:25.821Z,999.36
2018-11-13T06:19:25.705Z,999.38
2018-11-13T06:20:25.747Z,999.39
2018-11-13T06:21:25.787Z,999.36
2018-11-13T06:22:25.836Z,999.39
2018-11-13T06:23:25.866Z,999.38
2018-11-13T06:24:25.908Z,999.40
2018-11-13T06:25:25.948Z,999.38
2018-11-13T06:26:25.987Z,999.33
2018-11-13T06:27:26.050Z,999.40
2018-11-13T06:28:26.074Z,999.42
2018-11-13T06:29:26.151Z,999.47
2018-11-13T06:30:26.150Z,999.51
2018-11-13T06:31:26.188Z,999.51
2018-11-13T06:32:26.228Z,999.61
2018-11-13T06:33:26.275Z,999.65
2018-11-13T06:34:26.309Z,999.67
2018-11-13T06:35:26.349Z,999.71
2018-11-13T06:36:26.391Z,999.70
2018-11-13T06:37:26.434Z,999.76
2018-11-13T06:38:26.472Z,999.81
2018-11-13T06:39:26.514Z,999.81
2018-11-13T06:40:26.553Z,999.80
2018-11-13T06:41:26.591Z,999.81
2018-11-13T06:42:26.631Z,999.81
2018-11-13T06:43:26.679Z,999.81
2018-11-13T06:44:26.724Z,999.82
2018-11-13T06:45:26.750Z,999.84
2018-11-13T06:46:26.793Z,999.86
2018-11-13T06:47:26.835Z,999.90
2018-11-13T06:48:26.872Z,999.88
2018-11-13T06:49:26.978Z,999.82
2018-11-13T06:50:26.953Z,999.83
2018-11-13T06:51:26.994Z,999.83
2018-11-13T06:52:27.035Z,999.85
2018-11-13T06:53:27.077Z,999.86
2018-11-13T06:54:27.117Z,999.85
2018-11-13T06:55:27.153Z,999.89
2018-11-13T06:56:27.194Z,999.89
2018-11-13T06:57:27.238Z,999.81
2018-11-13T06:58:27.287Z,999.82
2018-11-13T06:59:27.321Z,999.82
2018-11-13T07:00:27.355Z,999.82
2018-11-13T07:01:27.395Z,999.84
2018-11-13T07:02:27.436Z,999.90
2018-11-13T07:03:27.479Z,999.85
2018-11-13T07:04:27.527Z,999.93
2018-11-13T07:05:27.559Z,999.93
2018-11-13T07:06:27.605Z,999.90
2018-11-13T07:07:27.636Z,999.89
2018-11-13T07:08:27.682Z,999.85
2018-11-13T07:09:27.727Z,999.86
2018-11-13T07:10:27.823Z,999.89
2018-11-13T07:11:27.798Z,999.95
2018-11-13T07:12:27.838Z,999.97
2018-11-13T07:13:27.880Z,1000.02
2018-11-13T07:14:27.920Z,1000.14
2018-11-13T07:15:27.960Z,1000.13
2018-11-13T07:16:27.998Z,1000.17
2018-11-13T07:17:28.043Z,1000.18
2018-11-13T07:18:28.176Z,1000.26
2018-11-13T07:19:28.122Z,1000.27
2018-11-13T07:20:28.169Z,1000.31
2018-11-13T07:21:28.201Z,1000.31
2018-11-13T07:22:28.242Z,1000.36
2018-11-13T07:23:28.282Z,1000.36
2018-11-13T07:24:28.331Z,1000.37
2018-11-13T07:25:28.454Z,1000.38
2018-11-13T07:26:28.409Z,1000.41
2018-11-13T07:27:28.521Z,1000.48
2018-11-13T07:28:28.484Z,1000.46
2018-11-13T07:29:28.527Z,1000.50
2018-11-13T07:30:28.567Z,1000.54
2018-11-13T07:31:28.606Z,1000.56
2018-11-13T07:32:28.649Z,1000.58
2018-11-13T07:33:28.692Z,1000.61
2018-11-13T07:34:28.816Z,1000.66
2018-11-13T07:35:28.766Z,1000.62
2018-11-13T07:36:28.808Z,1000.61
2018-11-13T07:37:28.853Z,1000.62
2018-11-13T07:38:28.896Z,1000.60
2018-11-13T07:39:28.929Z,1000.61
2018-11-13T07:40:28.976Z,1000.66
2018-11-13T07:41:29.009Z,1000.69
2018-11-13T07:42:29.050Z,1000.68
2018-11-13T07:43:29.148Z,1000.73
2018-11-13T07:44:29.129Z,1000.74
2018-11-13T07:45:29.173Z,1000.71
2018-11-13T07:46:29.257Z,1000.72
2018-11-13T07:47:29.432Z,1000.74
2018-11-13T07:48:29.294Z,1000.78
2018-11-13T07:49:29.342Z,1000.79
2018-11-13T07:50:29.373Z,1000.75
2018-11-13T07:51:29.413Z,1000.80
2018-11-13T07:52:29.453Z,1000.83
2018-11-13T07:53:29.495Z,1000.83
2018-11-13T07:54:29.542Z,1000.80
2018-11-13T07:55:29.579Z,1000.84
2018-11-13T07:56:29.615Z,1000.85
2018-11-13T07:57:29.709Z,1000.88
2018-11-13T07:58:29.715Z,1000.95
2018-11-13T07:59:29.737Z,1001.00
2018-11-13T08:00:29.779Z,1001.05
2018-11-13T08:01:29.819Z,1001.06
2018-11-13T08:02:29.866Z,1001.02
2018-11-13T08:03:29.931Z,1001.05
2018-11-13T08:04:29.952Z,1001.03
2018-11-13T08:05:30.018Z,1001.03
2018-11-13T08:06:30.070Z,1001.03
2018-11-13T08:07:30.063Z,1001.04
2018-11-13T08:08:30.108Z,1001.04
2018-11-13T08:09:30.287Z,1001.07
2018-11-13T08:10:30.197Z,1001.07
2018-11-13T08:11:30.315Z,1001.10
2018-11-13T08:12:30.275Z,1001.12
2018-11-13T08:13:30.464Z,1001.14
2018-11-13T08:14:30.356Z,1001.11
2018-11-13T08:15:30.391Z,1001.15
2018-11-13T08:38:27.876Z,1001.57
2018-11-13T08:39:27.915Z,1001.59
2018-11-13T08:40:27.963Z,1001.61
2018-11-13T08:41:28.008Z,1001.64
2018-11-13T08:42:28.041Z,1001.72
2018-11-13T08:43:28.078Z,1001.73
2018-11-13T08:44:28.121Z,1001.73
2018-11-13T08:45:28.160Z,1001.70
2018-11-13T08:46:28.201Z,1001.67
2018-11-13T08:47:28.240Z,1001.64
2018-11-13T08:48:28.284Z,1001.69
2018-11-13T08:49:28.331Z,1001.67
2018-11-13T08:50:28.394Z,1001.59
2018-11-13T08:51:28.405Z,1001.60
2018-11-13T08:52:28.448Z,1001.59
2018-11-13T08:53:28.486Z,1001.59
2018-11-13T08:54:28.528Z,1001.72
2018-11-13T08:55:28.625Z,1001.77
2018-11-13T08:56:28.609Z,1001.81
2018-11-13T08:57:28.649Z,1001.81
2018-11-13T08:58:28.893Z,1001.83
2018-11-13T08:59:28.776Z,1001.86
2018-11-13T09:00:28.771Z,1001.80
2018-11-13T09:01:28.829Z,1001.75
2018-11-13T09:02:28.904Z,1001.79
2018-11-13T09:03:28.905Z,1001.85
2018-11-13T09:04:28.934Z,1001.84
2018-11-13T09:05:28.976Z,1001.83
2018-11-13T09:06:29.018Z,1001.87
2018-11-13T09:07:29.058Z,1001.89
2018-11-13T09:08:29.099Z,1001.91
2018-11-13T09:09:29.137Z,1001.94
2018-11-13T09:10:29.195Z,1001.93
2018-11-13T09:11:29.262Z,1001.96
2018-11-13T09:12:29.328Z,1001.97
2018-11-13T09:13:29.302Z,1002.02
2018-11-13T09:14:29.343Z,1002.04
2018-11-13T09:15:29.383Z,1002.05
2018-11-13T09:16:29.425Z,1002.10
2018-11-13T09:17:29.480Z,1002.15
2018-11-13T09:18:29.545Z,1002.19
2018-11-13T09:19:29.655Z,1002.21
2018-11-13T09:20:29.593Z,1002.18
2018-11-13T09:21:29.627Z,1002.17
2018-11-13T09:22:29.667Z,1002.21
2018-11-13T09:23:29.715Z,1002.23
2018-11-13T09:24:29.751Z,1002.23
2018-11-13T09:25:29.790Z,1002.26
2018-11-13T09:26:29.832Z,1002.23
2018-11-13T09:27:29.873Z,1002.22
2018-11-13T09:28:29.968Z,1002.19
2018-11-13T09:29:29.954Z,1002.11
2018-11-13T09:30:30.112Z,1002.14
2018-11-13T09:31:30.177Z,1002.15
2018-11-13T09:32:30.077Z,1002.18
2018-11-13T09:33:30.126Z,1002.21
2018-11-13T09:34:30.159Z,1002.21
2018-11-13T09:35:30.216Z,1002.20
2018-11-13T09:36:30.247Z,1002.25
2018-11-13T09:37:30.369Z,1002.25
2018-11-13T09:38:30.329Z,1002.28
2018-11-13T09:39:30.361Z,1002.29
2018-11-13T09:40:30.411Z,1002.27
2018-11-13T09:41:30.443Z,1002.30
2018-11-13T09:42:30.483Z,1002.27
2018-11-13T09:43:30.525Z,1002.32
2018-11-13T09:44:30.574Z,1002.38
2018-11-13T09:45:30.610Z,1002.48
2018-11-13T09:46:30.671Z,1002.55
2018-11-13T09:47:30.698Z,1002.59
2018-11-13T09:48:30.733Z,1002.54
2018-11-13T09:49:30.769Z,1002.49
2018-11-13T09:50:30.871Z,1002.46
2018-11-13T09:51:30.859Z,1002.50
2018-11-13T09:52:30.895Z,1002.47
2018-11-13T09:53:30.981Z,1002.54
2018-11-13T09:54:30.975Z,1002.52
2018-11-13T09:55:31.137Z,1002.55
2018-11-13T09:56:31.110Z,1002.61
2018-11-13T09:57:31.100Z,1002.61
2018-11-13T09:58:31.189Z,1002.52
2018-11-13T09:59:31.191Z,1002.60
2018-11-13T10:00:31.397Z,1002.66
2018-11-13T10:01:31.757Z,1002.59
2018-11-13T10:02:31.815Z,1002.58
2018-11-13T10:03:31.769Z,1002.57
2018-11-13T10:04:32.043Z,1002.58
2018-11-13T10:05:31.627Z,1002.63
2018-11-13T10:06:31.468Z,1002.59
2018-11-13T10:07:31.510Z,1002.54
2018-11-13T10:08:31.548Z,1002.53
2018-11-13T10:09:31.591Z,1002.52
2018-11-13T10:10:31.704Z,1002.51
2018-11-13T10:11:31.676Z,1002.51
2018-11-13T10:12:31.715Z,1002.62
2018-11-13T10:13:31.756Z,1002.63
2018-11-13T10:14:31.797Z,1002.60
2018-11-13T10:15:31.840Z,1002.61
2018-11-13T10:16:31.887Z,1002.64
2018-11-13T10:17:32.005Z,1002.61
2018-11-13T10:18:31.963Z,1002.63
2018-11-13T10:19:32.005Z,1002.64
2018-11-13T10:20:32.046Z,1002.61
2018-11-13T10:21:32.088Z,1002.56
2018-11-13T10:22:32.132Z,1002.55
2018-11-13T10:23:32.222Z,1002.58
2018-11-13T10:24:32.213Z,1002.54
2018-11-13T10:25:32.455Z,1002.50
2018-11-13T10:26:32.493Z,1002.44
2018-11-13T10:27:32.342Z,1002.48
2018-11-13T10:28:32.384Z,1002.49
2018-11-13T10:29:32.422Z,1002.52
2018-11-13T10:30:32.463Z,1002.51
2018-11-13T10:31:32.506Z,1002.50
2018-11-13T10:32:32.547Z,1002.48
2018-11-13T10:33:32.586Z,1002.47
2018-11-13T10:34:32.629Z,1002.45
2018-11-13T10:35:32.676Z,1002.44
2018-11-13T10:36:32.712Z,1002.39
2018-11-13T10:37:32.757Z,1002.37
2018-11-13T10:38:32.798Z,1002.39
2018-11-13T10:39:32.838Z,1002.35
2018-11-13T10:40:32.993Z,1002.38
2018-11-13T10:41:33.031Z,1002.39
2018-11-13T10:42:32.967Z,1002.39
2018-11-13T10:43:33.004Z,1002.42
2018-11-13T10:44:33.047Z,1002.33
2018-11-13T10:45:33.090Z,1002.37
2018-11-13T10:46:33.140Z,1002.34
2018-11-13T10:47:33.173Z,1002.41
2018-11-13T10:48:33.219Z,1002.36
2018-11-13T10:49:33.258Z,1002.33
2018-11-13T10:50:33.297Z,1002.26
2018-11-13T10:51:33.353Z,1002.32
2018-11-13T10:52:33.394Z,1002.33
2018-11-13T10:53:33.428Z,1002.37
2018-11-13T10:54:33.516Z,1002.37
2018-11-13T10:55:33.504Z,1002.40
2018-11-13T10:56:33.723Z,1002.42
2018-11-13T10:57:33.590Z,1002.49
2018-11-13T10:58:33.631Z,1002.52
2018-11-13T10:59:33.670Z,1002.61
2018-11-13T11:00:33.710Z,1002.57
2018-11-13T11:01:33.750Z,1002.60
2018-11-13T11:02:33.868Z,1002.58
2018-11-13T11:03:33.837Z,1002.66
2018-11-13T11:04:33.904Z,1002.60
2018-11-13T11:05:33.932Z,1002.69
2018-11-13T11:06:33.966Z,1002.71
2018-11-13T11:07:33.999Z,1002.72
2018-11-13T11:08:34.040Z,1002.76
2018-11-13T11:09:34.081Z,1002.75
2018-11-13T11:10:34.123Z,1002.69
2018-11-13T11:11:34.231Z,1002.72
2018-11-13T11:12:34.204Z,1002.71
2018-11-13T11:13:34.288Z,1002.75
2018-11-13T11:14:34.295Z,1002.82
2018-11-13T11:15:34.326Z,1002.79
2018-11-13T11:16:34.370Z,1002.77
2018-11-13T11:17:34.410Z,1002.72
2018-11-13T11:18:34.486Z,1002.77
2018-11-13T11:19:34.583Z,1002.72
2018-11-13T11:20:34.687Z,1002.68
2018-11-13T11:21:34.571Z,1002.72
2018-11-13T11:22:34.629Z,1002.72
2018-11-13T11:23:34.734Z,1002.68
2018-11-13T11:24:34.691Z,1002.71
2018-11-13T11:25:34.733Z,1002.70
2018-11-13T11:26:34.784Z,1002.69
2018-11-13T11:27:34.814Z,1002.67
2018-11-13T11:28:34.855Z,1002.74
2018-11-13T11:29:34.899Z,1002.77
2018-11-13T11:30:34.947Z,1002.71
2018-11-13T11:31:34.979Z,1002.67
2018-11-13T11:32:35.019Z,1002.70
2018-11-13T11:33:35.058Z,1002.70
2018-11-13T11:34:35.100Z,1002.72
2018-11-13T11:35:35.139Z,1002.64
2018-11-13T11:36:35.187Z,1002.64
2018-11-13T11:37:35.224Z,1002.58
2018-11-13T11:38:35.294Z,1002.65
2018-11-13T11:39:35.304Z,1002.59
2018-11-13T11:40:35.344Z,1002.70
2018-11-13T11:41:35.398Z,1002.69
2018-11-13T11:42:35.427Z,1002.68
2018-11-13T11:43:35.488Z,1002.67
2018-11-13T11:44:35.591Z,1002.66
2018-11-13T11:45:35.549Z,1002.66
2018-11-13T11:46:35.588Z,1002.62
2018-11-13T11:47:35.638Z,1002.61
2018-11-13T11:48:35.671Z,1002.63
2018-11-13T11:49:35.725Z,1002.63
2018-11-13T11:50:35.759Z,1002.60
2018-11-13T11:51:35.802Z,1002.54
2018-11-13T11:52:35.831Z,1002.52
2018-11-13T11:53:35.882Z,1002.60
2018-11-13T11:54:35.914Z,1002.63
2018-11-13T11:55:35.954Z,1002.56
2018-11-13T11:56:36.007Z,1002.53
2018-11-13T11:57:36.033Z,1002.54
2018-11-13T11:58:36.078Z,1002.53
2018-11-13T11:59:36.117Z,1002.53
2018-11-13T12:00:36.177Z,1002.54
2018-11-13T12:01:36.199Z,1002.54
2018-11-13T12:02:36.238Z,1002.58
2018-11-13T12:03:36.277Z,1002.59
2018-11-13T12:04:36.326Z,1002.63
2018-11-13T12:05:36.359Z,1002.68
2018-11-13T12:06:36.401Z,1002.63
2018-11-13T12:07:36.618Z,1002.66
2018-11-13T12:08:36.482Z,1002.75
2018-11-13T12:09:36.522Z,1002.73
2018-11-13T12:10:36.562Z,1002.75
2018-11-13T12:11:36.602Z,1002.79
2018-11-13T12:12:36.642Z,1002.78
2018-11-13T12:13:36.691Z,1002.83
2018-11-13T12:14:36.723Z,1002.82
2018-11-13T12:15:36.764Z,1002.88
2018-11-13T12:16:36.824Z,1002.89
2018-11-13T12:17:36.844Z,1002.89
2018-11-13T12:18:36.930Z,1002.90
2018-11-13T12:19:36.981Z,1002.92
2018-11-13T12:20:36.971Z,1002.82
2018-11-13T12:21:37.037Z,1002.87
2018-11-13T12:22:37.053Z,1002.82
2018-11-13T12:23:37.096Z,1002.76
2018-11-13T12:24:37.147Z,1002.73
2018-11-13T12:25:37.187Z,1002.71
2018-11-13T12:26:37.213Z,1002.65
2018-11-13T12:27:37.255Z,1002.65
2018-11-13T12:28:37.303Z,1002.64
2018-11-13T12:29:37.387Z,1002.65
2018-11-13T12:30:37.381Z,1002.68
2018-11-13T12:31:37.430Z,1002.69
2018-11-13T12:32:37.466Z,1002.69
2018-11-13T12:33:37.502Z,1002.75
2018-11-13T12:34:37.610Z,1002.78
2018-11-13T12:35:37.588Z,1002.73
2018-11-13T12:36:37.626Z,1002.76
2018-11-13T12:37:37.691Z,1002.74
2018-11-13T12:38:37.708Z,1002.68
2018-11-13T12:39:37.760Z,1002.69
2018-11-13T12:40:37.807Z,1002.73