createdAt,value
2016-10-16T00:00:17.530Z,64
2016-10-16T00:01:18.014Z,64
2016-10-16T00:02:18.527Z,64
2016-10-16T00:03:19.069Z,64
2016-10-16T00:04:19.555Z,64
2016-10-16T00:05:20.221Z,64
2016-10-16T00:06:20.589Z,64
2016-10-16T00:07:21.108Z,99
2016-10-16T00:08:21.617Z,99
2016-10-16T00:09:22.140Z,99
2016-10-16T00:10:22.648Z,99
2016-10-16T00:11:23.298Z,99
2016-10-16T00:12:23.662Z,99
2016-10-16T00:13:24.323Z,99
2016-10-16T00:14:24.695Z,99
2016-10-16T00:15:25.233Z,99
2016-10-16T00:16:25.740Z,99
2016-10-16T00:17:26.230Z,130
2016-10-16T00:18:26.774Z,130
2016-10-16T00:19:27.287Z,130
2016-10-16T00:20:27.761Z,130
2016-10-16T00:21:28.423Z,130
2016-10-16T00:22:28.789Z,130
2016-10-16T00:23:29.296Z,130
2016-10-16T00:24:29.834Z,130
2016-10-16T00:25:30.343Z,130
2016-10-16T00:26:30.837Z,130
2016-10-16T00:27:31.345Z,85
2016-10-16T00:28:31.852Z,85
2016-10-16T00:29:32.367Z,85
2016-10-16T00:30:32.878Z,85
2016-10-16T00:31:33.394Z,85
2016-10-16T00:32:33.939Z,85
2016-10-16T00:33:34.413Z,85
2016-10-16T00:34:34.957Z,85
2016-10-16T00:35:35.443Z,85
2016-10-16T00:36:36.138Z,85
2016-10-16T00:37:36.613Z,54
2016-10-16T00:38:37.011Z,54
2016-10-16T00:39:37.521Z,54
2016-10-16T00:40:38.008Z,54
2016-10-16T00:41:38.525Z,54
2016-10-16T00:42:39.185Z,54
2016-10-16T00:43:39.548Z,54
2016-10-16T00:44:40.086Z,54
2016-10-16T00:45:40.571Z,54
2016-10-16T00:46:41.086Z,54
2016-10-16T00:47:41.630Z,64
2016-10-16T00:48:42.145Z,64
2016-10-16T00:49:42.630Z,64
2016-10-16T00:50:43.172Z,64
2016-10-16T00:51:43.655Z,64
2016-10-16T00:52:44.197Z,64
2016-10-16T00:53:44.684Z,64
2016-10-16T00:54:45.198Z,64
2016-10-16T00:55:45.849Z,64
2016-10-16T00:56:46.364Z,64
2016-10-16T00:57:46.873Z,70
2016-10-16T00:58:47.244Z,70
2016-10-16T00:59:47.897Z,70
2016-10-16T01:00:48.268Z,70
2016-10-16T01:01:48.923Z,70
2016-10-16T01:02:49.282Z,70
2016-10-16T01:03:49.798Z,70
2016-10-16T01:04:50.306Z,70
2016-10-16T01:05:50.823Z,70
2016-10-16T01:06:51.333Z,70
2016-10-16T01:07:51.848Z,172
2016-10-16T01:08:52.381Z,172
2016-10-16T01:09:52.864Z,172
2016-10-16T01:10:53.373Z,172
2016-10-16T01:11:53.887Z,172
2016-10-16T01:12:54.397Z,172
2016-10-16T01:13:54.906Z,172
2016-10-16T01:14:55.413Z,172
2016-10-16T01:15:55.955Z,172
2016-10-16T01:16:56.444Z,172
2016-10-16T01:17:57.101Z,155
2016-10-16T01:18:57.490Z,155
2016-10-16T01:19:58.131Z,155
2016-10-16T01:20:58.531Z,155
2016-10-16T01:21:59.007Z,155
2016-10-16T01:22:59.518Z,155
2016-10-16T01:24:00.179Z,155
2016-10-16T01:25:00.543Z,155
2016-10-16T01:26:01.060Z,155
2016-10-16T01:27:01.577Z,169
2016-10-16T01:28:02.126Z,169
2016-10-16T01:29:02.613Z,169
2016-10-16T01:30:03.132Z,169
2016-10-16T01:31:03.669Z,169
2016-10-16T01:32:04.181Z,169
2016-10-16T01:33:04.664Z,169
2016-10-16T01:34:05.178Z,169
2016-10-16T01:35:05.692Z,169
2016-10-16T01:36:06.351Z,169
2016-10-16T01:37:06.716Z,165
2016-10-16T01:38:07.226Z,165
2016-10-16T01:39:07.761Z,165
2016-10-16T01:40:08.245Z,165
2016-10-16T01:41:08.785Z,165
2016-10-16T01:42:09.269Z,165
2016-10-16T01:43:09.776Z,165
2016-10-16T01:44:10.297Z,165
2016-10-16T01:45:10.831Z,165
2016-10-16T01:46:11.314Z,165
2016-10-16T01:47:11.850Z,155
2016-10-16T01:48:12.340Z,155
2016-10-16T01:49:12.854Z,155
2016-10-16T01:50:13.511Z,155
2016-10-16T01:51:13.874Z,155
2016-10-16T01:52:14.389Z,155
2016-10-16T01:53:14.903Z,155
2016-10-16T01:54:15.414Z,155
2016-10-16T01:55:15.923Z,155
2016-10-16T01:56:16.441Z,155
2016-10-16T01:57:16.958Z,151
2016-10-16T01:58:17.464Z,151
2016-10-16T01:59:17.976Z,151
2016-10-16T02:00:18.635Z,151
2016-10-16T02:01:19.029Z,151
2016-10-16T02:02:19.681Z,151
2016-10-16T02:03:20.178Z,151
2016-10-16T02:04:20.561Z,151
2016-10-16T02:05:21.045Z,151
2016-10-16T02:06:21.560Z,151
2016-10-16T02:07:22.068Z,147
2016-10-16T02:08:22.586Z,147
2016-10-16T02:09:23.099Z,147
2016-10-16T02:10:23.618Z,147
2016-10-16T02:11:24.277Z,147
2016-10-16T02:12:24.639Z,147
2016-10-16T02:13:25.150Z,147
2016-10-16T02:14:25.665Z,147
2016-10-16T02:15:26.328Z,147
2016-10-16T02:16:26.839Z,147
2016-10-16T02:17:27.358Z,129
2016-10-16T02:18:27.718Z,129
2016-10-16T02:19:28.257Z,129
2016-10-16T02:20:28.744Z,129
2016-10-16T02:21:29.255Z,129
2016-10-16T02:22:29.768Z,129
2016-10-16T02:23:30.274Z,129
2016-10-16T02:24:30.936Z,129
2016-10-16T02:25:31.321Z,129
2016-10-16T02:26:31.834Z,129
2016-10-16T02:27:32.343Z,132
2016-10-16T02:28:32.837Z,132
2016-10-16T02:29:33.339Z,132
2016-10-16T02:30:34.001Z,132
2016-10-16T02:31:34.366Z,132
2016-10-16T02:32:35.026Z,132
2016-10-16T02:33:35.387Z,132
2016-10-16T02:34:35.902Z,132
2016-10-16T02:35:36.417Z,132
2016-10-16T02:36:37.076Z,132
2016-10-16T02:37:37.479Z,127
2016-10-16T02:38:37.955Z,127
2016-10-16T02:39:38.469Z,127
2016-10-16T02:40:38.983Z,127
2016-10-16T02:41:39.489Z,127
2016-10-16T02:42:40.006Z,127
2016-10-16T02:43:40.540Z,127
2016-10-16T02:44:41.179Z,127
2016-10-16T02:45:41.743Z,127
2016-10-16T02:46:42.201Z,127
2016-10-16T02:47:42.601Z,138
2016-10-16T02:48:43.077Z,138
2016-10-16T02:49:43.591Z,138
2016-10-16T02:50:44.139Z,138
2016-10-16T02:51:44.622Z,138
2016-10-16T02:52:45.139Z,138
2016-10-16T02:53:45.653Z,138
2016-10-16T02:54:46.315Z,138
2016-10-16T02:55:46.686Z,138
2016-10-16T02:56:47.218Z,138
2016-10-16T02:57:47.708Z,147
2016-10-16T02:58:48.221Z,147
2016-10-16T02:59:48.764Z,147
2016-10-16T03:00:49.251Z,147
2016-10-16T03:01:49.782Z,147
2016-10-16T03:02:50.279Z,147
2016-10-16T03:03:50.824Z,147
2016-10-16T03:04:51.303Z,147
2016-10-16T03:05:51.839Z,147
2016-10-16T03:06:52.320Z,147
2016-10-16T03:07:52.883Z,141
2016-10-16T03:08:53.492Z,141
2016-10-16T03:09:53.883Z,141
2016-10-16T03:10:54.518Z,141
2016-10-16T03:11:54.911Z,141
2016-10-16T03:12:55.421Z,141
2016-10-16T03:13:55.904Z,141
2016-10-16T03:14:56.415Z,141
2016-10-16T03:15:56.960Z,141
2016-10-16T03:16:57.586Z,141
2016-10-16T03:17:57.979Z,134
2016-10-16T03:18:58.465Z,134
2016-10-16T03:19:59.007Z,134
2016-10-16T03:20:59.641Z,134
2016-10-16T03:22:00.009Z,134
2016-10-16T03:23:00.521Z,134
2016-10-16T03:24:01.030Z,134
2016-10-16T03:25:01.550Z,134
2016-10-16T03:26:02.065Z,134
2016-10-16T03:27:02.725Z,144
2016-10-16T03:28:03.094Z,144
2016-10-16T03:29:03.607Z,144
2016-10-16T03:30:04.270Z,144
2016-10-16T03:31:04.783Z,144
2016-10-16T03:32:05.159Z,144
2016-10-16T03:33:05.671Z,144
2016-10-16T03:34:06.208Z,144
2016-10-16T03:35:06.691Z,144
2016-10-16T03:36:07.234Z,144
2016-10-16T03:37:07.868Z,122
2016-10-16T03:38:08.260Z,122
2016-10-16T03:39:08.751Z,122
2016-10-16T03:40:09.264Z,122
2016-10-16T03:41:09.920Z,122
2016-10-16T03:42:10.281Z,122
2016-10-16T03:43:10.795Z,122
2016-10-16T03:44:11.336Z,122
2016-10-16T03:45:11.968Z,122
2016-10-16T03:46:12.329Z,122
2016-10-16T03:47:12.868Z,166
2016-10-16T03:48:13.375Z,166
2016-10-16T03:49:13.866Z,166
2016-10-16T03:50:14.373Z,166
2016-10-16T03:51:14.887Z,166
2016-10-16T03:52:15.401Z,166
2016-10-16T03:53:15.910Z,166
2016-10-16T03:54:16.449Z,166
2016-10-16T03:55:16.937Z,166
2016-10-16T03:56:17.451Z,166
2016-10-16T03:57:17.999Z,130
2016-10-16T03:58:18.481Z,130
2016-10-16T03:59:18.982Z,130
2016-10-16T04:00:19.496Z,130
2016-10-16T04:01:20.152Z,130
2016-10-16T04:02:20.539Z,130
2016-10-16T04:03:21.173Z,130
2016-10-16T04:04:21.563Z,130
2016-10-16T04:05:22.050Z,130
2016-10-16T04:06:22.565Z,130
2016-10-16T04:07:23.074Z,141
2016-10-16T04:08:23.588Z,141
2016-10-16T04:09:24.250Z,141
2016-10-16T04:10:24.639Z,141
2016-10-16T04:11:25.281Z,141
2016-10-16T04:12:25.798Z,141
2016-10-16T04:13:26.317Z,141
2016-10-16T04:14:26.832Z,141
2016-10-16T04:15:27.346Z,141
2016-10-16T04:16:27.713Z,141
2016-10-16T04:17:28.226Z,163
2016-10-16T04:18:28.787Z,163
2016-10-16T04:19:29.258Z,163
2016-10-16T04:20:29.804Z,163
2016-10-16T04:21:30.434Z,163
2016-10-16T04:22:30.800Z,163
2016-10-16T04:23:31.312Z,163
2016-10-16T04:24:31.847Z,163
2016-10-16T04:25:32.478Z,163
2016-10-16T04:26:32.994Z,163
2016-10-16T04:27:33.354Z,202
2016-10-16T04:28:33.869Z,202
2016-10-16T04:29:34.411Z,202
2016-10-16T04:30:34.889Z,202
2016-10-16T04:31:35.551Z,202
2016-10-16T04:32:35.922Z,202
2016-10-16T04:33:36.455Z,202
2016-10-16T04:34:36.931Z,202
2016-10-16T04:35:37.471Z,202
2016-10-16T04:36:37.986Z,202
2016-10-16T04:37:38.618Z,175
2016-10-16T04:38:38.982Z,175
2016-10-16T04:39:39.527Z,175
2016-10-16T04:40:40.006Z,175
2016-10-16T04:41:40.512Z,175
2016-10-16T04:42:41.023Z,175
2016-10-16T04:43:41.536Z,175
2016-10-16T04:44:42.051Z,175
2016-10-16T04:45:42.599Z,175
2016-10-16T04:46:43.104Z,175
2016-10-16T04:47:43.595Z,212
2016-10-16T04:48:44.102Z,212
2016-10-16T04:49:44.611Z,212
2016-10-16T04:50:45.138Z,212
2016-10-16T04:51:45.638Z,212
2016-10-16T04:52:46.153Z,212
2016-10-16T04:53:46.694Z,212
2016-10-16T04:54:47.199Z,212
2016-10-16T04:55:47.881Z,212
2016-10-16T04:56:48.290Z,212
2016-10-16T04:57:48.784Z,305
2016-10-16T04:58:49.333Z,305
2016-10-16T04:59:49.830Z,305
2016-10-16T05:00:50.391Z,305
2016-10-16T05:01:51.020Z,305
2016-10-16T05:02:51.415Z,305
2016-10-16T05:03:52.049Z,305
2016-10-16T05:04:52.411Z,305
2016-10-16T05:05:52.918Z,305
2016-10-16T05:06:53.461Z,305
2016-10-16T05:07:53.940Z,227
2016-10-16T05:08:54.479Z,227
2016-10-16T05:09:54.991Z,227
2016-10-16T05:10:55.626Z,227
2016-10-16T05:11:56.135Z,227
2016-10-16T05:12:56.497Z,227
2016-10-16T05:13:57.157Z,227
2016-10-16T05:14:57.528Z,227
2016-10-16T05:15:58.065Z,227
2016-10-16T05:16:58.545Z,192
2016-10-16T05:17:59.203Z,192
2016-10-16T05:18:59.566Z,192
2016-10-16T05:20:00.081Z,192
2016-10-16T05:21:00.613Z,192
2016-10-16T05:22:01.132Z,192
2016-10-16T05:23:01.659Z,192
2016-10-16T05:24:02.140Z,192
2016-10-16T05:25:02.687Z,192
2016-10-16T05:26:03.162Z,192
2016-10-16T05:27:03.674Z,213
2016-10-16T05:28:04.337Z,213
2016-10-16T05:29:04.703Z,213
2016-10-16T05:30:05.215Z,213
2016-10-16T05:31:05.735Z,213
2016-10-16T05:32:06.386Z,213
2016-10-16T05:33:06.779Z,213
2016-10-16T05:34:07.303Z,213
2016-10-16T05:35:07.782Z,213
2016-10-16T05:36:08.296Z,213
2016-10-16T05:37:08.844Z,243
2016-10-16T05:38:09.328Z,243
2016-10-16T05:39:10.006Z,243
2016-10-16T05:40:10.350Z,243
2016-10-16T05:41:10.901Z,243
2016-10-16T05:42:11.385Z,243
2016-10-16T05:43:11.920Z,243
2016-10-16T05:44:12.402Z,243
2016-10-16T05:45:12.912Z,243
2016-10-16T05:46:13.427Z,243
2016-10-16T05:47:13.965Z,204
2016-10-16T05:48:14.481Z,204
2016-10-16T05:49:14.966Z,204
2016-10-16T05:50:15.497Z,204
2016-10-16T05:51:15.977Z,204
2016-10-16T05:52:16.641Z,204
2016-10-16T05:53:18.384Z,204
2016-10-16T05:54:17.668Z,204
2016-10-16T05:55:18.030Z,204
2016-10-16T05:56:18.545Z,204
2016-10-16T05:57:19.053Z,188
2016-10-16T05:58:19.719Z,188
2016-10-16T05:59:20.112Z,188
2016-10-16T06:00:20.600Z,188
2016-10-16T06:01:21.259Z,188
2016-10-16T06:02:21.654Z,188
2016-10-16T06:03:22.160Z,188
2016-10-16T06:04:22.647Z,188
2016-10-16T06:05:23.161Z,188
2016-10-16T06:06:23.819Z,188
2016-10-16T06:07:24.183Z,193
2016-10-16T06:08:24.699Z,193
2016-10-16T06:09:25.247Z,193
2016-10-16T06:10:25.722Z,193
2016-10-16T06:11:26.240Z,193
2016-10-16T06:12:26.750Z,193
2016-10-16T06:13:27.267Z,193
2016-10-16T06:14:27.928Z,193
2016-10-16T06:15:28.323Z,193
2016-10-16T06:16:28.818Z,193
2016-10-16T06:17:29.355Z,172
2016-10-16T06:18:29.842Z,172
2016-10-16T06:19:30.354Z,172
2016-10-16T06:20:31.019Z,172
2016-10-16T06:21:31.408Z,172
2016-10-16T06:22:32.045Z,172
2016-10-16T06:23:32.568Z,172
2016-10-16T06:24:33.071Z,172
2016-10-16T06:25:33.443Z,172
2016-10-16T06:26:33.949Z,172
2016-10-16T06:27:34.461Z,156
2016-10-16T06:28:34.970Z,156
2016-10-16T06:29:35.483Z,156
2016-10-16T06:30:35.994Z,156
2016-10-16T06:31:36.539Z,156
2016-10-16T06:32:37.017Z,156
2016-10-16T06:33:37.550Z,156
2016-10-16T06:34:38.188Z,156
2016-10-16T06:35:38.574Z,156
2016-10-16T06:36:39.217Z,156
2016-10-16T06:37:39.617Z,166
2016-10-16T06:38:40.095Z,166
2016-10-16T06:39:40.599Z,166
2016-10-16T06:40:41.259Z,166
2016-10-16T06:41:41.776Z,166
2016-10-16T06:42:42.171Z,166
2016-10-16T06:43:42.675Z,166
2016-10-16T06:44:43.307Z,166
2016-10-16T06:45:43.697Z,166
2016-10-16T06:46:44.336Z,166
2016-10-16T06:47:44.698Z,149
2016-10-16T06:48:45.213Z,149
2016-10-16T06:49:45.751Z,149
2016-10-16T06:50:46.383Z,149
2016-10-16T06:51:46.769Z,149
2016-10-16T06:52:47.256Z,149
2016-10-16T06:53:47.795Z,149
2016-10-16T06:54:48.429Z,149
2016-10-16T06:55:48.795Z,149
2016-10-16T06:56:49.310Z,149
2016-10-16T06:57:49.866Z,140
2016-10-16T06:58:50.388Z,140
2016-10-16T06:59:50.894Z,140
2016-10-16T07:00:51.420Z,140
2016-10-16T07:01:51.905Z,140
2016-10-16T07:02:52.415Z,140
2016-10-16T07:03:52.952Z,140
2016-10-16T07:04:53.605Z,140
2016-10-16T07:05:53.960Z,140
2016-10-16T07:06:54.472Z,140
2016-10-16T07:07:55.139Z,136
2016-10-16T07:08:55.648Z,136
2016-10-16T07:09:56.024Z,136
2016-10-16T07:10:56.677Z,136
2016-10-16T07:11:57.051Z,136
2016-10-16T07:12:57.554Z,136
2016-10-16T07:13:58.066Z,136
2016-10-16T07:14:58.607Z,136
2016-10-16T07:15:59.125Z,136
2016-10-16T07:16:59.610Z,135
2016-10-16T07:18:00.121Z,135
2016-10-16T07:19:00.783Z,135
2016-10-16T07:20:01.149Z,135
2016-10-16T07:21:01.812Z,135
2016-10-16T07:22:02.182Z,135
2016-10-16T07:23:02.839Z,135
2016-10-16T07:24:03.204Z,135
2016-10-16T07:25:03.865Z,135
2016-10-16T07:26:04.263Z,135
2016-10-16T07:27:04.890Z,127
2016-10-16T07:28:05.286Z,127
2016-10-16T07:29:05.770Z,127
2016-10-16T07:30:06.287Z,127
2016-10-16T07:31:06.800Z,127
2016-10-16T07:32:07.339Z,127
2016-10-16T07:33:07.969Z,127
2016-10-16T07:34:08.371Z,127
2016-10-16T07:35:08.989Z,127
2016-10-16T07:36:09.384Z,127
2016-10-16T07:37:09.875Z,128
2016-10-16T07:38:10.393Z,128
2016-10-16T07:39:11.057Z,128
2016-10-16T07:40:11.423Z,128
2016-10-16T07:41:12.089Z,128
2016-10-16T07:42:12.488Z,128
2016-10-16T07:43:12.970Z,128
2016-10-16T07:44:13.503Z,128
2016-10-16T07:45:14.152Z,128
2016-10-16T07:46:14.656Z,128
2016-10-16T07:47:15.024Z,135
2016-10-16T07:48:15.532Z,135
2016-10-16T07:49:16.042Z,135
2016-10-16T07:50:16.701Z,135
2016-10-16T07:51:17.059Z,135
2016-10-16T07:52:17.570Z,135
2016-10-16T07:53:18.109Z,135
2016-10-16T07:54:18.590Z,135
2016-10-16T07:55:19.112Z,135
2016-10-16T07:56:19.628Z,135
2016-10-16T07:57:20.144Z,126
2016-10-16T07:58:20.652Z,126
2016-10-16T07:59:21.193Z,126
2016-10-16T08:00:21.710Z,126
2016-10-16T08:01:22.334Z,126
2016-10-16T08:02:22.698Z,126
2016-10-16T08:03:23.215Z,126
2016-10-16T08:04:23.726Z,126
2016-10-16T08:05:24.239Z,126
2016-10-16T08:06:24.748Z,126
2016-10-16T08:07:25.286Z,137
2016-10-16T08:08:25.767Z,137
2016-10-16T08:09:26.307Z,137
2016-10-16T08:10:26.816Z,137
2016-10-16T08:11:27.303Z,137
2016-10-16T08:12:27.817Z,137
2016-10-16T08:13:28.330Z,137
2016-10-16T08:14:28.841Z,137
2016-10-16T08:15:29.354Z,137
2016-10-16T08:16:29.870Z,137
2016-10-16T08:17:30.414Z,128
2016-10-16T08:18:30.920Z,128
2016-10-16T08:19:31.560Z,128
2016-10-16T08:20:31.930Z,128
2016-10-16T08:21:32.445Z,128
2016-10-16T08:22:32.960Z,128
2016-10-16T08:23:33.470Z,128
2016-10-16T08:24:33.985Z,128
2016-10-16T08:25:34.662Z,128
2016-10-16T08:26:35.164Z,128
2016-10-16T08:27:35.522Z,112
2016-10-16T08:28:36.068Z,112
2016-10-16T08:29:36.697Z,112
2016-10-16T08:30:37.090Z,112
2016-10-16T08:31:37.568Z,112
2016-10-16T08:32:38.112Z,112
2016-10-16T08:33:38.738Z,112
2016-10-16T08:34:39.255Z,112
2016-10-16T08:35:39.616Z,112
2016-10-16T08:36:40.153Z,112
2016-10-16T08:37:40.785Z,116
2016-10-16T08:38:41.157Z,116
2016-10-16T08:39:41.661Z,116
2016-10-16T08:40:42.172Z,116
2016-10-16T08:41:42.833Z,116
2016-10-16T08:42:43.225Z,116
2016-10-16T08:43:43.709Z,116
2016-10-16T08:44:44.219Z,116
2016-10-16T08:45:44.733Z,116
2016-10-16T08:46:45.240Z,116
2016-10-16T08:47:45.901Z,122
2016-10-16T08:48:46.297Z,122
2016-10-16T08:49:46.926Z,122
2016-10-16T08:50:47.303Z,122
2016-10-16T08:51:47.804Z,122
2016-10-16T08:52:48.340Z,122
2016-10-16T08:53:48.821Z,122
2016-10-16T08:54:49.341Z,122
2016-10-16T08:55:49.995Z,122
2016-10-16T08:56:50.361Z,122
2016-10-16T08:57:50.874Z,129
2016-10-16T08:58:51.387Z,129
2016-10-16T08:59:52.048Z,129
2016-10-16T09:00:52.443Z,129
2016-10-16T09:01:52.933Z,129
2016-10-16T09:02:53.449Z,129
2016-10-16T09:03:54.112Z,129
2016-10-16T09:04:54.479Z,129
2016-10-16T09:05:55.201Z,129
2016-10-16T09:06:55.659Z,129
2016-10-16T09:07:56.024Z,138
2016-10-16T09:08:56.537Z,138
2016-10-16T09:09:57.053Z,138
2016-10-16T09:10:57.590Z,138
2016-10-16T09:11:58.095Z,138
2016-10-16T09:12:58.591Z,138
2016-10-16T09:13:59.097Z,138
2016-10-16T09:14:59.608Z,138
2016-10-16T09:16:00.266Z,138
2016-10-16T09:17:00.628Z,131
2016-10-16T09:18:01.291Z,131
2016-10-16T09:19:01.685Z,131
2016-10-16T09:20:02.189Z,131
2016-10-16T09:21:02.709Z,131
2016-10-16T09:22:03.200Z,131
2016-10-16T09:23:03.734Z,131
2016-10-16T09:24:04.366Z,131
2016-10-16T09:25:04.731Z,131
2016-10-16T09:26:05.393Z,131
2016-10-16T09:27:05.760Z,133
2016-10-16T09:28:06.416Z,133
2016-10-16T09:29:06.778Z,133
2016-10-16T09:30:07.292Z,133
2016-10-16T09:31:07.835Z,133
2016-10-16T09:32:08.469Z,133
2016-10-16T09:33:08.988Z,133
2016-10-16T09:34:09.350Z,133
2016-10-16T09:35:09.857Z,133
2016-10-16T09:36:10.516Z,133
2016-10-16T09:37:10.889Z,121
2016-10-16T09:38:11.409Z,121
2016-10-16T09:39:11.931Z,121
2016-10-16T09:40:12.446Z,121
2016-10-16T09:41:12.958Z,121
2016-10-16T09:42:13.450Z,121
2016-10-16T09:43:14.113Z,121
2016-10-16T09:44:14.473Z,121
2016-10-16T09:45:15.014Z,121
2016-10-16T09:46:17.443Z,121
2016-10-16T09:47:16.026Z,125
2016-10-16T09:48:16.667Z,125
2016-10-16T09:49:17.030Z,125
2016-10-16T09:50:17.690Z,125
2016-10-16T09:51:18.056Z,125
2016-10-16T09:52:18.569Z,125
2016-10-16T09:53:19.082Z,125
2016-10-16T09:54:19.600Z,125
2016-10-16T09:55:20.129Z,125
2016-10-16T09:56:20.624Z,125
2016-10-16T09:57:21.157Z,148
2016-10-16T09:58:21.648Z,148
2016-10-16T09:59:22.159Z,148
2016-10-16T10:00:22.821Z,148
2016-10-16T10:01:23.214Z,148
2016-10-16T10:02:23.703Z,148
2016-10-16T10:03:24.211Z,148
2016-10-16T10:04:24.875Z,148
2016-10-16T10:05:25.274Z,148
2016-10-16T10:06:25.899Z,148
2016-10-16T10:07:26.276Z,162
2016-10-16T10:08:26.922Z,162
2016-10-16T10:09:27.285Z,162
2016-10-16T10:10:27.797Z,162
2016-10-16T10:11:28.307Z,162
2016-10-16T10:12:28.846Z,162
2016-10-16T10:13:29.332Z,162
2016-10-16T10:14:29.850Z,162
2016-10-16T10:15:30.359Z,162
2016-10-16T10:16:31.022Z,162
2016-10-16T10:17:31.408Z,166
2016-10-16T10:18:32.043Z,166
2016-10-16T10:19:32.439Z,166
2016-10-16T10:20:32.921Z,166
2016-10-16T10:21:33.468Z,166
2016-10-16T10:22:33.959Z,166
2016-10-16T10:23:34.471Z,166
2016-10-16T10:24:35.137Z,166
2016-10-16T10:25:35.529Z,166
2016-10-16T10:26:36.158Z,166
2016-10-16T10:27:36.547Z,155
2016-10-16T10:28:37.180Z,155
2016-10-16T10:29:37.697Z,155
2016-10-16T10:30:38.212Z,155
2016-10-16T10:31:38.605Z,155
2016-10-16T10:32:39.086Z,155
2016-10-16T10:33:39.596Z,155
2016-10-16T10:34:40.254Z,155
2016-10-16T10:35:40.651Z,155
2016-10-16T10:36:41.123Z,155
2016-10-16T10:37:41.658Z,133
2016-10-16T10:38:42.293Z,133
2016-10-16T10:39:42.683Z,133
2016-10-16T10:40:43.167Z,133
2016-10-16T10:41:43.677Z,133
2016-10-16T10:42:44.189Z,133
2016-10-16T10:43:44.712Z,133
2016-10-16T10:44:45.365Z,133
2016-10-16T10:45:45.881Z,133
2016-10-16T10:46:46.245Z,133
2016-10-16T10:47:46.794Z,125
2016-10-16T10:48:47.270Z,125
2016-10-16T10:49:47.810Z,125
2016-10-16T10:50:48.284Z,125
2016-10-16T10:51:48.826Z,125
2016-10-16T10:52:49.309Z,125
2016-10-16T10:53:49.844Z,125
2016-10-16T10:54:50.356Z,125
2016-10-16T10:55:50.836Z,125
2016-10-16T10:56:51.496Z,125
2016-10-16T10:57:51.874Z,151
2016-10-16T10:58:52.371Z,151
2016-10-16T10:59:52.921Z,151
2016-10-16T11:00:53.544Z,151
2016-10-16T11:01:53.947Z,151
2016-10-16T11:02:54.451Z,151
2016-10-16T11:03:54.978Z,151
2016-10-16T11:04:55.459Z,151
2016-10-16T11:05:55.977Z,151
2016-10-16T11:06:56.637Z,151
2016-10-16T11:07:57.006Z,140
2016-10-16T11:08:57.510Z,140
2016-10-16T11:09:58.023Z,140
2016-10-16T11:10:58.536Z,140
2016-10-16T11:11:59.081Z,140
2016-10-16T11:12:59.566Z,140
2016-10-16T11:14:00.081Z,140
2016-10-16T11:15:00.742Z,140
2016-10-16T11:16:01.107Z,140
2016-10-16T11:17:01.624Z,152
2016-10-16T11:18:02.168Z,152
2016-10-16T11:19:02.793Z,152
2016-10-16T11:20:03.158Z,152
2016-10-16T11:21:03.817Z,152
2016-10-16T11:22:04.206Z,152
2016-10-16T11:23:04.724Z,152
2016-10-16T11:24:05.201Z,152
2016-10-16T11:25:05.865Z,152
2016-10-16T11:26:06.265Z,152
2016-10-16T11:27:06.744Z,151
2016-10-16T11:28:07.286Z,151
2016-10-16T11:29:07.768Z,151
2016-10-16T11:30:08.270Z,151
2016-10-16T11:31:08.781Z,151
2016-10-16T11:32:09.295Z,151
2016-10-16T11:33:09.806Z,151
2016-10-16T11:34:10.346Z,151
2016-10-16T11:35:10.973Z,151
2016-10-16T11:36:11.340Z,151
2016-10-16T11:37:11.847Z,164
2016-10-16T11:38:12.384Z,164
2016-10-16T11:39:13.022Z,164
2016-10-16T11:40:13.416Z,164
2016-10-16T11:41:14.051Z,164
2016-10-16T11:42:14.440Z,164
2016-10-16T11:43:14.932Z,164
2016-10-16T11:44:15.446Z,164
2016-10-16T11:45:15.997Z,164
2016-10-16T11:46:16.637Z,164
2016-10-16T11:47:16.997Z,158
2016-10-16T11:48:17.512Z,158
2016-10-16T11:49:18.169Z,158
2016-10-16T11:50:18.528Z,158
2016-10-16T11:51:19.185Z,158
2016-10-16T11:52:19.548Z,158
2016-10-16T11:53:20.206Z,158
2016-10-16T11:54:20.599Z,158
2016-10-16T11:55:21.088Z,158
2016-10-16T11:56:21.628Z,158
2016-10-16T11:57:22.115Z,132
2016-10-16T11:58:22.625Z,132
2016-10-16T11:59:23.283Z,132
2016-10-16T12:00:23.805Z,132
2016-10-16T12:01:24.308Z,132
2016-10-16T12:02:24.674Z,132
2016-10-16T12:03:25.190Z,132
2016-10-16T12:04:25.701Z,132
2016-10-16T12:05:26.356Z,132
2016-10-16T12:06:26.871Z,132
2016-10-16T12:07:27.382Z,149
2016-10-16T12:08:27.744Z,149
2016-10-16T12:09:28.402Z,149
2016-10-16T12:10:28.798Z,149
2016-10-16T12:11:29.273Z,149
2016-10-16T12:12:29.793Z,149
2016-10-16T12:13:30.297Z,149
2016-10-16T12:14:30.837Z,149
2016-10-16T12:15:31.320Z,149
2016-10-16T12:16:31.869Z,149
2016-10-16T12:17:32.491Z,130
2016-10-16T12:18:32.885Z,130
2016-10-16T12:19:33.370Z,130
2016-10-16T12:20:33.883Z,130
2016-10-16T12:21:34.397Z,130
2016-10-16T12:22:34.912Z,130
2016-10-16T12:23:35.457Z,130
2016-10-16T12:24:35.971Z,130
2016-10-16T12:25:36.497Z,130
2016-10-16T12:26:37.133Z,130
2016-10-16T12:27:37.647Z,145
2016-10-16T12:28:38.038Z,145
2016-10-16T12:29:38.526Z,145
2016-10-16T12:30:39.047Z,145
2016-10-16T12:31:39.559Z,145
2016-10-16T12:32:40.076Z,145
2016-10-16T12:33:40.615Z,145
2016-10-16T12:34:41.095Z,145
2016-10-16T12:35:41.612Z,145
2016-10-16T12:36:42.120Z,145
2016-10-16T12:37:42.775Z,144
2016-10-16T12:38:43.167Z,144
2016-10-16T12:39:43.653Z,144
2016-10-16T12:40:44.187Z,144
2016-10-16T12:41:44.670Z,144
2016-10-16T12:42:45.208Z,144
2016-10-16T12:43:45.698Z,144
2016-10-16T12:44:46.206Z,144
2016-10-16T12:45:46.728Z,144
2016-10-16T12:46:47.253Z,144
2016-10-16T12:47:47.884Z,131
2016-10-16T12:48:48.279Z,131
2016-10-16T12:49:48.765Z,131
2016-10-16T12:50:49.314Z,131
2016-10-16T12:51:49.787Z,131
2016-10-16T12:52:50.299Z,131
2016-10-16T12:53:50.812Z,131
2016-10-16T12:54:51.320Z,131
2016-10-16T12:55:51.831Z,131
2016-10-16T12:56:52.348Z,131
2016-10-16T12:57:53.001Z,143
2016-10-16T12:58:53.514Z,143
2016-10-16T12:59:54.026Z,143
2016-10-16T13:00:54.388Z,143
2016-10-16T13:01:55.046Z,143
2016-10-16T13:02:55.432Z,143
2016-10-16T13:03:56.068Z,143
2016-10-16T13:04:56.450Z,143
2016-10-16T13:05:57.123Z,143
2016-10-16T13:06:57.496Z,143
2016-10-16T13:07:57.981Z,137
2016-10-16T13:08:58.499Z,137
2016-10-16T13:09:59.019Z,137
2016-10-16T13:10:59.527Z,137
2016-10-16T13:12:00.070Z,137
2016-10-16T13:13:00.579Z,137
2016-10-16T13:14:01.070Z,137
2016-10-16T13:15:01.608Z,137
2016-10-16T13:16:02.241Z,137
2016-10-16T13:17:02.755Z,142
2016-10-16T13:18:03.259Z,142
2016-10-16T13:19:03.656Z,142
2016-10-16T13:20:04.130Z,142
2016-10-16T13:21:04.644Z,142
2016-10-16T13:22:05.181Z,142
2016-10-16T13:23:05.667Z,142
2016-10-16T13:24:06.178Z,142
2016-10-16T13:25:06.721Z,142
2016-10-16T13:26:07.354Z,142
2016-10-16T13:27:07.719Z,151
2016-10-16T13:28:08.255Z,151
2016-10-16T13:29:08.776Z,151
2016-10-16T13:30:09.404Z,151
2016-10-16T13:31:09.772Z,151
2016-10-16T13:32:10.282Z,151
2016-10-16T13:33:10.795Z,151
2016-10-16T13:34:11.312Z,151
2016-10-16T13:35:11.823Z,151
2016-10-16T13:36:12.336Z,151
2016-10-16T13:37:12.877Z,151
2016-10-16T13:38:13.506Z,151
2016-10-16T13:39:13.866Z,151
2016-10-16T13:40:14.378Z,151
2016-10-16T13:41:14.893Z,151
2016-10-16T13:42:15.401Z,151
2016-10-16T13:43:15.948Z,151
2016-10-16T13:44:16.579Z,151
2016-10-16T13:45:17.094Z,151
2016-10-16T13:46:17.607Z,151
2016-10-16T13:47:18.012Z,143
2016-10-16T13:48:18.639Z,143
2016-10-16T13:49:19.030Z,143
2016-10-16T13:50:19.525Z,143
2016-10-16T13:51:20.042Z,143
2016-10-16T13:52:20.697Z,143
2016-10-16T13:53:21.085Z,143
2016-10-16T13:54:21.567Z,143
2016-10-16T13:55:22.106Z,143