createdAt,value
2019-06-10T00:03:51.840Z,4.27
2019-06-10T00:08:54.385Z,4.17
2019-06-10T00:13:56.609Z,4.20
2019-06-10T00:19:02.797Z,4.00
2019-06-10T00:24:04.153Z,3.87
2019-06-10T00:29:07.168Z,4.17
2019-06-10T00:34:12.388Z,3.90
2019-06-10T00:39:14.215Z,4.30
2019-06-10T00:44:15.529Z,4.00
2019-06-10T00:49:17.202Z,4.53
2019-06-10T00:54:21.867Z,4.37
2019-06-10T00:59:23.774Z,4.23
2019-06-10T01:04:25.070Z,3.90
2019-06-10T01:09:28.294Z,4.30
2019-06-10T01:14:31.973Z,4.47
2019-06-10T01:19:33.618Z,4.40
2019-06-10T01:24:35.093Z,4.87
2019-06-10T01:29:36.520Z,4.63
2019-06-10T01:34:37.906Z,4.80
2019-06-10T01:39:41.240Z,4.10
2019-06-10T01:44:44.438Z,3.90
2019-06-10T01:49:46.029Z,3.90
2019-06-10T01:54:47.218Z,3.97
2019-06-10T01:59:50.908Z,3.40
2019-06-10T02:04:52.649Z,3.07
2019-06-10T02:09:55.288Z,3.50
2019-06-10T02:14:56.653Z,3.17
2019-06-10T02:20:01.076Z,3.50
2019-06-10T02:25:02.530Z,3.57
2019-06-10T02:30:14.994Z,3.27
2019-06-10T02:35:15.562Z,3.97
2019-06-10T02:40:16.707Z,3.77
2019-06-10T02:45:19.666Z,3.60
2019-06-10T02:50:31.909Z,3.07
2019-06-10T02:55:30.900Z,3.27
2019-06-10T03:00:39.636Z,3.03
2019-06-10T03:05:40.980Z,3.70
2019-06-10T03:10:43.435Z,3.40
2019-06-10T03:15:52.248Z,3.20
2019-06-10T03:20:53.671Z,3.57
2019-06-10T03:26:04.299Z,3.43
2019-06-10T03:31:08.613Z,3.43
2019-06-10T03:36:12.014Z,3.40
2019-06-10T03:41:16.769Z,3.30
2019-06-10T03:46:23.751Z,3.30
2019-06-10T03:51:25.709Z,3.40
2019-06-10T03:56:28.391Z,3.83
2019-06-10T04:01:30.142Z,3.60
2019-06-10T04:06:33.916Z,3.80
2019-06-10T04:11:35.677Z,3.57
2019-06-10T04:16:38.846Z,3.37
2019-06-10T04:21:40.202Z,3.57
2019-06-10T04:26:44.295Z,3.40
2019-06-10T04:31:45.619Z,4.30
2019-06-10T04:36:46.844Z,4.37
2019-06-10T04:41:48.283Z,3.83
2019-06-10T04:46:51.957Z,3.77
2019-06-10T04:51:55.283Z,4.13
2019-06-10T04:56:56.562Z,4.17
2019-06-10T05:01:57.851Z,4.10
2019-06-10T05:06:59.135Z,3.50
2019-06-10T05:12:02.723Z,4.30
2019-06-10T05:17:03.648Z,3.87
2019-06-10T05:22:05.037Z,3.77
2019-06-10T05:27:06.331Z,3.53
2019-06-10T05:32:12.633Z,3.20
2019-06-10T05:37:13.421Z,3.00
2019-06-10T05:42:16.605Z,2.53
2019-06-10T05:47:17.965Z,2.70
2019-06-10T05:52:19.370Z,2.50
2019-06-10T05:57:24.589Z,3.33
2019-06-10T06:02:32.708Z,2.70
2019-06-10T06:07:34.341Z,2.70
2019-06-10T06:12:37.864Z,2.20
2019-06-10T06:17:43.228Z,2.43
2019-06-10T06:22:46.511Z,2.77
2019-06-10T06:27:47.843Z,2.57
2019-06-10T06:32:54.508Z,2.30
2019-06-10T06:37:55.882Z,2.60
2019-06-10T06:42:58.334Z,2.33
2019-06-10T06:47:59.660Z,2.50
2019-06-10T06:53:19.941Z,2.37
2019-06-10T06:58:06.647Z,2.27
2019-06-10T07:03:07.879Z,2.37
2019-06-10T07:08:12.953Z,2.53
2019-06-10T07:13:13.829Z,2.80
2019-06-10T07:18:15.114Z,2.40
2019-06-10T07:23:18.255Z,2.57
2019-06-10T07:28:19.481Z,2.50
2019-06-10T07:33:22.654Z,2.60
2019-06-10T07:38:26.202Z,2.60
2019-06-10T07:43:32.377Z,2.70
2019-06-10T07:48:35.020Z,2.57
2019-06-10T07:53:40.339Z,2.80
2019-06-10T07:58:47.428Z,2.30
2019-06-10T08:03:46.741Z,2.60
2019-06-10T08:08:48.183Z,2.53
2019-06-10T08:13:53.828Z,2.70
2019-06-10T08:19:20.978Z,2.80
2019-06-10T08:24:03.323Z,2.80
2019-06-10T08:29:04.497Z,2.93
2019-06-10T08:34:06.072Z,2.60
2019-06-10T08:39:07.438Z,2.63
2019-06-10T08:44:08.898Z,2.93
2019-06-10T08:49:12.497Z,2.70
2019-06-10T08:54:14.441Z,2.40
2019-06-10T08:59:15.829Z,2.60
2019-06-10T09:04:17.919Z,2.20
2019-06-10T09:09:19.202Z,2.83
2019-06-10T09:14:23.428Z,2.70
2019-06-10T09:19:27.471Z,2.60
2019-06-10T09:24:29.014Z,2.93
2019-06-10T09:29:32.737Z,2.80
2019-06-10T09:34:36.389Z,2.40
2019-06-10T09:39:42.100Z,2.53
2019-06-10T09:44:46.769Z,2.60
2019-06-10T09:49:49.211Z,2.40
2019-06-10T09:54:56.699Z,2.97
2019-06-10T09:59:56.817Z,2.77
2019-06-10T10:04:58.784Z,3.07
2019-06-10T10:10:04.517Z,2.87
2019-06-10T10:15:26.070Z,3.00
2019-06-10T10:20:13.081Z,5.20
2019-06-10T10:25:16.845Z,2.80
2019-06-10T10:30:24.459Z,3.37
2019-06-10T10:35:24.742Z,3.50
2019-06-10T10:40:28.742Z,2.87
2019-06-10T10:45:31.763Z,3.53
2019-06-10T10:50:34.527Z,3.70
2019-06-10T10:55:35.962Z,3.20
2019-06-10T11:00:46.862Z,3.20
2019-06-10T11:05:52.463Z,3.40
2019-06-10T11:11:00.651Z,3.50
2019-06-10T11:16:03.647Z,3.77
2019-06-10T11:21:05.398Z,3.50
2019-06-10T11:26:06.909Z,4.57
2019-06-10T11:31:08.205Z,4.07
2019-06-10T11:36:15.724Z,4.43
2019-06-10T11:41:17.140Z,3.73
2019-06-10T11:46:18.958Z,3.60
2019-06-10T11:51:23.506Z,3.90
2019-06-10T11:56:24.945Z,4.10
2019-06-10T12:01:26.593Z,3.50
2019-06-10T12:06:27.951Z,3.97
2019-06-10T12:11:31.889Z,4.20
2019-06-10T12:21:46.281Z,3.20
2019-06-10T12:26:50.315Z,3.37
2019-06-10T12:31:57.844Z,3.90
2019-06-10T12:37:02.129Z,3.30
2019-06-10T12:42:04.121Z,3.30
2019-06-10T12:47:07.874Z,3.73
2019-06-10T12:52:07.781Z,3.73
2019-06-10T12:57:09.609Z,3.87
2019-06-10T13:02:22.323Z,3.70
2019-06-10T13:07:14.847Z,3.80
2019-06-10T13:12:16.515Z,3.73
2019-06-10T13:17:18.919Z,3.70
2019-06-10T13:22:23.081Z,4.60
2019-06-10T13:27:26.351Z,3.80
2019-06-10T13:32:29.021Z,3.90
2019-06-10T13:37:32.149Z,3.93
2019-06-10T13:42:36.905Z,3.70
2019-06-10T13:47:38.595Z,3.20
2019-06-10T13:52:39.963Z,3.50
2019-06-10T13:57:42.618Z,3.40
2019-06-10T14:02:45.805Z,3.50
2019-06-10T14:07:47.124Z,4.23
2019-06-10T14:12:49.090Z,4.50
2019-06-10T14:17:52.753Z,4.60
2019-06-10T14:22:55.403Z,4.43
2019-06-10T14:27:58.422Z,5.10
2019-06-10T14:33:02.346Z,4.23
2019-06-10T14:38:05.168Z,5.00
2019-06-10T14:43:10.343Z,4.93
2019-06-10T14:48:15.645Z,4.87
2019-06-10T14:53:16.876Z,5.30
2019-06-10T14:58:19.521Z,4.67
2019-06-10T15:03:21.269Z,5.57
2019-06-10T15:08:24.376Z,5.27
2019-06-10T15:13:25.686Z,5.73
2019-06-10T15:18:26.987Z,5.17
2019-06-10T15:23:32.479Z,5.60
2019-06-10T15:28:35.349Z,5.47
2019-06-10T15:33:36.777Z,5.43
2019-06-10T15:38:38.265Z,5.73
2019-06-10T15:43:45.459Z,5.80
2019-06-10T15:48:48.908Z,5.33
2019-06-10T15:53:53.315Z,4.23
2019-06-10T15:58:54.639Z,6.03
2019-06-10T16:03:56.522Z,5.17
2019-06-10T16:08:58.044Z,5.87
2019-06-10T16:14:02.712Z,6.23
2019-06-10T16:19:04.982Z,4.90
2019-06-10T16:24:07.383Z,5.07
2019-06-10T16:29:12.316Z,5.00
2019-06-10T16:34:14.725Z,5.03
2019-06-10T16:39:21.772Z,6.00
2019-06-10T16:44:28.204Z,6.07
2019-06-10T16:49:32.744Z,5.40
2019-06-10T16:54:34.265Z,5.93
2019-06-10T16:59:35.571Z,6.80
2019-06-10T17:04:37.704Z,6.73
2019-06-10T17:09:42.037Z,6.50
2019-06-10T17:14:45.790Z,6.33
2019-06-10T17:19:50.135Z,6.53
2019-06-10T17:24:53.678Z,6.03
2019-06-10T17:29:55.298Z,6.23
2019-06-10T17:34:56.635Z,6.60
2019-06-10T17:39:57.942Z,7.20
2019-06-10T17:44:59.339Z,6.70
2019-06-10T17:50:02.372Z,7.80
2019-06-10T17:55:03.940Z,8.10
2019-06-10T18:00:14.166Z,7.77
2019-06-10T18:05:16.115Z,6.90
2019-06-10T18:10:19.459Z,6.27
2019-06-10T18:15:22.195Z,6.10
2019-06-10T18:20:26.591Z,7.60
2019-06-10T18:25:29.186Z,7.77
2019-06-10T18:30:35.585Z,7.00
2019-06-10T18:35:37.635Z,7.57
2019-06-10T18:40:42.818Z,7.33
2019-06-10T18:45:43.847Z,7.13
2019-06-10T18:50:53.285Z,6.90
2019-06-10T18:55:59.178Z,7.00
2019-06-10T19:01:07.134Z,6.57
2019-06-10T19:06:06.026Z,6.00
2019-06-10T19:11:09.310Z,7.10
2019-06-10T19:16:13.165Z,6.50
2019-06-10T19:21:15.127Z,6.73
2019-06-10T19:26:17.255Z,7.23
2019-06-10T19:31:18.808Z,7.70
2019-06-10T19:36:23.158Z,8.23
2019-06-10T19:41:24.494Z,6.73
2019-06-10T19:46:25.855Z,5.43
2019-06-10T19:51:34.607Z,4.83
2019-06-10T19:56:39.670Z,4.80
2019-06-10T20:01:45.923Z,5.20
2019-06-10T20:06:50.433Z,7.63
2019-06-10T20:11:51.105Z,10.10
2019-06-10T20:16:52.880Z,12.30
2019-06-10T20:21:56.777Z,13.23
2019-06-10T20:26:58.065Z,13.23
2019-06-10T20:31:59.653Z,8.97
2019-06-10T20:37:04.301Z,6.40
2019-06-10T20:42:04.386Z,6.23
2019-06-10T20:47:05.671Z,4.67
2019-06-10T20:52:11.524Z,4.60
2019-06-10T20:57:12.141Z,5.03
2019-06-10T21:02:13.870Z,6.20
2019-06-10T21:07:16.258Z,7.37
2019-06-10T21:12:17.647Z,7.80
2019-06-10T21:17:18.932Z,7.17
2019-06-10T21:22:20.465Z,8.57
2019-06-10T21:27:23.771Z,9.17
2019-06-10T21:32:25.883Z,11.60
2019-06-10T21:37:27.215Z,13.27
2019-06-10T21:42:28.680Z,14.23
2019-06-10T21:47:32.382Z,13.70
2019-06-10T21:52:33.892Z,14.23
2019-06-10T21:57:35.323Z,15.63
2019-06-10T22:02:36.846Z,15.37
2019-06-10T22:07:38.131Z,16.87
2019-06-10T22:12:42.003Z,16.60
2019-06-10T22:17:42.785Z,17.87
2019-06-10T22:22:46.554Z,19.30
2019-06-10T22:27:47.956Z,19.50
2019-06-10T22:32:49.380Z,18.97
2019-06-10T22:37:52.584Z,20.33
2019-06-10T22:42:55.533Z,19.10
2019-06-10T22:47:58.472Z,17.70
2019-06-10T22:53:00.347Z,16.43
2019-06-10T22:58:03.206Z,16.67
2019-06-10T23:03:04.923Z,17.23
2019-06-10T23:08:06.126Z,17.73
2019-06-10T23:13:07.641Z,20.40
2019-06-10T23:18:12.672Z,21.37
2019-06-10T23:23:14.249Z,20.03
2019-06-10T23:28:15.573Z,21.17
2019-06-10T23:33:17.237Z,24.63
2019-06-10T23:38:18.589Z,25.30
2019-06-10T23:43:22.487Z,23.37
2019-06-10T23:48:26.005Z,22.37
2019-06-10T23:53:28.780Z,25.33
2019-06-10T23:58:32.704Z,24.00
