createdAt,value
2023-04-22T00:00:44.565Z,99.90
2023-04-22T00:03:12.579Z,99.90
2023-04-22T00:05:41.898Z,99.90
2023-04-22T00:08:11.249Z,99.90
2023-04-22T00:10:39.115Z,99.90
2023-04-22T00:13:07.083Z,99.90
2023-04-22T00:15:35.110Z,99.90
2023-04-22T00:18:03.380Z,99.90
2023-04-22T00:20:32.418Z,99.90
2023-04-22T00:23:00.360Z,99.90
2023-04-22T00:25:29.809Z,99.90
2023-04-22T00:27:57.851Z,99.90
2023-04-22T00:30:25.870Z,99.90
2023-04-22T00:32:54.393Z,99.90
2023-04-22T00:35:22.264Z,99.90
2023-04-22T00:37:50.149Z,99.90
2023-04-22T00:40:18.085Z,99.90
2023-04-22T00:42:50.368Z,99.90
2023-04-22T00:45:18.864Z,99.90
2023-04-22T00:47:46.961Z,99.90
2023-04-22T00:50:15.244Z,99.90
2023-04-22T00:52:43.233Z,99.90
2023-04-22T00:55:12.365Z,99.90
2023-04-22T00:57:41.281Z,99.90
2023-04-22T01:00:12.442Z,99.90
2023-04-22T01:02:40.844Z,99.90
2023-04-22T01:05:09.871Z,99.90
2023-04-22T01:07:38.009Z,99.90
2023-04-22T01:10:06.804Z,99.90
2023-04-22T01:12:34.883Z,99.90
2023-04-22T01:15:05.044Z,99.90
2023-04-22T01:17:34.708Z,99.90
2023-04-22T01:20:05.359Z,99.90
2023-04-22T01:22:37.591Z,99.90
2023-04-22T01:25:07.852Z,99.90
2023-04-22T01:27:36.943Z,99.90
2023-04-22T01:30:08.803Z,99.90
2023-04-22T01:32:37.424Z,99.90
2023-04-22T01:35:06.695Z,99.90
2023-04-22T01:37:35.966Z,99.90
2023-04-22T01:40:08.148Z,99.90
2023-04-22T01:42:47.862Z,99.90
2023-04-22T01:45:17.506Z,99.90
2023-04-22T01:47:51.152Z,99.90
2023-04-22T01:50:23.248Z,99.90
2023-04-22T01:52:51.629Z,99.90
2023-04-22T01:55:22.990Z,99.90
2023-04-22T01:57:55.264Z,99.90
2023-04-22T02:00:33.279Z,99.90
2023-04-22T02:03:19.726Z,99.90
2023-04-22T02:05:50.568Z,99.90
2023-04-22T02:08:41.077Z,99.90
2023-04-22T02:11:16.342Z,99.90
2023-04-22T02:13:52.542Z,99.90
2023-04-22T02:16:53.277Z,99.90
2023-04-22T02:19:27.066Z,99.90
2023-04-22T02:22:18.942Z,99.90
2023-04-22T02:25:09.854Z,99.90
2023-04-22T02:27:46.002Z,99.90
2023-04-22T02:30:24.302Z,99.90
2023-04-22T02:33:03.285Z,99.90
2023-04-22T02:35:34.194Z,99.90
2023-04-22T02:38:23.764Z,99.90
2023-04-22T02:41:01.158Z,99.90
2023-04-22T02:43:29.345Z,99.90
2023-04-22T02:46:03.996Z,99.90
2023-04-22T02:48:55.960Z,99.90
2023-04-22T02:51:33.799Z,99.90
2023-04-22T02:54:14.405Z,99.90
2023-04-22T02:56:51.606Z,99.90
2023-04-22T02:59:36.736Z,99.90
2023-04-22T03:02:15.441Z,99.90
2023-04-22T03:04:57.964Z,99.90
2023-04-22T03:07:44.793Z,99.90
2023-04-22T03:10:25.538Z,99.90
2023-04-22T03:13:01.113Z,99.90
2023-04-22T03:15:42.254Z,99.90
2023-04-22T03:18:19.533Z,99.90
2023-04-22T03:20:51.431Z,99.90
2023-04-22T03:23:25.443Z,99.90
2023-04-22T03:26:04.636Z,99.90
2023-04-22T03:28:32.737Z,99.90
2023-04-22T03:31:00.622Z,99.90
2023-04-22T03:33:29.788Z,99.90
2023-04-22T03:35:57.639Z,99.90
2023-04-22T03:38:25.510Z,99.90
2023-04-22T03:40:53.413Z,99.90
2023-04-22T03:43:21.538Z,99.90
2023-04-22T03:45:49.474Z,99.90
2023-04-22T03:48:17.604Z,99.90
2023-04-22T03:50:46.942Z,99.90
2023-04-22T03:53:14.938Z,99.90
2023-04-22T03:55:42.920Z,99.90
2023-04-22T03:58:10.815Z,99.90
2023-04-22T04:00:38.803Z,99.90
2023-04-22T04:03:06.886Z,99.90
2023-04-22T04:05:35.239Z,99.90
2023-04-22T04:08:04.831Z,99.90
2023-04-22T04:10:32.749Z,99.90
2023-04-22T04:13:00.603Z,99.90
2023-04-22T04:15:29.008Z,99.90
2023-04-22T04:17:57.213Z,99.90
2023-04-22T04:20:25.279Z,99.90
2023-04-22T04:22:53.127Z,99.90
2023-04-22T04:25:22.332Z,99.90
2023-04-22T04:27:51.807Z,99.90
2023-04-22T04:30:21.497Z,99.90
2023-04-22T04:32:49.645Z,99.90
2023-04-22T04:35:18.485Z,99.90
2023-04-22T04:38:22.839Z,99.90
2023-04-22T04:41:28.919Z,99.90
2023-04-22T04:44:06.505Z,99.90
2023-04-22T04:46:34.862Z,99.90
2023-04-22T04:49:04.130Z,99.90
2023-04-22T04:51:33.282Z,99.90
2023-04-22T04:54:01.333Z,99.90
2023-04-22T04:56:30.946Z,99.90
2023-04-22T04:58:58.945Z,99.90
2023-04-22T05:01:26.958Z,99.90
2023-04-22T05:03:55.300Z,99.90
2023-04-22T05:06:23.439Z,99.90
2023-04-22T05:08:53.076Z,99.90
2023-04-22T05:11:21.665Z,99.90
2023-04-22T05:13:51.239Z,99.90
2023-04-22T05:16:19.393Z,99.90
2023-04-22T05:18:47.371Z,99.90
2023-04-22T05:21:16.061Z,99.90
2023-04-22T05:23:44.134Z,99.90
2023-04-22T05:26:12.397Z,99.90
2023-04-22T05:28:40.343Z,99.90
2023-04-22T05:31:09.746Z,99.90
2023-04-22T05:33:37.805Z,99.90
2023-04-22T05:36:06.409Z,99.90
2023-04-22T05:38:34.616Z,99.90
2023-04-22T05:41:04.645Z,99.90
2023-04-22T05:43:32.642Z,99.90
2023-04-22T05:46:00.852Z,99.90
2023-04-22T05:48:30.346Z,99.90
2023-04-22T05:50:58.394Z,99.90
2023-04-22T05:54:10.853Z,99.90
2023-04-22T06:04:54.316Z,99.90
2023-04-22T06:07:47.440Z,99.90
2023-04-22T06:18:46.871Z,99.90
2023-04-22T06:28:14.131Z,99.90
2023-04-22T06:30:47.790Z,99.90
2023-04-22T06:33:16.060Z,99.90
2023-04-22T06:35:44.520Z,99.90
2023-04-22T06:38:34.443Z,99.90
2023-04-22T06:41:23.280Z,99.90
2023-04-22T06:44:01.133Z,99.90
2023-04-22T06:46:50.357Z,99.90
2023-04-22T06:49:29.505Z,99.90
2023-04-22T06:52:08.519Z,99.90
2023-04-22T06:55:06.291Z,99.90
2023-04-22T06:58:24.813Z,99.90
2023-04-22T07:01:13.461Z,99.90
2023-04-22T07:04:05.095Z,99.90
2023-04-22T07:06:53.404Z,99.90
2023-04-22T07:09:24.639Z,99.90
2023-04-22T07:11:52.657Z,99.90
2023-04-22T07:14:21.992Z,99.90
2023-04-22T07:16:50.084Z,99.90
2023-04-22T07:19:18.143Z,99.90
2023-04-22T07:21:46.141Z,99.90
2023-04-22T07:24:14.196Z,99.90
2023-04-22T07:26:43.527Z,99.90
2023-04-22T07:29:13.025Z,99.90
2023-04-22T07:31:44.689Z,99.90
2023-04-22T07:34:21.460Z,99.90
2023-04-22T07:36:51.338Z,99.90
2023-04-22T07:39:21.231Z,99.90
2023-04-22T07:41:53.725Z,99.90
2023-04-22T07:48:06.305Z,99.90
2023-04-22T07:51:36.345Z,99.90
2023-04-22T07:54:12.540Z,99.90
2023-04-22T07:56:46.853Z,99.90
2023-04-22T07:59:17.418Z,99.90
2023-04-22T08:01:46.539Z,99.90
2023-04-22T08:04:16.173Z,99.90
2023-04-22T08:06:44.466Z,99.90
2023-04-22T08:09:12.519Z,99.90
2023-04-22T08:11:56.936Z,99.90
2023-04-22T08:14:45.000Z,99.90
2023-04-22T08:17:13.704Z,99.90
2023-04-22T08:19:45.463Z,99.90
2023-04-22T08:22:33.264Z,99.90
2023-04-22T08:28:48.615Z,99.90
2023-04-22T08:31:35.433Z,99.90
2023-04-22T08:34:12.735Z,99.90
2023-04-22T08:36:42.307Z,99.90
2023-04-22T08:39:20.921Z,99.90
2023-04-22T08:41:50.230Z,99.90
2023-04-22T08:44:18.389Z,99.90
2023-04-22T08:46:47.056Z,99.90
2023-04-22T08:49:16.547Z,99.90
2023-04-22T08:51:46.504Z,99.90
2023-04-22T08:54:14.481Z,99.90
2023-04-22T08:56:57.536Z,99.90
2023-04-22T08:59:25.682Z,99.90
2023-04-22T09:02:14.482Z,99.90
2023-04-22T09:04:50.946Z,99.90
2023-04-22T09:08:07.743Z,99.90
2023-04-22T09:11:59.116Z,99.90
2023-04-22T09:15:04.829Z,99.90
2023-04-22T09:17:52.050Z,99.90
2023-04-22T09:20:28.466Z,99.90
2023-04-22T09:23:05.294Z,99.90
2023-04-22T09:25:35.522Z,99.90
2023-04-22T09:28:03.610Z,99.90
2023-04-22T09:30:37.740Z,99.90
2023-04-22T09:33:07.894Z,99.90
2023-04-22T09:35:37.592Z,99.90
2023-04-22T09:38:16.218Z,99.90
2023-04-22T09:40:45.587Z,99.90
2023-04-22T09:43:14.060Z,99.90
2023-04-22T09:45:44.166Z,99.90
2023-04-22T09:48:14.279Z,99.90
2023-04-22T09:50:45.655Z,99.90
2023-04-22T09:53:16.302Z,99.90
2023-04-22T09:55:46.529Z,99.90
2023-04-22T09:58:18.678Z,99.90
2023-04-22T10:00:48.783Z,99.90
2023-04-22T10:03:20.520Z,99.90
2023-04-22T10:05:48.882Z,99.90
2023-04-22T10:08:18.792Z,99.90
2023-04-22T10:10:47.160Z,99.90
2023-04-22T10:13:15.327Z,99.90
2023-04-22T10:15:47.004Z,99.90
2023-04-22T10:18:23.838Z,99.90
2023-04-22T10:20:55.382Z,99.90
2023-04-22T10:23:26.836Z,99.90
2023-04-22T10:25:58.116Z,99.90
2023-04-22T10:28:32.389Z,99.90
2023-04-22T10:31:26.913Z,99.90
2023-04-22T10:34:11.129Z,99.90
2023-04-22T10:36:54.643Z,99.90
2023-04-22T10:39:25.028Z,99.90
2023-04-22T10:41:55.180Z,99.90
2023-04-22T10:44:24.377Z,99.90
2023-04-22T10:47:01.897Z,99.90
2023-04-22T10:49:34.907Z,99.90
2023-04-22T10:52:05.263Z,99.90
2023-04-22T10:55:02.480Z,99.90
2023-04-22T10:57:41.549Z,99.90
2023-04-22T11:03:18.580Z,99.90
2023-04-22T11:05:46.893Z,99.90
2023-04-22T11:08:23.489Z,99.90
2023-04-22T11:11:05.446Z,99.90
2023-04-22T11:13:33.856Z,99.90
2023-04-22T11:16:02.129Z,99.90
2023-04-22T11:18:32.261Z,95.30
2023-04-22T11:21:06.520Z,94.40
2023-04-22T11:23:34.674Z,89.30
2023-04-22T11:26:13.578Z,90.90
2023-04-22T11:28:47.635Z,81.10
2023-04-22T11:31:16.082Z,84.10
2023-04-22T11:33:44.290Z,77.80
2023-04-22T11:36:12.721Z,80.00
2023-04-22T11:38:41.238Z,76.30
2023-04-22T11:41:10.607Z,71.80
2023-04-22T11:43:47.669Z,73.50
2023-04-22T11:46:19.792Z,65.30
2023-04-22T11:48:48.447Z,69.30
2023-04-22T11:51:16.631Z,68.40
2023-04-22T11:53:51.757Z,61.00
2023-04-22T11:56:22.398Z,64.20
2023-04-22T11:59:00.018Z,66.10
2023-04-22T12:01:30.687Z,65.30
2023-04-22T12:04:01.730Z,67.00
2023-04-22T12:06:32.300Z,68.20
2023-04-22T12:09:01.106Z,69.80
2023-04-22T12:11:30.477Z,71.30
2023-04-22T12:14:06.270Z,73.20
2023-04-22T12:16:41.957Z,74.30
2023-04-22T12:19:12.326Z,74.10
2023-04-22T12:21:42.914Z,77.60
2023-04-22T12:28:02.000Z,77.00
2023-04-22T12:30:30.052Z,77.00
2023-04-22T12:32:58.523Z,79.40
2023-04-22T12:35:27.089Z,78.00
2023-04-22T12:37:55.115Z,82.10
2023-04-22T12:40:23.422Z,81.70
2023-04-22T12:43:02.506Z,80.70
2023-04-22T12:45:34.808Z,80.60
2023-04-22T12:48:06.461Z,81.10
2023-04-22T12:50:53.157Z,82.30
2023-04-22T12:53:51.112Z,82.00
2023-04-22T12:56:35.068Z,82.80
2023-04-22T12:59:04.729Z,88.80
2023-04-22T13:01:35.300Z,82.80
2023-04-22T13:04:04.194Z,84.00
2023-04-22T13:06:32.418Z,85.00
2023-04-22T13:09:00.486Z,84.40
2023-04-22T13:11:28.470Z,85.40
2023-04-22T13:13:56.478Z,84.70
2023-04-22T13:16:38.221Z,83.80
2023-04-22T13:19:28.730Z,83.30
2023-04-22T13:26:53.498Z,84.60
2023-04-22T13:29:29.390Z,86.10
2023-04-22T13:32:11.953Z,86.30
2023-04-22T13:35:13.564Z,85.90
2023-04-22T13:38:34.139Z,88.10
2023-04-22T13:41:03.450Z,88.30
2023-04-22T13:43:31.690Z,86.60
2023-04-22T13:45:59.783Z,86.20
2023-04-22T13:48:29.967Z,82.20
2023-04-22T13:50:59.034Z,82.50
2023-04-22T13:53:33.476Z,82.00
2023-04-22T13:56:02.468Z,84.00
2023-04-22T13:58:30.557Z,84.10
2023-04-22T14:00:58.593Z,83.30
2023-04-22T14:03:28.397Z,81.60
2023-04-22T14:05:56.564Z,83.70
2023-04-22T14:08:24.577Z,82.40
2023-04-22T14:10:52.598Z,88.60
2023-04-22T14:13:21.266Z,84.50
2023-04-22T14:15:50.503Z,88.80
2023-04-22T14:18:18.540Z,85.60
2023-04-22T14:20:47.919Z,85.70
2023-04-22T14:23:15.918Z,84.00
2023-04-22T14:25:54.778Z,87.50
2023-04-22T14:28:23.365Z,84.00
2023-04-22T14:30:51.974Z,87.30
2023-04-22T14:33:20.794Z,89.50
2023-04-22T14:35:52.350Z,88.60
2023-04-22T14:38:20.967Z,86.60
2023-04-22T14:40:49.447Z,86.70
2023-04-22T14:43:18.656Z,90.80
2023-04-22T14:45:47.016Z,85.90
2023-04-22T14:48:15.596Z,86.70
2023-04-22T14:50:44.766Z,88.10
2023-04-22T14:53:47.984Z,91.20
2023-04-22T14:56:18.680Z,90.10
2023-04-22T14:58:46.968Z,91.00
2023-04-22T15:01:15.367Z,89.70
2023-04-22T15:06:47.734Z,85.70
2023-04-22T15:09:19.784Z,83.40
2023-04-22T15:11:47.845Z,86.80
2023-04-22T15:14:17.212Z,83.50
2023-04-22T15:16:45.505Z,81.00
2023-04-22T15:19:13.588Z,81.80
2023-04-22T15:21:43.539Z,85.70
2023-04-22T15:24:14.394Z,85.40
2023-04-22T15:26:43.906Z,90.00
2023-04-22T15:29:11.990Z,86.00
2023-04-22T15:31:40.355Z,86.30
2023-04-22T15:34:10.301Z,87.30
2023-04-22T15:37:47.948Z,89.80
2023-04-22T15:40:16.472Z,81.30
2023-04-22T15:42:45.964Z,88.60
2023-04-22T15:45:14.070Z,89.30
2023-04-22T15:47:52.408Z,87.00
2023-04-22T15:51:06.414Z,83.10
2023-04-22T16:00:39.638Z,83.00
2023-04-22T16:03:47.662Z,82.10
2023-04-22T16:06:52.549Z,82.70
2023-04-22T16:09:40.275Z,83.90
2023-04-22T16:15:59.932Z,90.40
2023-04-22T16:18:41.448Z,88.90
2023-04-22T16:21:44.338Z,90.90
2023-04-22T16:25:31.057Z,84.50
2023-04-22T16:28:02.178Z,89.90
2023-04-22T16:31:19.172Z,89.60
2023-04-22T16:34:17.133Z,85.90
2023-04-22T16:37:08.254Z,86.60
2023-04-22T16:43:31.239Z,92.80
2023-04-22T16:50:42.118Z,89.20
2023-04-22T16:54:12.921Z,89.50
2023-04-22T17:01:04.252Z,90.70
2023-04-22T17:04:48.114Z,89.70
2023-04-22T17:08:13.997Z,91.70
2023-04-22T17:19:22.539Z,92.10
2023-04-22T17:23:17.719Z,90.00
2023-04-22T17:30:42.010Z,91.00
2023-04-22T17:34:07.635Z,90.70
2023-04-22T17:37:02.134Z,91.20
2023-04-22T17:40:16.734Z,92.30
2023-04-22T17:43:18.571Z,91.80
2023-04-22T17:49:23.842Z,91.40
2023-04-22T17:52:12.571Z,93.10
2023-04-22T17:54:59.325Z,92.10
2023-04-22T17:58:08.668Z,92.20
2023-04-22T18:01:37.327Z,92.20
2023-04-22T18:04:27.180Z,92.70
2023-04-22T18:13:24.195Z,93.50
2023-04-22T18:26:17.352Z,94.70
2023-04-22T18:32:28.389Z,94.80
2023-04-22T18:35:10.410Z,95.10
2023-04-22T18:41:15.261Z,95.80
2023-04-22T18:43:54.499Z,95.80
2023-04-22T18:46:56.869Z,96.00
2023-04-22T18:49:38.154Z,95.40
2023-04-22T18:52:46.810Z,96.20
2023-04-22T18:55:46.504Z,96.20
2023-04-22T19:01:39.373Z,97.10
2023-04-22T19:04:34.479Z,97.60
2023-04-22T19:07:29.998Z,98.10
2023-04-22T19:13:45.912Z,98.40
2023-04-22T19:19:59.785Z,98.70
2023-04-22T19:23:10.907Z,99.90
2023-04-22T19:39:47.238Z,99.90
2023-04-22T19:53:30.333Z,99.90
2023-04-22T19:56:00.105Z,99.90
2023-04-22T19:58:28.742Z,99.90
2023-04-22T20:01:27.823Z,99.90
2023-04-22T20:04:02.356Z,99.90
2023-04-22T20:06:30.581Z,99.90
2023-04-22T20:08:59.008Z,99.90
2023-04-22T20:11:29.555Z,99.90
2023-04-22T20:13:58.065Z,99.90
2023-04-22T20:16:27.178Z,99.90
2023-04-22T20:18:55.387Z,99.90
2023-04-22T20:21:24.032Z,99.90
2023-04-22T20:23:56.722Z,99.90
2023-04-22T20:26:25.119Z,99.90
2023-04-22T20:28:54.760Z,99.90
2023-04-22T20:31:24.077Z,99.90
2023-04-22T20:33:52.750Z,99.90
2023-04-22T20:36:22.599Z,99.90
2023-04-22T20:38:52.166Z,99.90
2023-04-22T20:41:20.667Z,99.90
2023-04-22T20:43:48.623Z,99.90
2023-04-22T20:46:18.150Z,99.90
2023-04-22T20:48:47.657Z,99.90
2023-04-22T20:51:15.642Z,99.90
2023-04-22T20:53:44.073Z,99.90
2023-04-22T20:56:12.114Z,99.90
2023-04-22T20:58:40.094Z,99.90
2023-04-22T21:01:09.298Z,99.90
2023-04-22T21:03:41.144Z,99.90
2023-04-22T21:06:10.150Z,99.90
2023-04-22T21:08:39.486Z,99.90
2023-04-22T21:11:07.925Z,99.90
2023-04-22T21:13:36.618Z,99.90
2023-04-22T21:16:08.985Z,99.90
2023-04-22T21:18:41.192Z,99.90
2023-04-22T21:21:11.071Z,99.90
2023-04-22T21:23:42.245Z,99.90
2023-04-22T21:26:11.338Z,99.90
2023-04-22T21:28:40.109Z,99.90
2023-04-22T21:31:08.669Z,99.90
2023-04-22T21:33:37.926Z,99.90
2023-04-22T21:36:06.209Z,99.90
2023-04-22T21:38:34.224Z,99.90
2023-04-22T21:41:02.577Z,99.90
2023-04-22T21:43:30.631Z,99.90
2023-04-22T21:45:58.568Z,99.90
2023-04-22T21:48:26.536Z,99.90
2023-04-22T21:50:55.856Z,99.90
2023-04-22T21:53:23.843Z,99.90
2023-04-22T21:55:51.988Z,99.90
2023-04-22T21:58:20.044Z,99.90
2023-04-22T22:00:48.002Z,99.90
2023-04-22T22:03:15.972Z,99.90
2023-04-22T22:05:43.895Z,99.90
2023-04-22T22:08:14.018Z,99.90
2023-04-22T22:10:42.863Z,99.90
2023-04-22T22:13:10.829Z,99.90
2023-04-22T22:15:38.793Z,99.90
2023-04-22T22:18:07.746Z,99.90
2023-04-22T22:20:36.576Z,99.90
2023-04-22T22:23:04.809Z,99.90
2023-04-22T22:25:34.229Z,99.90
2023-04-22T22:28:02.210Z,99.90
2023-04-22T22:30:30.650Z,99.90
2023-04-22T22:32:58.803Z,99.90
2023-04-22T22:35:26.792Z,99.90
2023-04-22T22:37:54.756Z,99.90
2023-04-22T22:40:22.913Z,99.90
2023-04-22T22:42:52.303Z,99.90
2023-04-22T22:45:20.501Z,99.90
2023-04-22T22:47:49.037Z,99.90
2023-04-22T22:50:17.773Z,99.90
2023-04-22T22:52:46.489Z,99.90
2023-04-22T22:55:14.948Z,99.90
2023-04-22T22:57:43.540Z,99.90
2023-04-22T23:00:14.985Z,99.90
2023-04-22T23:02:43.725Z,99.90
2023-04-22T23:05:12.942Z,99.90
2023-04-22T23:07:41.484Z,99.90
2023-04-22T23:10:10.661Z,99.90
2023-04-22T23:12:38.865Z,99.90
2023-04-22T23:15:09.072Z,99.90
2023-04-22T23:17:39.626Z,99.90
2023-04-22T23:20:11.034Z,99.90
2023-04-22T23:22:40.317Z,99.90
2023-04-22T23:25:09.551Z,99.90
2023-04-22T23:27:40.062Z,99.90
2023-04-22T23:30:12.685Z,99.90
2023-04-22T23:32:45.398Z,99.90
2023-04-22T23:35:14.892Z,99.90
2023-04-22T23:37:46.434Z,99.90
2023-04-22T23:40:16.573Z,99.90
2023-04-22T23:42:45.320Z,99.90
2023-04-22T23:45:13.933Z,99.90
2023-04-22T23:47:45.047Z,99.90
2023-04-22T23:50:16.013Z,99.90
2023-04-22T23:52:45.442Z,99.90
2023-04-22T23:55:16.490Z,99.90
2023-04-22T23:57:46.410Z,99.90
