createdAt,value
2019-01-10T00:01:38.776Z,45.60
2019-01-10T00:04:08.427Z,45.40
2019-01-10T00:06:38.092Z,45.50
2019-01-10T00:09:08.793Z,45.40
2019-01-10T00:11:38.478Z,45.40
2019-01-10T00:14:08.148Z,45.50
2019-01-10T00:16:37.821Z,45.30
2019-01-10T00:19:07.498Z,45.30
2019-01-10T00:21:37.230Z,45.40
2019-01-10T00:24:06.846Z,45.20
2019-01-10T00:26:36.492Z,45.20
2019-01-10T00:29:06.243Z,45.10
2019-01-10T00:31:35.908Z,45.20
2019-01-10T00:34:05.582Z,45.10
2019-01-10T00:36:35.238Z,45.10
2019-01-10T00:39:06.851Z,45.10
2019-01-10T00:41:36.557Z,45.40
2019-01-10T00:44:06.266Z,45.00
2019-01-10T00:46:35.932Z,44.90
2019-01-10T00:49:05.662Z,45.00
2019-01-10T00:51:35.328Z,44.80
2019-01-10T00:54:05.108Z,45.20
2019-01-10T00:56:34.748Z,44.90
2019-01-10T00:59:04.530Z,44.80
2019-01-10T01:01:34.171Z,44.80
2019-01-10T01:04:03.844Z,45.60
2019-01-10T01:06:33.488Z,44.90
2019-01-10T01:09:03.741Z,44.80
2019-01-10T01:11:33.416Z,44.70
2019-01-10T01:14:03.072Z,44.70
2019-01-10T01:16:32.771Z,44.60
2019-01-10T01:19:02.483Z,44.70
2019-01-10T01:21:32.154Z,44.50
2019-01-10T01:24:01.821Z,44.70
2019-01-10T01:26:31.473Z,44.90
2019-01-10T01:29:01.232Z,44.50
2019-01-10T01:31:30.896Z,44.60
2019-01-10T01:34:00.545Z,44.60
2019-01-10T01:36:30.277Z,44.70
2019-01-10T01:39:00.093Z,44.70
2019-01-10T01:41:29.904Z,44.60
2019-01-10T01:43:59.571Z,44.40
2019-01-10T01:46:29.220Z,44.60
2019-01-10T01:48:58.901Z,44.40
2019-01-10T01:51:28.596Z,44.40
2019-01-10T01:53:58.250Z,44.40
2019-01-10T01:56:27.959Z,44.50
2019-01-10T01:58:59.817Z,44.40
2019-01-10T02:01:28.984Z,44.50
2019-01-10T02:03:58.660Z,44.40
2019-01-10T02:06:28.323Z,44.50
2019-01-10T02:08:58.024Z,44.50
2019-01-10T02:11:27.683Z,44.20
2019-01-10T02:13:57.364Z,44.40
2019-01-10T02:16:27.012Z,44.40
2019-01-10T02:18:57.129Z,44.40
2019-01-10T02:21:26.799Z,44.40
2019-01-10T02:23:56.440Z,44.50
2019-01-10T02:26:26.118Z,44.20
2019-01-10T02:28:55.805Z,44.20
2019-01-10T02:31:25.477Z,44.20
2019-01-10T02:33:55.163Z,44.00
2019-01-10T02:36:24.788Z,44.10
2019-01-10T02:38:54.543Z,44.20
2019-01-10T02:41:24.275Z,44.20
2019-01-10T02:43:54.087Z,44.10
2019-01-10T02:46:23.739Z,44.00
2019-01-10T02:48:53.477Z,44.00
2019-01-10T02:51:23.149Z,44.10
2019-01-10T02:53:52.780Z,43.80
2019-01-10T02:56:22.433Z,43.90
2019-01-10T02:58:52.112Z,43.80
2019-01-10T03:01:21.924Z,43.70
2019-01-10T03:03:51.666Z,43.60
2019-01-10T03:06:21.410Z,43.70
2019-01-10T03:08:51.165Z,42.70
2019-01-10T03:11:20.832Z,42.40
2019-01-10T03:13:50.472Z,43.20
2019-01-10T03:16:20.269Z,44.00
2019-01-10T03:18:50.027Z,43.40
2019-01-10T03:21:19.669Z,43.50
2019-01-10T03:23:49.346Z,43.30
2019-01-10T03:26:18.984Z,44.50
2019-01-10T03:28:48.762Z,43.50
2019-01-10T03:31:18.386Z,43.60
2019-01-10T03:33:48.045Z,44.30
2019-01-10T03:36:17.694Z,43.50
2019-01-10T03:38:47.376Z,43.60
2019-01-10T03:41:17.113Z,43.50
2019-01-10T03:43:47.812Z,43.40
2019-01-10T03:46:17.557Z,43.50
2019-01-10T03:48:47.233Z,43.50
2019-01-10T03:51:16.909Z,43.40
2019-01-10T03:53:46.548Z,43.50
2019-01-10T03:56:16.196Z,43.50
2019-01-10T03:58:45.889Z,43.50
2019-01-10T04:01:15.507Z,43.50
2019-01-10T04:03:45.216Z,43.60
2019-01-10T04:06:14.882Z,43.50
2019-01-10T04:08:44.604Z,44.20
2019-01-10T04:11:14.280Z,43.50
2019-01-10T04:13:43.961Z,43.50
2019-01-10T04:16:13.620Z,43.50
2019-01-10T04:18:43.343Z,43.60
2019-01-10T04:21:17.422Z,43.80
2019-01-10T04:23:44.333Z,43.90
2019-01-10T04:26:13.977Z,44.00
2019-01-10T04:28:43.717Z,44.20
2019-01-10T04:31:13.387Z,44.70
2019-01-10T04:33:43.038Z,44.50
2019-01-10T04:36:12.685Z,44.30
2019-01-10T04:38:42.358Z,44.70
2019-01-10T04:41:12.141Z,44.90
2019-01-10T04:43:41.944Z,45.00
2019-01-10T04:46:11.587Z,45.90
2019-01-10T04:48:41.300Z,45.30
2019-01-10T04:51:10.972Z,45.30
2019-01-10T04:53:40.617Z,45.40
2019-01-10T04:56:10.302Z,45.60
2019-01-10T04:58:40.036Z,45.50
2019-01-10T05:01:09.703Z,45.90
2019-01-10T05:03:39.391Z,45.20
2019-01-10T05:06:09.023Z,45.90
2019-01-10T05:08:38.772Z,45.90
2019-01-10T05:11:08.421Z,46.30
2019-01-10T05:13:38.104Z,45.90
2019-01-10T05:16:07.899Z,45.00
2019-01-10T05:18:37.627Z,46.60
2019-01-10T05:21:07.291Z,47.90
2019-01-10T05:23:36.967Z,47.20
2019-01-10T05:26:06.656Z,47.30
2019-01-10T05:28:36.420Z,47.50
2019-01-10T05:31:06.094Z,47.90
2019-01-10T05:33:35.764Z,47.60
2019-01-10T05:36:05.423Z,47.90
2019-01-10T05:38:36.157Z,47.40
2019-01-10T05:41:05.823Z,49.30
2019-01-10T05:43:35.568Z,48.60
2019-01-10T05:46:05.343Z,50.90
2019-01-10T05:48:35.064Z,52.20
2019-01-10T05:51:04.747Z,49.60
2019-01-10T05:53:34.439Z,47.40
2019-01-10T05:56:04.115Z,46.40
2019-01-10T05:58:33.825Z,46.30
2019-01-10T06:01:03.534Z,45.60
2019-01-10T06:03:33.143Z,46.20
2019-01-10T06:06:02.857Z,45.70
2019-01-10T06:08:32.539Z,45.50
2019-01-10T06:11:02.218Z,45.50
2019-01-10T06:13:31.893Z,45.70
2019-01-10T06:16:01.601Z,45.70
2019-01-10T06:18:31.505Z,45.50
2019-01-10T06:21:01.185Z,45.50
2019-01-10T06:23:30.862Z,45.70
2019-01-10T06:26:00.535Z,45.60
2019-01-10T06:28:30.210Z,45.70
2019-01-10T06:30:59.900Z,45.20
2019-01-10T06:33:30.129Z,45.20
2019-01-10T06:35:59.924Z,45.00
2019-01-10T06:38:29.752Z,44.90
2019-01-10T06:40:59.491Z,44.80
2019-01-10T06:43:29.254Z,45.10
2019-01-10T06:45:59.020Z,45.20
2019-01-10T06:48:28.722Z,45.50
2019-01-10T06:50:58.385Z,45.80
2019-01-10T06:53:28.265Z,45.90
2019-01-10T06:55:57.958Z,46.00
2019-01-10T06:58:27.656Z,46.20
2019-01-10T07:00:57.442Z,45.80
2019-01-10T07:03:27.367Z,45.80
2019-01-10T07:05:57.020Z,46.10
2019-01-10T07:08:26.733Z,45.80
2019-01-10T07:10:57.339Z,45.90
2019-01-10T07:13:27.024Z,45.90
2019-01-10T07:15:56.736Z,46.00
2019-01-10T07:18:26.676Z,46.00
2019-01-10T07:20:56.413Z,46.10
2019-01-10T07:23:26.123Z,46.00
2019-01-10T07:25:58.640Z,46.00
2019-01-10T07:28:28.492Z,46.00
2019-01-10T07:31:02.788Z,45.90
2019-01-10T07:33:32.514Z,45.80
2019-01-10T07:36:02.175Z,45.70
2019-01-10T07:38:31.987Z,45.60
2019-01-10T07:41:01.679Z,45.70
2019-01-10T07:43:31.411Z,45.40
2019-01-10T07:46:05.941Z,45.40
2019-01-10T07:48:35.812Z,45.20
2019-01-10T07:51:05.499Z,45.10
2019-01-10T07:53:35.180Z,44.90
2019-01-10T07:56:04.944Z,44.80
2019-01-10T07:58:34.654Z,44.70
2019-01-10T08:01:04.332Z,44.50
2019-01-10T08:03:33.968Z,44.40
2019-01-10T08:06:04.742Z,44.40
2019-01-10T08:08:34.858Z,44.40
2019-01-10T08:11:04.511Z,44.40
2019-01-10T08:13:34.198Z,44.80
2019-01-10T08:16:03.853Z,44.30
2019-01-10T08:18:33.560Z,44.20
2019-01-10T08:21:03.270Z,44.00
2019-01-10T08:23:32.945Z,44.00
2019-01-10T08:26:02.630Z,44.00
2019-01-10T08:28:32.420Z,44.70
2019-01-10T08:31:03.184Z,44.20
2019-01-10T08:33:32.924Z,43.90
2019-01-10T08:36:02.607Z,43.90
2019-01-10T08:38:32.331Z,44.00
2019-01-10T08:41:02.011Z,44.40
2019-01-10T08:43:31.945Z,44.00
2019-01-10T08:46:02.522Z,43.90
2019-01-10T08:48:32.229Z,44.00
2019-01-10T08:51:01.917Z,44.00
2019-01-10T08:53:31.630Z,43.80
2019-01-10T08:56:01.271Z,43.90
2019-01-10T08:58:30.968Z,43.80
2019-01-10T09:01:00.658Z,43.80
2019-01-10T09:03:30.341Z,43.90
2019-01-10T09:06:08.111Z,43.90
2019-01-10T09:08:31.447Z,43.90
2019-01-10T09:11:01.088Z,44.00
2019-01-10T09:13:30.772Z,44.10
2019-01-10T09:16:01.868Z,44.00
2019-01-10T09:18:31.913Z,43.90
2019-01-10T09:21:04.409Z,43.90
2019-01-10T09:23:32.911Z,43.70
2019-01-10T09:26:02.750Z,43.60
2019-01-10T09:28:32.610Z,43.60
2019-01-10T09:31:02.253Z,43.60
2019-01-10T09:33:32.805Z,43.50
2019-01-10T09:36:02.450Z,44.10
2019-01-10T09:38:32.148Z,43.40
2019-01-10T09:41:01.936Z,43.50
2019-01-10T09:43:31.640Z,43.40
2019-01-10T09:46:01.685Z,43.90
2019-01-10T09:48:31.398Z,43.50
2019-01-10T09:51:01.073Z,43.40
2019-01-10T09:53:30.775Z,43.60
2019-01-10T09:56:00.443Z,43.50
2019-01-10T09:58:30.156Z,43.50
2019-01-10T10:00:59.881Z,43.50
2019-01-10T10:03:29.573Z,43.60
2019-01-10T10:06:07.372Z,43.60
2019-01-10T10:08:30.652Z,43.60
2019-01-10T17:04:22.057Z,48.20
2019-01-10T17:06:51.824Z,44.00
2019-01-10T17:09:21.689Z,45.00
2019-01-10T17:11:51.489Z,45.30
2019-01-10T17:14:21.293Z,47.30
2019-01-10T17:16:51.020Z,53.50
2019-01-10T17:19:22.867Z,47.70
2019-01-10T17:21:52.598Z,47.60
2019-01-10T17:24:22.350Z,47.80
2019-01-10T17:26:52.093Z,47.70
2019-01-10T17:29:21.868Z,47.70
2019-01-10T17:31:51.637Z,47.60
2019-01-10T17:34:21.535Z,47.80
2019-01-10T17:36:51.313Z,47.90
2019-01-10T17:39:21.146Z,48.10
2019-01-10T17:41:50.894Z,48.30
2019-01-10T17:44:20.697Z,48.30
2019-01-10T17:46:50.482Z,48.40
2019-01-10T17:49:20.305Z,48.40
2019-01-10T17:51:50.122Z,48.30
2019-01-10T17:54:19.899Z,48.40
2019-01-10T17:56:49.640Z,48.50
2019-01-10T17:59:19.443Z,48.40
2019-01-10T18:01:49.218Z,48.40
2019-01-10T18:04:19.125Z,48.30
2019-01-10T18:06:48.882Z,48.40
2019-01-10T18:09:18.692Z,48.20
2019-01-10T18:11:48.448Z,48.00
2019-01-10T18:14:18.280Z,48.00
2019-01-10T18:16:48.042Z,47.90
2019-01-10T18:19:17.841Z,47.80
2019-01-10T18:21:47.627Z,47.60
2019-01-10T18:24:17.410Z,48.00
2019-01-10T18:26:47.189Z,48.40
2019-01-10T18:29:36.077Z,48.10
2019-01-10T18:32:05.855Z,48.30
2019-01-10T18:34:35.706Z,48.70
2019-01-10T18:37:05.482Z,48.30
2019-01-10T18:39:35.305Z,48.60
2019-01-10T18:42:05.112Z,48.60
2019-01-10T18:44:34.929Z,48.40
2019-01-10T18:47:04.848Z,48.50
2019-01-10T18:49:34.604Z,48.30
2019-01-10T18:52:04.390Z,48.20
2019-01-10T18:54:34.177Z,48.50
2019-01-10T18:57:03.954Z,49.00
2019-01-10T18:59:33.781Z,49.00
2019-01-10T19:02:03.618Z,49.20
2019-01-10T19:04:33.411Z,49.30
2019-01-10T19:07:03.181Z,49.20
2019-01-10T19:09:33.006Z,49.00
2019-01-10T19:12:02.775Z,49.30
2019-01-10T19:14:32.559Z,49.30
2019-01-10T19:17:02.338Z,49.30
2019-01-10T19:19:33.877Z,47.50
2019-01-10T19:22:03.634Z,47.10
2019-01-10T19:24:33.474Z,49.90
2019-01-10T19:27:03.306Z,52.40
2019-01-10T19:29:33.175Z,52.60
2019-01-10T19:32:03.014Z,49.90
2019-01-10T19:34:32.967Z,51.90
2019-01-10T19:37:02.713Z,53.00
2019-01-10T19:39:32.960Z,51.20
2019-01-10T19:42:02.762Z,50.70
2019-01-10T19:44:32.513Z,54.90
2019-01-10T19:47:02.426Z,48.30
2019-01-10T19:49:32.310Z,46.30
2019-01-10T19:52:02.119Z,46.50
2019-01-10T19:54:31.905Z,47.90
2019-01-10T19:57:01.746Z,47.50
2019-01-10T19:59:31.633Z,48.60
2019-01-10T20:02:01.390Z,47.50
2019-01-10T20:04:31.170Z,47.40
2019-01-10T20:07:00.913Z,49.20
2019-01-10T20:09:30.769Z,48.80
2019-01-10T20:12:00.477Z,48.80
2019-01-10T20:14:30.275Z,49.90
2019-01-10T20:16:59.944Z,49.50
2019-01-10T20:19:29.691Z,48.40
2019-01-10T20:21:59.356Z,50.30
2019-01-10T20:24:29.149Z,50.30
2019-01-10T20:26:58.823Z,49.00
2019-01-10T20:29:29.901Z,49.20
2019-01-10T20:31:59.710Z,48.00
2019-01-10T20:34:29.522Z,48.20
2019-01-10T20:36:59.203Z,48.20
2019-01-10T20:39:28.929Z,48.70
2019-01-10T20:42:01.854Z,48.30
2019-01-10T20:44:29.890Z,47.60
2019-01-10T20:46:59.592Z,48.20
2019-01-10T20:49:29.268Z,47.80
2019-01-10T20:51:59.014Z,48.50
2019-01-10T20:54:28.680Z,48.30
2019-01-10T20:56:58.339Z,47.80
2019-01-10T20:59:28.147Z,47.90
2019-01-10T21:01:57.877Z,47.40
2019-01-10T21:04:27.765Z,48.10
2019-01-10T21:06:57.664Z,46.90
2019-01-10T21:09:27.402Z,47.50
2019-01-10T21:11:57.058Z,46.50
2019-01-10T21:14:26.745Z,47.60
2019-01-10T21:16:56.435Z,48.10
2019-01-10T21:19:26.244Z,45.40
2019-01-10T21:21:55.915Z,45.80
2019-01-10T21:24:25.653Z,46.00
2019-01-10T21:26:55.296Z,47.00
2019-01-10T21:29:25.127Z,47.40
2019-01-10T21:31:55.254Z,47.70
2019-01-10T21:34:25.117Z,47.80
2019-01-10T21:36:55.543Z,48.00
2019-01-10T21:39:25.747Z,46.20
2019-01-10T21:41:57.562Z,45.10
2019-01-10T21:44:27.619Z,45.00
2019-01-10T21:46:57.471Z,46.40
2019-01-10T21:49:29.734Z,45.90
2019-01-10T21:51:59.736Z,45.80
2019-01-10T21:54:30.472Z,46.20
2019-01-10T21:57:00.242Z,45.60
2019-01-10T21:59:30.149Z,45.50
2019-01-10T22:01:59.985Z,44.90
2019-01-10T22:04:29.819Z,44.50
2019-01-10T22:06:59.868Z,44.50
2019-01-10T22:09:30.673Z,44.80
2019-01-10T22:12:00.430Z,45.10
2019-01-10T22:14:30.236Z,45.20
2019-01-10T22:17:00.040Z,45.10
2019-01-10T22:19:31.068Z,44.00
2019-01-10T22:22:01.431Z,42.90
2019-01-10T22:24:31.260Z,43.80
2019-01-10T22:27:01.053Z,43.50
2019-01-10T22:29:30.879Z,44.20
2019-01-10T22:32:00.824Z,43.90
2019-01-10T22:34:30.706Z,43.70
2019-01-10T22:37:00.562Z,43.20
2019-01-10T22:39:30.476Z,43.00
2019-01-10T22:42:00.578Z,44.40
2019-01-10T22:44:30.438Z,44.50
2019-01-10T22:47:00.346Z,42.60
2019-01-10T22:49:31.289Z,43.90
2019-01-10T22:52:20.238Z,42.90
2019-01-10T22:54:50.233Z,42.70
2019-01-10T22:57:20.051Z,42.50
2019-01-10T22:59:49.891Z,42.50
2019-01-10T23:02:19.822Z,44.10
2019-01-10T23:04:50.573Z,43.60
2019-01-10T23:07:24.281Z,43.50
2019-01-10T23:09:55.777Z,43.50
2019-01-10T23:12:27.622Z,43.00
2019-01-10T23:14:57.413Z,42.60
2019-01-10T23:17:29.152Z,43.80
2019-01-10T23:19:58.975Z,44.50
2019-01-10T23:22:28.755Z,45.40
2019-01-10T23:24:59.169Z,46.10
2019-01-10T23:27:28.935Z,44.50
2019-01-10T23:29:58.785Z,44.50
2019-01-10T23:32:28.566Z,43.60
2019-01-10T23:34:58.312Z,44.10
2019-01-10T23:37:28.786Z,44.30
2019-01-10T23:39:59.053Z,43.60
2019-01-10T23:42:28.944Z,44.50
2019-01-10T23:44:58.731Z,45.20
2019-01-10T23:47:28.514Z,44.20
2019-01-10T23:49:58.386Z,44.10
2019-01-10T23:52:28.190Z,44.00
2019-01-10T23:54:58.196Z,44.00
2019-01-10T23:57:27.971Z,43.30
2019-01-10T23:59:57.829Z,44.40
