createdAt,value
2023-03-22T00:00:03.266Z,1015.7
2023-03-22T00:01:02.114Z,1015.7
2023-03-22T00:02:02.188Z,1015.6
2023-03-22T00:03:02.445Z,1015.7
2023-03-22T00:04:02.936Z,1015.6
2023-03-22T00:05:02.718Z,1015.6
2023-03-22T00:06:02.775Z,1015.6
2023-03-22T00:07:02.626Z,1015.6
2023-03-22T00:08:02.629Z,1015.6
2023-03-22T00:09:02.538Z,1015.6
2023-03-22T00:10:02.576Z,1015.6
2023-03-22T00:11:02.450Z,1015.6
2023-03-22T00:12:02.536Z,1015.5
2023-03-22T00:13:02.471Z,1015.6
2023-03-22T00:14:02.336Z,1015.6
2023-03-22T00:15:02.305Z,1015.5
2023-03-22T00:16:02.347Z,1015.6
2023-03-22T00:17:02.339Z,1015.6
2023-03-22T00:18:02.382Z,1015.6
2023-03-22T00:19:02.330Z,1015.6
2023-03-22T00:20:02.216Z,1015.5
2023-03-22T00:21:02.228Z,1015.6
2023-03-22T00:22:02.087Z,1015.5
2023-03-22T00:23:02.080Z,1015.6
2023-03-22T00:24:01.906Z,1015.5
2023-03-22T00:25:02.001Z,1015.5
2023-03-22T00:26:01.818Z,1015.5
2023-03-22T00:27:01.894Z,1015.5
2023-03-22T00:28:01.763Z,1015.4
2023-03-22T00:29:01.806Z,1015.5
2023-03-22T00:30:02.757Z,1015.4
2023-03-22T00:31:02.741Z,1015.4
2023-03-22T00:32:01.690Z,1015.4
2023-03-22T00:33:02.734Z,1015.4
2023-03-22T00:34:02.715Z,1015.5
2023-03-22T00:35:02.679Z,1015.5
2023-03-22T00:36:02.578Z,1015.5
2023-03-22T00:37:02.583Z,1015.4
2023-03-22T00:38:02.451Z,1015.4
2023-03-22T00:39:02.538Z,1015.4
2023-03-22T00:40:02.403Z,1015.4
2023-03-22T00:41:02.413Z,1015.3
2023-03-22T00:42:02.416Z,1015.4
2023-03-22T00:43:02.316Z,1015.4
2023-03-22T00:44:02.333Z,1015.3
2023-03-22T00:45:02.322Z,1015.4
2023-03-22T00:46:02.202Z,1015.3
2023-03-22T00:47:02.233Z,1015.3
2023-03-22T00:48:02.351Z,1015.3
2023-03-22T00:49:02.255Z,1015.4
2023-03-22T00:50:02.171Z,1015.3
2023-03-22T00:51:02.184Z,1015.3
2023-03-22T00:52:01.993Z,1015.4
2023-03-22T00:53:02.046Z,1015.4
2023-03-22T00:54:01.832Z,1015.4
2023-03-22T00:55:01.804Z,1015.4
2023-03-22T00:56:01.697Z,1015.3
2023-03-22T00:57:02.890Z,1015.4
2023-03-22T00:58:02.690Z,1015.4
2023-03-22T00:59:02.770Z,1015.3
2023-03-22T01:00:02.642Z,1015.3
2023-03-22T01:01:02.690Z,1015.3
2023-03-22T01:02:02.557Z,1015.3
2023-03-22T01:03:02.595Z,1015.4
2023-03-22T01:04:02.509Z,1015.3
2023-03-22T01:05:02.580Z,1015.3
2023-03-22T01:06:02.450Z,1015.3
2023-03-22T01:07:02.499Z,1015.3
2023-03-22T01:08:02.394Z,1015.3
2023-03-22T01:09:02.287Z,1015.3
2023-03-22T01:10:02.305Z,1015.3
2023-03-22T01:11:02.224Z,1015.3
2023-03-22T01:12:02.098Z,1015.3
2023-03-22T01:13:02.204Z,1015.2
2023-03-22T01:14:02.023Z,1015.3
2023-03-22T01:15:02.067Z,1015.3
2023-03-22T01:16:01.868Z,1015.3
2023-03-22T01:17:01.826Z,1015.2
2023-03-22T01:18:01.813Z,1015.2
2023-03-22T01:19:01.702Z,1015.2
2023-03-22T01:20:01.824Z,1015.2
2023-03-22T01:21:02.747Z,1015.1
2023-03-22T01:22:02.649Z,1015.1
2023-03-22T01:23:02.676Z,1015.1
2023-03-22T01:24:02.583Z,1015
2023-03-22T01:25:02.585Z,1015
2023-03-22T01:26:02.458Z,1014.9
2023-03-22T01:27:02.560Z,1015
2023-03-22T01:28:02.471Z,1014.9
2023-03-22T01:29:02.319Z,1014.9
2023-03-22T01:30:02.437Z,1014.9
2023-03-22T01:31:02.587Z,1014.9
2023-03-22T01:32:02.212Z,1014.9
2023-03-22T01:33:02.250Z,1014.9
2023-03-22T01:34:02.096Z,1014.9
2023-03-22T01:35:02.135Z,1014.9
2023-03-22T01:36:02.185Z,1014.9
2023-03-22T01:37:02.053Z,1014.9
2023-03-22T01:38:01.920Z,1014.9
2023-03-22T01:39:01.874Z,1014.9
2023-03-22T01:40:01.709Z,1014.9
2023-03-22T01:41:02.762Z,1014.9
2023-03-22T01:42:02.648Z,1014.9
2023-03-22T01:43:02.801Z,1015
2023-03-22T01:44:02.766Z,1015
2023-03-22T01:45:02.705Z,1014.9
2023-03-22T01:46:02.996Z,1014.9
2023-03-22T01:47:01.659Z,1015
2023-03-22T01:48:03.018Z,1014.9
2023-03-22T01:49:02.000Z,1015
2023-03-22T01:50:01.791Z,1015
2023-03-22T01:51:02.789Z,1014.9
2023-03-22T01:52:02.680Z,1015
2023-03-22T01:53:02.682Z,1015
2023-03-22T01:54:02.767Z,1015
2023-03-22T01:55:02.585Z,1015
2023-03-22T01:56:02.504Z,1014.9
2023-03-22T01:57:02.634Z,1014.9
2023-03-22T01:58:02.462Z,1014.9
2023-03-22T01:59:02.577Z,1014.9
2023-03-22T02:00:02.499Z,1014.9
2023-03-22T02:01:02.559Z,1014.9
2023-03-22T02:02:02.280Z,1014.8
2023-03-22T02:03:02.541Z,1014.8
2023-03-22T02:04:02.515Z,1014.8
2023-03-22T02:05:02.273Z,1014.8
2023-03-22T02:06:02.321Z,1014.7
2023-03-22T02:07:02.264Z,1014.7
2023-03-22T02:08:02.141Z,1014.7
2023-03-22T02:09:02.138Z,1014.7
2023-03-22T02:10:01.919Z,1014.7
2023-03-22T02:11:01.902Z,1014.6
2023-03-22T02:12:01.758Z,1014.6
2023-03-22T02:13:01.828Z,1014.6
2023-03-22T02:14:02.794Z,1014.6
2023-03-22T02:15:02.668Z,1014.6
2023-03-22T02:16:02.861Z,1014.5
2023-03-22T02:17:02.591Z,1014.6
2023-03-22T02:18:02.592Z,1014.6
2023-03-22T02:19:02.463Z,1014.6
2023-03-22T02:20:02.567Z,1014.5
2023-03-22T02:21:03.197Z,1014.5
2023-03-22T02:22:01.941Z,1014.5
2023-03-22T02:23:01.971Z,1014.5
2023-03-22T02:24:01.777Z,1014.6
2023-03-22T02:25:01.825Z,1014.6
2023-03-22T02:26:02.757Z,1014.6
2023-03-22T02:27:02.705Z,1014.6
2023-03-22T02:28:02.710Z,1014.6
2023-03-22T02:29:02.575Z,1014.6
2023-03-22T02:30:02.654Z,1014.5
2023-03-22T02:31:02.667Z,1014.6
2023-03-22T02:32:02.589Z,1014.4
2023-03-22T02:33:02.629Z,1014.5
2023-03-22T02:34:02.566Z,1014.4
2023-03-22T02:35:02.660Z,1014.4
2023-03-22T02:36:02.568Z,1014.4
2023-03-22T02:37:02.585Z,1014.5
2023-03-22T02:38:02.589Z,1014.4
2023-03-22T02:39:02.620Z,1014.5
2023-03-22T02:40:02.510Z,1014.4
2023-03-22T02:41:02.538Z,1014.4
2023-03-22T02:42:02.395Z,1014.5
2023-03-22T02:43:02.438Z,1014.5
2023-03-22T02:44:02.422Z,1014.4
2023-03-22T02:45:02.351Z,1014.4
2023-03-22T02:46:02.314Z,1014.4
2023-03-22T02:47:01.969Z,1014.4
2023-03-22T02:48:02.225Z,1014.4
2023-03-22T02:49:02.068Z,1014.4
2023-03-22T02:50:01.999Z,1014.4
2023-03-22T02:51:01.892Z,1014.3
2023-03-22T02:52:01.869Z,1014.3
2023-03-22T02:53:01.711Z,1014.3
2023-03-22T02:54:02.732Z,1014.3
2023-03-22T02:55:02.613Z,1014.3
2023-03-22T02:56:02.681Z,1014.3
2023-03-22T02:57:02.542Z,1014.3
2023-03-22T02:58:02.647Z,1014.3
2023-03-22T02:59:02.547Z,1014.2
2023-03-22T03:00:02.572Z,1014.3
2023-03-22T03:01:02.608Z,1014.2
2023-03-22T03:02:01.863Z,1014.3
2023-03-22T03:03:02.750Z,1014.4
2023-03-22T03:04:02.630Z,1014.4
2023-03-22T03:05:02.722Z,1014.3
2023-03-22T03:06:02.559Z,1014.3
2023-03-22T03:07:02.646Z,1014.4
2023-03-22T03:08:02.539Z,1014.4
2023-03-22T03:09:02.555Z,1014.4
2023-03-22T03:10:02.401Z,1014.4
2023-03-22T03:11:02.452Z,1014.4
2023-03-22T03:12:02.412Z,1014.4
2023-03-22T03:13:02.314Z,1014.3
2023-03-22T03:14:02.335Z,1014.4
2023-03-22T03:15:02.264Z,1014.4
2023-03-22T03:16:02.306Z,1014.4
2023-03-22T03:17:02.089Z,1014.4
2023-03-22T03:18:02.168Z,1014.4
2023-03-22T03:19:02.258Z,1014.4
2023-03-22T03:20:01.976Z,1014.5
2023-03-22T03:21:02.014Z,1014.5
2023-03-22T03:22:01.908Z,1014.4
2023-03-22T03:23:01.956Z,1014.5
2023-03-22T03:24:01.926Z,1014.5
2023-03-22T03:25:01.834Z,1014.5
2023-03-22T03:26:02.700Z,1014.5
2023-03-22T03:27:02.318Z,1014.5
2023-03-22T03:28:02.101Z,1014.5
2023-03-22T03:29:01.943Z,1014.5
2023-03-22T03:30:01.951Z,1014.5
2023-03-22T03:31:01.824Z,1014.5
2023-03-22T03:32:02.568Z,1014.5
2023-03-22T03:33:02.330Z,1014.5
2023-03-22T03:34:02.298Z,1014.5
2023-03-22T03:35:02.256Z,1014.6
2023-03-22T03:36:02.162Z,1014.6
2023-03-22T03:37:02.088Z,1014.5
2023-03-22T03:38:02.074Z,1014.5
2023-03-22T03:39:01.855Z,1014.4
2023-03-22T03:40:01.946Z,1014.5
2023-03-22T03:41:01.778Z,1014.5
2023-03-22T03:42:01.807Z,1014.5
2023-03-22T03:43:01.718Z,1014.5
2023-03-22T03:44:02.805Z,1014.5
2023-03-22T03:45:02.676Z,1014.5
2023-03-22T03:46:02.932Z,1014.5
2023-03-22T03:47:02.544Z,1014.5
2023-03-22T03:48:02.824Z,1014.5
2023-03-22T03:49:02.547Z,1014.5
2023-03-22T03:50:02.629Z,1014.5
2023-03-22T03:51:02.572Z,1014.5
2023-03-22T03:52:02.555Z,1014.5
2023-03-22T03:53:02.517Z,1014.5
2023-03-22T03:54:02.370Z,1014.6
2023-03-22T03:55:02.391Z,1014.6
2023-03-22T03:56:02.333Z,1014.6
2023-03-22T03:57:04.527Z,1014.6
2023-03-22T03:58:02.255Z,1014.6
2023-03-22T03:59:02.312Z,1014.6
2023-03-22T04:00:03.421Z,1014.6
2023-03-22T04:01:02.336Z,1014.6
2023-03-22T04:02:02.555Z,1014.6
2023-03-22T04:03:02.452Z,1014.6
2023-03-22T04:04:02.561Z,1014.6
2023-03-22T04:05:02.323Z,1014.6
2023-03-22T04:06:02.389Z,1014.7
2023-03-22T04:07:02.319Z,1014.6
2023-03-22T04:08:02.198Z,1014.6
2023-03-22T04:09:02.208Z,1014.6
2023-03-22T04:10:02.056Z,1014.6
2023-03-22T04:11:02.056Z,1014.6
2023-03-22T04:12:01.962Z,1014.5
2023-03-22T04:13:01.995Z,1014.5
2023-03-22T04:14:01.906Z,1014.5
2023-03-22T04:15:01.946Z,1014.5
2023-03-22T04:16:01.740Z,1014.5
2023-03-22T04:17:02.691Z,1014.4
2023-03-22T04:18:02.738Z,1014.4
2023-03-22T04:19:02.800Z,1014.5
2023-03-22T04:20:06.355Z,1014.5
2023-03-22T04:21:02.141Z,1014.4
2023-03-22T04:22:02.305Z,1014.4
2023-03-22T04:23:02.045Z,1014.4
2023-03-22T04:24:02.116Z,1014.5
2023-03-22T04:25:01.936Z,1014.4
2023-03-22T04:26:01.883Z,1014.4
2023-03-22T04:27:01.785Z,1014.4
2023-03-22T04:28:01.846Z,1014.5
2023-03-22T04:29:01.715Z,1014.5
2023-03-22T04:30:02.777Z,1014.6
2023-03-22T04:31:02.781Z,1014.5
2023-03-22T04:32:01.741Z,1014.6
2023-03-22T04:33:01.784Z,1014.5
2023-03-22T04:34:02.706Z,1014.5
2023-03-22T04:35:02.672Z,1014.5
2023-03-22T04:36:05.011Z,1014.5
2023-03-22T04:37:01.765Z,1014.5
2023-03-22T04:38:01.863Z,1014.6
2023-03-22T04:39:02.754Z,1014.6
2023-03-22T04:40:02.578Z,1014.5
2023-03-22T04:41:02.689Z,1014.5
2023-03-22T04:42:02.577Z,1014.6
2023-03-22T04:43:02.671Z,1014.6
2023-03-22T04:44:02.518Z,1014.6
2023-03-22T04:45:02.621Z,1014.6
2023-03-22T04:46:02.580Z,1014.7
2023-03-22T04:47:02.545Z,1014.7
2023-03-22T04:48:02.850Z,1014.6
2023-03-22T04:49:02.601Z,1014.7
2023-03-22T04:50:02.693Z,1014.7
2023-03-22T04:51:02.575Z,1014.7
2023-03-22T04:52:02.705Z,1014.6
2023-03-22T04:53:02.509Z,1014.6
2023-03-22T04:54:02.567Z,1014.6
2023-03-22T04:55:02.472Z,1014.6
2023-03-22T04:56:02.494Z,1014.7
2023-03-22T04:57:02.469Z,1014.7
2023-03-22T04:58:02.307Z,1014.6
2023-03-22T04:59:02.370Z,1014.6
2023-03-22T05:00:02.795Z,1014.6
2023-03-22T05:01:02.607Z,1014.5
2023-03-22T05:02:02.128Z,1014.6
2023-03-22T05:03:02.199Z,1014.6
2023-03-22T05:04:01.909Z,1014.5
2023-03-22T05:05:02.293Z,1014.5
2023-03-22T05:06:02.049Z,1014.5
2023-03-22T05:07:02.095Z,1014.5
2023-03-22T05:08:01.945Z,1014.5
2023-03-22T05:09:01.998Z,1014.5
2023-03-22T05:10:01.839Z,1014.5
2023-03-22T05:11:01.861Z,1014.5
2023-03-22T05:12:01.763Z,1014.5
2023-03-22T05:13:01.790Z,1014.5
2023-03-22T05:14:02.882Z,1014.5
2023-03-22T05:15:02.665Z,1014.5
2023-03-22T05:16:02.916Z,1014.5
2023-03-22T05:17:02.604Z,1014.5
2023-03-22T05:18:02.691Z,1014.5
2023-03-22T05:19:02.551Z,1014.5
2023-03-22T05:20:02.611Z,1014.6
2023-03-22T05:21:02.509Z,1014.5
2023-03-22T05:22:02.660Z,1014.5
2023-03-22T05:23:02.504Z,1014.6
2023-03-22T05:24:02.384Z,1014.5
2023-03-22T05:25:01.958Z,1014.5
2023-03-22T05:26:02.043Z,1014.5
2023-03-22T05:27:01.818Z,1014.5
2023-03-22T05:28:01.936Z,1014.5
2023-03-22T05:29:01.861Z,1014.5
2023-03-22T05:30:01.781Z,1014.5
2023-03-22T05:31:01.722Z,1014.5
2023-03-22T05:32:01.710Z,1014.6
2023-03-22T05:33:02.718Z,1014.6
2023-03-22T05:34:02.700Z,1014.5
2023-03-22T05:35:02.660Z,1014.6
2023-03-22T05:36:02.606Z,1014.5
2023-03-22T05:37:02.694Z,1014.6
2023-03-22T05:38:02.548Z,1014.6
2023-03-22T05:39:02.574Z,1014.6
2023-03-22T05:40:02.518Z,1014.6
2023-03-22T05:41:02.400Z,1014.6
2023-03-22T05:42:02.406Z,1014.6
2023-03-22T05:43:02.247Z,1014.6
2023-03-22T05:44:02.327Z,1014.7
2023-03-22T05:45:02.319Z,1014.6
2023-03-22T05:46:02.152Z,1014.6
2023-03-22T05:47:02.466Z,1014.7
2023-03-22T05:48:02.442Z,1014.7
2023-03-22T05:49:02.286Z,1014.7
2023-03-22T05:50:02.136Z,1014.7
2023-03-22T05:51:02.172Z,1014.7
2023-03-22T05:52:02.005Z,1014.7
2023-03-22T05:53:02.056Z,1014.7
2023-03-22T05:54:01.894Z,1014.7
2023-03-22T05:55:01.965Z,1014.7
2023-03-22T05:56:01.764Z,1014.7
2023-03-22T05:57:01.800Z,1014.6
2023-03-22T05:58:01.696Z,1014.7
2023-03-22T05:59:02.793Z,1014.6
2023-03-22T06:00:02.625Z,1014.6
2023-03-22T06:01:02.690Z,1014.6
2023-03-22T06:02:02.662Z,1014.6
2023-03-22T06:03:02.590Z,1014.6
2023-03-22T06:04:02.467Z,1014.6
2023-03-22T06:05:02.250Z,1014.6
2023-03-22T06:06:02.351Z,1014.6
2023-03-22T06:07:02.310Z,1014.6
2023-03-22T06:08:02.170Z,1014.6
2023-03-22T06:09:18.276Z,1014.6
2023-03-22T06:10:02.007Z,1014.7
2023-03-22T06:11:02.028Z,1014.7
2023-03-22T06:12:01.932Z,1014.6
2023-03-22T06:13:02.067Z,1014.7
2023-03-22T06:14:01.967Z,1014.7
2023-03-22T06:15:01.930Z,1014.6
2023-03-22T06:16:01.823Z,1014.6
2023-03-22T06:17:01.752Z,1014.6
2023-03-22T06:18:01.805Z,1014.6
2023-03-22T06:19:02.738Z,1014.6
2023-03-22T06:20:02.653Z,1014.7
2023-03-22T06:21:02.762Z,1014.6
2023-03-22T06:22:02.787Z,1014.6
2023-03-22T06:23:02.711Z,1014.6
2023-03-22T06:24:02.591Z,1014.7
2023-03-22T06:25:02.592Z,1014.6
2023-03-22T06:26:02.464Z,1014.6
2023-03-22T06:27:02.560Z,1014.6
2023-03-22T06:28:02.547Z,1014.6
2023-03-22T06:29:02.426Z,1014.6
2023-03-22T06:30:02.899Z,1014.6
2023-03-22T06:31:02.784Z,1014.6
2023-03-22T06:32:02.493Z,1014.6
2023-03-22T06:33:02.567Z,1014.6
2023-03-22T06:34:02.419Z,1014.6
2023-03-22T06:35:02.527Z,1014.6
2023-03-22T06:36:02.545Z,1014.6
2023-03-22T06:37:02.379Z,1014.6
2023-03-22T06:38:02.414Z,1014.5
2023-03-22T06:39:02.386Z,1014.6
2023-03-22T06:40:02.242Z,1014.5
2023-03-22T06:41:02.187Z,1014.5
2023-03-22T06:42:01.979Z,1014.6
2023-03-22T06:43:07.634Z,1014.6
2023-03-22T06:44:02.398Z,1014.6
2023-03-22T06:45:02.123Z,1014.6
2023-03-22T06:46:02.066Z,1014.6
2023-03-22T06:47:02.094Z,1014.6
2023-03-22T06:48:02.225Z,1014.6
2023-03-22T06:49:01.949Z,1014.6
2023-03-22T06:50:02.836Z,1014.6
2023-03-22T06:51:02.543Z,1014.6
2023-03-22T06:52:02.333Z,1014.6
2023-03-22T06:53:02.240Z,1014.6
2023-03-22T06:54:02.063Z,1014.6
2023-03-22T06:55:01.899Z,1014.6
2023-03-22T06:56:02.754Z,1014.6
2023-03-22T06:57:02.507Z,1014.6
2023-03-22T06:58:02.342Z,1014.6
2023-03-22T06:59:02.100Z,1014.6
2023-03-22T07:00:12.754Z,1014.6
2023-03-22T07:01:02.557Z,1014.6
2023-03-22T07:02:02.250Z,1014.7
2023-03-22T07:03:02.212Z,1014.6
2023-03-22T07:04:03.318Z,1014.6
2023-03-22T07:05:05.319Z,1014.6
2023-03-22T07:06:02.431Z,1014.6
2023-03-22T07:07:02.279Z,1014.6
2023-03-22T07:08:02.410Z,1014.8
2023-03-22T07:09:02.260Z,1014.6
2023-03-22T07:10:02.190Z,1014.7
2023-03-22T07:11:01.908Z,1014.7
2023-03-22T07:12:03.314Z,1014.7
2023-03-22T07:13:02.324Z,1014.6
2023-03-22T07:14:02.105Z,1014.7
2023-03-22T07:15:01.739Z,1014.7
2023-03-22T07:16:02.742Z,1014.7
2023-03-22T07:17:01.836Z,1014.7
2023-03-22T07:18:02.650Z,1014.7
2023-03-22T07:19:02.454Z,1014.8
2023-03-22T07:20:02.392Z,1014.8
2023-03-22T07:21:02.251Z,1014.8
2023-03-22T07:22:02.048Z,1014.8
2023-03-22T07:23:01.879Z,1014.8
2023-03-22T07:24:02.750Z,1014.9
2023-03-22T07:25:02.494Z,1014.8
2023-03-22T07:26:02.293Z,1014.8
2023-03-22T07:27:02.084Z,1014.8
2023-03-22T07:28:01.957Z,1014.8
2023-03-22T07:29:01.704Z,1014.8
2023-03-22T07:30:02.514Z,1014.8
2023-03-22T07:31:02.365Z,1014.8
2023-03-22T07:32:02.113Z,1014.8
2023-03-22T07:33:02.095Z,1014.8
2023-03-22T07:34:01.826Z,1014.8
2023-03-22T07:35:02.678Z,1014.7
2023-03-22T07:36:02.913Z,1014.8
2023-03-22T07:37:03.021Z,1014.8
2023-03-22T07:38:01.787Z,1014.7
2023-03-22T07:39:02.592Z,1014.7
2023-03-22T07:40:02.388Z,1014.7
2023-03-22T07:41:02.220Z,1014.7
2023-03-22T07:42:02.045Z,1014.7
2023-03-22T07:43:01.928Z,1014.7
2023-03-22T07:44:18.653Z,1014.7
2023-03-22T07:45:02.602Z,1014.7
2023-03-22T07:46:02.632Z,1014.7
2023-03-22T07:47:02.721Z,1014.7
2023-03-22T07:48:02.899Z,1014.7
2023-03-22T07:49:02.804Z,1014.7
2023-03-22T07:50:02.769Z,1014.6
2023-03-22T07:51:01.840Z,1014.6
2023-03-22T07:52:01.815Z,1014.6
2023-03-22T07:53:01.793Z,1014.6
2023-03-22T07:54:01.758Z,1014.6
2023-03-22T07:55:01.894Z,1014.6
2023-03-22T07:56:01.756Z,1014.6
2023-03-22T07:57:01.884Z,1014.6
2023-03-22T07:58:01.828Z,1014.6
2023-03-22T07:59:02.215Z,1014.6
2023-03-22T08:00:02.736Z,1014.6
2023-03-22T08:01:02.556Z,1014.6
2023-03-22T08:02:02.674Z,1014.6
2023-03-22T08:03:02.883Z,1014.6
2023-03-22T08:04:02.752Z,1014.6
2023-03-22T08:05:02.879Z,1014.6
2023-03-22T08:06:02.770Z,1014.6
2023-03-22T08:07:02.847Z,1014.6
2023-03-22T08:08:02.712Z,1014.5
2023-03-22T08:09:02.689Z,1014.6
2023-03-22T08:10:02.730Z,1014.5
2023-03-22T08:11:02.597Z,1014.6
2023-03-22T08:12:02.672Z,1014.5
2023-03-22T08:13:02.534Z,1014.5
2023-03-22T08:14:02.539Z,1014.5
2023-03-22T08:15:02.687Z,1014.6
2023-03-22T08:16:02.743Z,1014.6
2023-03-22T08:17:02.343Z,1014.6
2023-03-22T08:18:02.463Z,1014.5
2023-03-22T08:19:02.418Z,1014.5
2023-03-22T08:20:02.320Z,1014.5
2023-03-22T08:21:02.332Z,1014.5
2023-03-22T08:22:02.185Z,1014.5
2023-03-22T08:23:02.129Z,1014.5
2023-03-22T08:24:02.016Z,1014.5
2023-03-22T08:25:02.012Z,1014.5
2023-03-22T08:26:01.876Z,1014.5
2023-03-22T08:27:01.853Z,1014.5
2023-03-22T08:28:01.763Z,1014.6
2023-03-22T08:29:01.806Z,1014.6
2023-03-22T08:30:01.760Z,1014.5
2023-03-22T08:31:01.826Z,1014.6
2023-03-22T08:32:02.402Z,1014.5
2023-03-22T08:33:02.261Z,1014.6
2023-03-22T08:34:02.191Z,1014.6
2023-03-22T08:35:02.090Z,1014.5
2023-03-22T08:36:02.308Z,1014.5
2023-03-22T08:37:02.351Z,1014.5
2023-03-22T08:38:02.191Z,1014.5
2023-03-22T08:39:02.270Z,1014.5
2023-03-22T08:40:02.477Z,1014.5
2023-03-22T08:41:02.279Z,1014.5
2023-03-22T08:42:02.912Z,1014.4
2023-03-22T08:43:02.747Z,1014.5
2023-03-22T08:44:02.584Z,1014.5
2023-03-22T08:45:02.689Z,1014.6
2023-03-22T08:46:02.822Z,1014.5
2023-03-22T08:47:03.637Z,1014.5
2023-03-22T08:48:02.551Z,1014.5
2023-03-22T08:49:02.462Z,1014.5
2023-03-22T08:50:02.492Z,1014.4
2023-03-22T08:51:02.307Z,1014.5
2023-03-22T08:52:02.313Z,1014.5
2023-03-22T08:53:02.130Z,1014.5
2023-03-22T08:54:02.078Z,1014.3
2023-03-22T08:55:01.878Z,1014.4
2023-03-22T08:56:01.951Z,1014.5
2023-03-22T08:57:01.749Z,1014.4
2023-03-22T08:58:01.842Z,1014.4
2023-03-22T08:59:01.889Z,1014.3
2023-03-22T09:00:02.154Z,1014.3
2023-03-22T09:01:02.599Z,1014.4
2023-03-22T09:02:02.324Z,1014.4
2023-03-22T09:03:02.181Z,1014.4
2023-03-22T09:04:02.288Z,1014.4
2023-03-22T09:05:02.056Z,1014.5
2023-03-22T09:06:02.129Z,1014.4
2023-03-22T09:07:01.958Z,1014.4
2023-03-22T09:08:07.144Z,1014.4
2023-03-22T09:09:01.881Z,1014.4
2023-03-22T09:10:01.902Z,1014.4
2023-03-22T09:11:01.771Z,1014.4
2023-03-22T09:12:01.802Z,1014.3
2023-03-22T09:13:01.740Z,1014.3
2023-03-22T09:14:01.916Z,1014.3
2023-03-22T09:15:02.874Z,1014.3
2023-03-22T09:16:02.822Z,1014.3
2023-03-22T09:17:01.755Z,1014.3
2023-03-22T09:18:01.874Z,1014.3
2023-03-22T09:19:01.727Z,1014.2
2023-03-22T09:20:13.568Z,1014.3
2023-03-22T09:21:02.303Z,1014.2
2023-03-22T09:22:02.368Z,1014.2
2023-03-22T09:23:02.311Z,1014.2
2023-03-22T09:24:02.156Z,1014.2
2023-03-22T09:25:02.588Z,1014.2
2023-03-22T09:26:02.513Z,1014.3
2023-03-22T09:27:02.453Z,1014.2
2023-03-22T09:28:02.502Z,1014.2
2023-03-22T09:29:02.427Z,1014.2
2023-03-22T09:30:02.295Z,1014.2
2023-03-22T09:31:02.544Z,1014.2
2023-03-22T09:32:02.567Z,1014.2
2023-03-22T09:33:02.286Z,1014.2
2023-03-22T09:34:02.307Z,1014.1
2023-03-22T09:35:02.267Z,1014.2
2023-03-22T09:36:02.322Z,1014.2
2023-03-22T09:37:02.080Z,1014.2
2023-03-22T09:38:02.021Z,1014.2
2023-03-22T09:39:02.082Z,1014.2
2023-03-22T09:40:02.009Z,1014.1
2023-03-22T09:41:01.987Z,1014.2
2023-03-22T09:42:01.825Z,1014.3
2023-03-22T09:43:01.866Z,1014.1
2023-03-22T09:44:01.712Z,1014.1
2023-03-22T09:45:01.805Z,1014
2023-03-22T09:46:02.061Z,1014
2023-03-22T09:47:01.980Z,1014
2023-03-22T09:48:02.083Z,1014.1
2023-03-22T09:49:01.814Z,1014
2023-03-22T09:50:01.793Z,1014.1
2023-03-22T09:51:02.762Z,1014.1
2023-03-22T09:52:02.782Z,1014.1
2023-03-22T09:53:02.623Z,1014.1
2023-03-22T09:54:02.519Z,1014.1
2023-03-22T09:55:02.548Z,1014.1
2023-03-22T09:56:02.405Z,1014
2023-03-22T09:57:02.416Z,1014
2023-03-22T09:58:02.442Z,1014
2023-03-22T09:59:02.288Z,1014
2023-03-22T10:00:02.868Z,1013.9
2023-03-22T10:01:02.379Z,1014
2023-03-22T10:02:03.345Z,1014
2023-03-22T10:03:02.295Z,1013.9
2023-03-22T10:04:02.457Z,1013.9
2023-03-22T10:05:02.223Z,1014
2023-03-22T10:06:02.271Z,1014.1
2023-03-22T10:07:02.263Z,1014
2023-03-22T10:08:02.213Z,1014
2023-03-22T10:09:02.168Z,1014
2023-03-22T10:10:02.028Z,1013.9
2023-03-22T10:11:02.040Z,1014
2023-03-22T10:12:01.868Z,1014
2023-03-22T10:13:01.913Z,1013.9
2023-03-22T10:14:01.800Z,1013.9
2023-03-22T10:15:01.855Z,1013.8
2023-03-22T10:16:03.012Z,1013.9
2023-03-22T10:17:02.655Z,1014
2023-03-22T10:18:02.760Z,1013.9
2023-03-22T10:19:02.599Z,1013.9
2023-03-22T10:20:02.666Z,1013.9
2023-03-22T10:21:02.501Z,1014
2023-03-22T10:22:02.569Z,1013.9
2023-03-22T10:23:02.501Z,1013.9
2023-03-22T10:24:02.339Z,1013.9
2023-03-22T10:25:02.346Z,1013.9
2023-03-22T10:26:02.396Z,1013.9
2023-03-22T10:27:02.209Z,1013.9
2023-03-22T10:28:02.247Z,1013.8
2023-03-22T10:29:04.518Z,1013.9
2023-03-22T10:30:02.273Z,1013.9
2023-03-22T10:31:06.473Z,1013.8
2023-03-22T10:32:02.283Z,1013.8
2023-03-22T10:33:02.218Z,1013.8
2023-03-22T10:34:02.236Z,1013.8
2023-03-22T10:35:02.070Z,1013.8
2023-03-22T10:36:02.243Z,1013.8
2023-03-22T10:37:02.097Z,1013.8
2023-03-22T10:38:01.939Z,1013.8
2023-03-22T10:39:01.810Z,1013.9
2023-03-22T10:40:01.903Z,1013.9
2023-03-22T10:41:02.796Z,1013.8
2023-03-22T10:42:02.642Z,1013.8
2023-03-22T10:43:02.598Z,1013.8
2023-03-22T10:44:02.515Z,1013.7
2023-03-22T10:45:02.571Z,1013.8
2023-03-22T10:46:02.441Z,1013.8
2023-03-22T10:47:02.758Z,1013.7
2023-03-22T10:48:02.790Z,1013.7
2023-03-22T10:49:02.598Z,1013.7
2023-03-22T10:50:02.929Z,1013.7
2023-03-22T10:51:01.779Z,1013.7
2023-03-22T10:52:01.789Z,1013.7
2023-03-22T10:53:02.739Z,1013.8
2023-03-22T10:54:02.625Z,1013.8
2023-03-22T10:55:05.011Z,1013.8
2023-03-22T10:56:01.740Z,1013.8
2023-03-22T10:57:01.836Z,1013.8
2023-03-22T10:58:02.760Z,1013.8
2023-03-22T10:59:02.601Z,1013.7
2023-03-22T11:00:02.659Z,1013.8
2023-03-22T11:01:02.840Z,1013.7
2023-03-22T11:02:02.345Z,1013.7
2023-03-22T11:03:02.492Z,1013.7
2023-03-22T11:04:02.314Z,1013.7
2023-03-22T11:05:02.386Z,1013.7
2023-03-22T11:06:02.222Z,1013.7
2023-03-22T11:07:02.032Z,1013.7
2023-03-22T11:08:02.033Z,1013.7
2023-03-22T11:09:01.929Z,1013.6
2023-03-22T11:10:01.953Z,1013.7
2023-03-22T11:11:01.730Z,1013.6
2023-03-22T11:12:02.001Z,1013.6
2023-03-22T11:13:01.702Z,1013.6
2023-03-22T11:14:01.763Z,1013.6
2023-03-22T11:15:02.779Z,1013.6
2023-03-22T11:16:03.165Z,1013.6
2023-03-22T11:17:01.813Z,1013.6
2023-03-22T11:18:01.811Z,1013.6
2023-03-22T11:19:02.785Z,1013.5
2023-03-22T11:20:02.851Z,1013.5
2023-03-22T11:21:02.722Z,1013.5
2023-03-22T11:22:02.553Z,1013.5
2023-03-22T11:23:02.650Z,1013.5
2023-03-22T11:24:02.438Z,1013.6
2023-03-22T11:25:02.425Z,1013.5
2023-03-22T11:26:02.410Z,1013.5
2023-03-22T11:27:02.326Z,1013.5
2023-03-22T11:28:02.307Z,1013.5
2023-03-22T11:29:02.279Z,1013.4
2023-03-22T11:30:02.099Z,1013.4
2023-03-22T11:31:02.124Z,1013.4
2023-03-22T11:32:02.294Z,1013.3
2023-03-22T11:33:02.374Z,1013.3
2023-03-22T11:34:02.313Z,1013.3
2023-03-22T11:35:02.331Z,1013.3
2023-03-22T11:36:02.580Z,1013.4
2023-03-22T11:37:02.595Z,1013.3
2023-03-22T11:38:02.469Z,1013.4
2023-03-22T11:39:02.293Z,1013.3
2023-03-22T11:40:02.341Z,1013.4
2023-03-22T11:41:02.310Z,1013.3
2023-03-22T11:42:02.271Z,1013.3
2023-03-22T11:43:02.104Z,1013.3
2023-03-22T11:44:02.035Z,1013.3
2023-03-22T11:45:01.947Z,1013.3
2023-03-22T11:46:01.997Z,1013.2
2023-03-22T11:47:02.169Z,1013.1
2023-03-22T11:48:02.689Z,1013.2
2023-03-22T11:49:02.793Z,1013.1
2023-03-22T11:50:02.610Z,1013.2
2023-03-22T11:51:02.624Z,1013.2
2023-03-22T11:52:05.597Z,1013.2
2023-03-22T11:53:02.295Z,1013.1
2023-03-22T11:54:02.316Z,1013.2
2023-03-22T11:55:02.246Z,1013.1
2023-03-22T11:56:02.139Z,1013.1
2023-03-22T11:57:02.229Z,1013.1
2023-03-22T11:58:02.041Z,1013.1
2023-03-22T11:59:02.104Z,1013.1
2023-03-22T12:00:03.051Z,1013.1
2023-03-22T12:01:01.811Z,1013.1
2023-03-22T12:02:02.199Z,1013.2
2023-03-22T12:03:02.587Z,1013.2
2023-03-22T12:04:02.620Z,1013.1
2023-03-22T12:05:02.721Z,1013.1
2023-03-22T12:06:02.722Z,1013
2023-03-22T12:07:02.493Z,1013.1
2023-03-22T12:08:02.562Z,1013.1
2023-03-22T12:09:02.516Z,1013.1
2023-03-22T12:10:02.394Z,1013
2023-03-22T12:11:02.412Z,1012.9
2023-03-22T12:12:02.489Z,1013
2023-03-22T12:13:02.328Z,1013.1
2023-03-22T12:14:02.507Z,1013
2023-03-22T12:15:02.444Z,1013
2023-03-22T12:16:02.604Z,1013
2023-03-22T12:17:02.717Z,1012.9
2023-03-22T12:18:02.954Z,1012.9
2023-03-22T12:19:01.791Z,1012.9
2023-03-22T12:20:02.796Z,1012.9
2023-03-22T12:21:02.745Z,1013
2023-03-22T12:22:02.694Z,1013
2023-03-22T12:23:02.526Z,1013.1
2023-03-22T12:24:02.602Z,1013
2023-03-22T12:25:02.480Z,1012.9
2023-03-22T12:26:02.458Z,1012.9
2023-03-22T12:27:02.441Z,1012.9
2023-03-22T12:28:02.351Z,1012.9
2023-03-22T12:29:02.365Z,1012.8
2023-03-22T12:30:02.330Z,1012.8