createdAt,value
2023-03-28T00:03:06.165Z,0.87
2023-03-28T00:08:09.090Z,0.93
2023-03-28T00:13:14.181Z,0.67
2023-03-28T00:18:18.355Z,1.17
2023-03-28T00:23:20.995Z,1.07
2023-03-28T00:28:23.605Z,0.93
2023-03-28T00:33:28.951Z,0.80
2023-03-28T00:38:32.241Z,0.93
2023-03-28T00:43:37.606Z,0.87
2023-03-28T00:48:44.348Z,1.20
2023-03-28T00:53:47.832Z,0.90
2023-03-28T00:58:51.257Z,1.13
2023-03-28T01:04:02.243Z,1.30
2023-03-28T01:09:07.938Z,0.97
2023-03-28T01:14:13.193Z,1.10
2023-03-28T01:19:26.689Z,0.80
2023-03-28T01:24:41.607Z,0.93
2023-03-28T01:30:04.790Z,1.03
2023-03-28T01:35:39.854Z,0.93
2023-03-28T01:40:48.170Z,0.87
2023-03-28T01:45:56.438Z,1.40
2023-03-28T01:51:02.985Z,1.00
2023-03-28T01:56:11.817Z,1.57
2023-03-28T02:01:16.610Z,1.00
2023-03-28T02:06:21.606Z,1.30
2023-03-28T02:11:26.872Z,0.87
2023-03-28T02:16:46.027Z,1.00
2023-03-28T02:22:03.223Z,0.90
2023-03-28T02:27:27.214Z,1.20
2023-03-28T02:32:50.721Z,1.20
2023-03-28T02:37:57.873Z,0.93
2023-03-28T02:43:07.340Z,1.40
2023-03-28T02:48:17.608Z,1.20
2023-03-28T02:53:27.250Z,1.20
2023-03-28T02:58:35.091Z,1.33
2023-03-28T03:03:38.279Z,1.30
2023-03-28T03:08:40.948Z,0.90
2023-03-28T03:13:45.135Z,1.30
2023-03-28T03:18:47.861Z,1.80
2023-03-28T03:23:50.812Z,1.47
2023-03-28T03:28:55.448Z,1.60
2023-03-28T03:34:02.363Z,1.10
2023-03-28T03:39:09.252Z,1.27
2023-03-28T03:44:14.889Z,1.43
2023-03-28T03:49:17.464Z,1.37
2023-03-28T03:54:20.242Z,1.67
2023-03-28T03:59:24.329Z,1.60
2023-03-28T04:04:29.064Z,1.47
2023-03-28T04:09:47.132Z,1.43
2023-03-28T04:14:51.463Z,1.50
2023-03-28T04:20:23.789Z,1.60
2023-03-28T04:25:43.404Z,1.53
2023-03-28T04:31:16.336Z,1.53
2023-03-28T04:36:37.641Z,1.30
2023-03-28T04:41:41.167Z,1.43
2023-03-28T04:46:45.081Z,1.67
2023-03-28T04:51:50.554Z,1.90
2023-03-28T04:56:53.504Z,1.47
2023-03-28T05:02:04.785Z,1.50
2023-03-28T05:07:17.342Z,1.30
2023-03-28T05:12:20.106Z,1.10
2023-03-28T05:17:40.970Z,1.23
2023-03-28T05:22:53.530Z,1.27
2023-03-28T05:27:56.087Z,1.10
2023-03-28T05:33:01.058Z,1.80
2023-03-28T05:38:05.289Z,2.07
2023-03-28T05:43:08.580Z,1.63
2023-03-28T05:48:13.476Z,2.20
2023-03-28T05:53:17.134Z,2.20
2023-03-28T05:58:20.118Z,1.60
2023-03-28T06:03:24.159Z,2.60
2023-03-28T06:08:27.990Z,2.10
2023-03-28T06:13:31.059Z,2.20
2023-03-28T06:18:35.646Z,2.13
2023-03-28T06:23:39.602Z,1.93
2023-03-28T06:28:51.412Z,2.57
2023-03-28T06:33:58.312Z,1.90
2023-03-28T06:39:01.571Z,2.13
2023-03-28T06:44:05.997Z,1.83
2023-03-28T06:49:29.250Z,1.80
2023-03-28T06:54:54.695Z,2.10
2023-03-28T06:59:57.432Z,2.30
2023-03-28T07:05:12.530Z,1.93
2023-03-28T07:10:15.315Z,2.20
2023-03-28T07:15:19.493Z,1.90
2023-03-28T07:20:25.362Z,1.93
2023-03-28T07:25:28.331Z,2.00
2023-03-28T07:30:31.663Z,1.80
2023-03-28T07:35:35.837Z,1.77
2023-03-28T07:40:39.290Z,1.57
2023-03-28T07:45:42.026Z,1.20
2023-03-28T07:50:46.471Z,1.17
2023-03-28T07:55:54.955Z,1.37
2023-03-28T08:01:05.089Z,1.40
2023-03-28T08:06:31.713Z,1.10
2023-03-28T08:11:37.190Z,1.20
2023-03-28T08:16:40.454Z,1.10
2023-03-28T08:21:44.547Z,0.90
2023-03-28T08:26:48.765Z,1.33
2023-03-28T08:31:52.114Z,1.20
2023-03-28T08:36:57.672Z,1.20
2023-03-28T08:42:09.340Z,1.10
2023-03-28T08:47:14.444Z,1.37
2023-03-28T08:52:19.822Z,1.47
2023-03-28T08:57:24.325Z,1.40
2023-03-28T09:02:28.381Z,1.07
2023-03-28T09:07:37.367Z,1.10
2023-03-28T09:12:48.277Z,0.93
2023-03-28T09:17:58.603Z,1.00
2023-03-28T09:23:08.744Z,1.00
2023-03-28T09:28:39.185Z,1.20
2023-03-28T09:33:45.236Z,1.10
2023-03-28T09:38:54.263Z,1.23
2023-03-28T09:43:59.271Z,1.50
2023-03-28T09:49:22.516Z,1.30
2023-03-28T09:54:33.853Z,1.50
2023-03-28T09:59:37.240Z,1.00
2023-03-28T10:04:44.958Z,1.50
2023-03-28T10:10:08.802Z,1.17
2023-03-28T10:15:30.102Z,1.00
2023-03-28T10:21:07.674Z,1.27
2023-03-28T10:26:13.641Z,1.20
2023-03-28T10:31:22.086Z,1.40
2023-03-28T10:36:29.007Z,1.23
2023-03-28T10:41:35.129Z,1.60
2023-03-28T10:46:51.289Z,0.90
2023-03-28T10:51:58.596Z,1.50
2023-03-28T10:57:08.781Z,3.50
2023-03-28T11:02:29.514Z,1.37
2023-03-28T11:07:36.743Z,0.90
2023-03-28T11:13:14.675Z,1.10
2023-03-28T11:18:29.518Z,1.20
2023-03-28T11:23:38.936Z,1.63
2023-03-28T11:29:16.688Z,1.27
2023-03-28T11:34:23.818Z,1.40
2023-03-28T11:39:32.837Z,1.83
2023-03-28T11:44:38.789Z,2.00
2023-03-28T11:49:43.810Z,1.80
2023-03-28T11:55:14.958Z,1.80
2023-03-28T12:00:33.237Z,2.03
2023-03-28T12:05:42.950Z,1.92
2023-03-28T12:10:50.350Z,1.80
2023-03-28T12:16:05.867Z,1.30
2023-03-28T12:21:11.072Z,1.38
2023-03-28T12:26:22.577Z,1.73
2023-03-28T12:31:29.522Z,1.67
2023-03-28T12:36:49.069Z,2.17
2023-03-28T12:41:52.729Z,1.40
2023-03-28T12:46:58.792Z,1.50
2023-03-28T12:52:07.098Z,1.58
2023-03-28T12:57:23.694Z,1.48
2023-03-28T13:02:42.406Z,1.63
2023-03-28T13:07:55.074Z,1.23
2023-03-28T13:13:02.686Z,1.30
2023-03-28T13:18:23.845Z,1.60
2023-03-28T13:23:30.796Z,1.63
2023-03-28T13:28:34.741Z,2.17
2023-03-28T13:33:39.092Z,2.80
2023-03-28T13:38:47.346Z,1.17
2023-03-28T13:43:52.360Z,4.75
2023-03-28T13:48:57.245Z,4.05
2023-03-28T13:54:01.239Z,1.38
2023-03-28T13:59:06.429Z,1.17
2023-03-28T14:04:11.856Z,1.40
2023-03-28T14:09:19.103Z,1.13
2023-03-28T14:14:26.221Z,1.38
2023-03-28T14:19:34.140Z,1.30
2023-03-28T14:24:38.227Z,1.30
2023-03-28T14:29:52.396Z,1.48
2023-03-28T14:34:55.807Z,1.10
2023-03-28T14:40:00.069Z,1.42
2023-03-28T14:45:02.930Z,1.30
2023-03-28T14:50:06.553Z,1.23
2023-03-28T14:55:15.557Z,1.52
2023-03-28T15:00:22.063Z,1.13
2023-03-28T15:05:24.824Z,1.42
2023-03-28T15:10:29.861Z,1.23
2023-03-28T15:15:33.597Z,1.15
2023-03-28T15:20:37.816Z,0.98
2023-03-28T15:25:43.148Z,1.63
2023-03-28T15:30:46.966Z,1.38
2023-03-28T15:35:50.080Z,1.27
2023-03-28T15:41:08.645Z,1.42
2023-03-28T15:46:12.851Z,1.15
2023-03-28T15:51:16.445Z,1.08
2023-03-28T15:56:24.397Z,0.90
2023-03-28T16:01:28.639Z,1.40
2023-03-28T16:06:40.940Z,0.80
2023-03-28T16:11:46.192Z,1.30
2023-03-28T16:17:25.615Z,1.20
2023-03-28T16:22:51.613Z,1.33
2023-03-28T16:27:55.895Z,1.15
2023-03-28T16:32:58.810Z,1.10
2023-03-28T16:38:01.972Z,1.20
2023-03-28T16:43:06.737Z,1.10
2023-03-28T16:48:09.356Z,1.00
2023-03-28T16:53:12.086Z,1.00
2023-03-28T16:58:15.994Z,1.33
2023-03-28T17:03:21.189Z,1.30
2023-03-28T17:08:25.175Z,1.55
2023-03-28T17:13:29.452Z,1.25
2023-03-28T17:18:32.305Z,1.50
2023-03-28T17:23:35.613Z,1.10
2023-03-28T17:28:42.105Z,1.02
2023-03-28T17:33:45.419Z,1.20
2023-03-28T17:38:48.332Z,1.10
2023-03-28T17:43:53.551Z,1.10
2023-03-28T17:48:56.328Z,1.88
2023-03-28T17:54:00.786Z,1.95
2023-03-28T17:59:05.286Z,1.58
2023-03-28T18:04:07.992Z,1.45
2023-03-28T18:09:15.819Z,1.95
2023-03-28T18:14:19.717Z,1.52
2023-03-28T18:19:22.320Z,1.40
2023-03-28T18:24:24.988Z,1.35
2023-03-28T18:29:28.992Z,1.13
2023-03-28T18:34:31.808Z,2.90
2023-03-28T18:39:35.743Z,1.95
2023-03-28T18:44:40.906Z,1.30
2023-03-28T18:49:43.602Z,1.42
2023-03-28T18:54:47.975Z,1.60
2023-03-28T18:59:55.509Z,1.40
2023-03-28T19:04:58.694Z,1.80
2023-03-28T19:10:01.603Z,1.63
2023-03-28T19:15:06.364Z,1.70
2023-03-28T19:20:13.963Z,1.50
2023-03-28T19:25:16.574Z,1.60
2023-03-28T19:30:20.848Z,2.50
2023-03-28T19:35:23.759Z,4.40
2023-03-28T19:40:26.449Z,5.20
2023-03-28T19:45:30.979Z,3.90
2023-03-28T19:50:35.687Z,3.67
2023-03-28T19:55:38.255Z,3.00
2023-03-28T20:00:42.431Z,3.10
2023-03-28T20:05:45.900Z,3.37
2023-03-28T20:10:49.418Z,2.97
2023-03-28T20:15:53.346Z,3.10
2023-03-28T20:20:56.541Z,2.73
2023-03-28T20:26:00.867Z,2.00
2023-03-28T20:31:05.110Z,2.40
2023-03-28T20:36:08.162Z,2.50
2023-03-28T20:41:11.355Z,2.83
2023-03-28T20:46:18.421Z,2.60
2023-03-28T20:51:22.137Z,2.67
2023-03-28T20:56:25.731Z,2.50
2023-03-28T21:01:32.907Z,2.07
2023-03-28T21:06:37.799Z,2.30
2023-03-28T21:11:41.168Z,2.50
2023-03-28T21:16:47.316Z,2.70
2023-03-28T21:21:49.938Z,2.13
2023-03-28T21:26:52.633Z,2.30
2023-03-28T21:31:56.763Z,6.27
2023-03-28T21:36:59.403Z,3.47
2023-03-28T21:42:02.043Z,3.57
2023-03-28T21:47:06.550Z,2.70
2023-03-28T21:52:09.110Z,2.30
2023-03-28T21:57:11.679Z,1.73
2023-03-28T22:02:15.857Z,2.17
2023-03-28T22:07:18.537Z,2.10
2023-03-28T22:12:22.901Z,2.13
2023-03-28T22:17:27.029Z,1.90
2023-03-28T22:22:29.871Z,2.03
2023-03-28T22:27:32.621Z,1.80
2023-03-28T22:32:36.737Z,2.20
2023-03-28T22:37:39.429Z,2.00
2023-03-28T22:42:42.067Z,1.97
2023-03-28T22:47:50.149Z,2.03
2023-03-28T22:52:53.201Z,2.40
2023-03-28T22:57:55.855Z,2.87
2023-03-28T23:02:59.755Z,2.30
2023-03-28T23:08:02.381Z,2.40
2023-03-28T23:13:05.457Z,2.80
2023-03-28T23:18:09.365Z,2.40
2023-03-28T23:23:12.804Z,2.70
2023-03-28T23:28:16.805Z,2.30
2023-03-28T23:33:21.668Z,2.50
2023-03-28T23:38:24.535Z,2.27
2023-03-28T23:43:27.176Z,2.77
2023-03-28T23:48:31.159Z,1.73
2023-03-28T23:53:33.791Z,2.10
2023-03-28T23:58:36.634Z,1.90
