createdAt,value
2018-07-01T00:00:22.745Z,57.60
2018-07-01T00:02:52.770Z,58.00
2018-07-01T00:05:22.783Z,57.90
2018-07-01T00:07:52.859Z,58.20
2018-07-01T00:10:22.932Z,58.20
2018-07-01T00:12:52.952Z,58.80
2018-07-01T00:17:52.628Z,58.60
2018-07-01T00:20:22.714Z,59.60
2018-07-01T00:22:52.764Z,59.20
2018-07-01T00:25:22.863Z,59.20
2018-07-01T00:27:52.909Z,59.60
2018-07-01T00:30:23.244Z,60.30
2018-07-01T00:32:53.252Z,60.90
2018-07-01T00:35:23.320Z,60.90
2018-07-01T00:37:53.344Z,60.70
2018-07-01T00:40:23.442Z,61.40
2018-07-01T00:42:53.528Z,60.50
2018-07-01T00:45:23.648Z,60.80
2018-07-01T00:47:53.795Z,61.00
2018-07-01T00:50:24.414Z,61.60
2018-07-01T00:52:54.604Z,61.10
2018-07-01T00:55:24.710Z,61.60
2018-07-01T00:57:54.969Z,62.00
2018-07-01T01:00:30.449Z,62.70
2018-07-01T01:03:01.705Z,62.40
2018-07-01T01:08:02.470Z,62.40
2018-07-01T01:10:32.535Z,62.60
2018-07-01T01:13:02.749Z,61.90
2018-07-01T01:15:32.882Z,62.80
2018-07-01T01:18:03.016Z,62.70
2018-07-01T01:20:33.192Z,62.80
2018-07-01T01:23:03.265Z,63.10
2018-07-01T01:25:33.928Z,63.20
2018-07-01T01:28:04.094Z,63.90
2018-07-01T01:30:34.507Z,63.60
2018-07-01T01:33:04.716Z,64.10
2018-07-01T01:35:34.932Z,64.10
2018-07-01T01:38:05.532Z,64.70
2018-07-01T01:40:40.257Z,65.00
2018-07-01T01:43:13.664Z,64.60
2018-07-01T01:45:48.912Z,65.10
2018-07-01T01:48:23.035Z,65.10
2018-07-01T01:50:57.569Z,64.50
2018-07-01T01:53:37.756Z,64.10
2018-07-01T01:56:17.799Z,65.30
2018-07-01T01:59:05.675Z,65.30
2018-07-01T02:01:40.772Z,65.40
2018-07-01T02:04:14.602Z,65.50
2018-07-01T02:06:48.028Z,65.90
2018-07-01T02:09:21.551Z,66.10
2018-07-01T02:11:53.963Z,66.00
2018-07-01T02:14:43.444Z,65.60
2018-07-01T02:17:17.176Z,66.70
2018-07-01T02:19:47.388Z,65.50
2018-07-01T02:22:21.324Z,66.00
2018-07-01T02:24:52.602Z,65.90
2018-07-01T02:27:22.775Z,66.20
2018-07-01T02:29:52.934Z,66.60
2018-07-01T02:32:23.031Z,65.90
2018-07-01T02:34:53.131Z,66.20
2018-07-01T02:37:23.207Z,66.80
2018-07-01T02:39:53.323Z,66.50
2018-07-01T02:42:23.468Z,67.30
2018-07-01T02:44:54.679Z,66.70
2018-07-01T02:47:24.748Z,67.10
2018-07-01T02:49:54.899Z,68.10
2018-07-01T02:52:24.986Z,67.30
2018-07-01T02:54:55.048Z,67.60
2018-07-01T02:57:25.158Z,67.10
2018-07-01T02:59:55.412Z,67.00
2018-07-01T03:02:25.489Z,68.70
2018-07-01T03:04:55.693Z,68.60
2018-07-01T03:07:25.788Z,68.20
2018-07-01T03:09:55.972Z,67.60
2018-07-01T03:12:26.052Z,68.70
2018-07-01T03:14:56.089Z,69.20
2018-07-01T03:17:26.168Z,68.70
2018-07-01T03:19:56.305Z,68.30
2018-07-01T03:22:26.456Z,68.40
2018-07-01T03:24:56.468Z,68.40
2018-07-01T03:27:26.580Z,68.50
2018-07-01T03:29:56.592Z,68.70
2018-07-01T03:37:25.560Z,68.70
2018-07-01T03:39:55.636Z,68.90
2018-07-01T03:42:25.736Z,68.50
2018-07-01T03:44:55.813Z,68.50
2018-07-01T03:47:25.869Z,69.00
2018-07-01T03:49:56.184Z,68.40
2018-07-01T03:52:26.276Z,67.90
2018-07-01T03:54:56.435Z,68.80
2018-07-01T03:57:26.516Z,68.30
2018-07-01T03:59:56.724Z,69.00
2018-07-01T04:02:26.824Z,68.60
2018-07-01T04:04:56.980Z,68.00
2018-07-01T04:07:27.164Z,68.30
2018-07-01T04:09:57.224Z,68.40
2018-07-01T04:12:27.312Z,68.80
2018-07-01T04:14:57.377Z,69.00
2018-07-01T04:17:27.427Z,68.20
2018-07-01T04:19:57.833Z,68.20
2018-07-01T04:22:27.881Z,68.70
2018-07-01T04:24:57.951Z,68.80
2018-07-01T04:27:28.066Z,67.70
2018-07-01T04:29:58.191Z,68.80
2018-07-01T04:32:28.268Z,68.00
2018-07-01T04:34:58.388Z,67.20
2018-07-01T04:37:28.467Z,67.30
2018-07-01T04:39:58.580Z,67.30
2018-07-01T04:42:28.647Z,67.30
2018-07-01T04:44:58.740Z,67.30
2018-07-01T04:47:28.744Z,66.60
2018-07-01T04:49:58.911Z,66.90
2018-07-01T04:54:58.644Z,65.60
2018-07-01T04:57:28.779Z,65.60
2018-07-01T04:59:58.824Z,65.50
2018-07-01T05:02:28.935Z,65.80
2018-07-01T05:04:58.996Z,65.80
2018-07-01T05:07:29.125Z,65.00
2018-07-01T05:09:59.227Z,64.90
2018-07-01T05:12:29.356Z,64.80
2018-07-01T05:14:59.515Z,65.10
2018-07-01T05:17:29.653Z,64.20
2018-07-01T05:19:59.740Z,64.50
2018-07-01T05:22:29.822Z,64.90
2018-07-01T05:24:59.916Z,64.50
2018-07-01T05:27:30.038Z,63.80
2018-07-01T05:30:00.160Z,63.90
2018-07-01T05:32:30.212Z,64.20
2018-07-01T05:35:00.349Z,64.10
2018-07-01T05:37:30.415Z,63.70
2018-07-01T05:40:00.522Z,63.40
2018-07-01T05:42:30.598Z,63.60
2018-07-01T05:45:00.681Z,62.90
2018-07-01T05:47:30.773Z,62.80
2018-07-01T05:50:00.972Z,63.20
2018-07-01T05:52:31.149Z,62.40
2018-07-01T05:55:01.280Z,61.80
2018-07-01T05:57:31.456Z,62.10
2018-07-01T06:00:01.598Z,61.70
2018-07-01T06:02:31.717Z,60.80
2018-07-01T06:05:01.844Z,61.00
2018-07-01T06:07:31.968Z,59.90
2018-07-01T06:10:02.112Z,59.80
2018-07-01T06:12:32.252Z,59.50
2018-07-01T06:15:02.393Z,59.40
2018-07-01T06:17:32.477Z,59.10
2018-07-01T06:20:02.625Z,58.50
2018-07-01T06:22:32.929Z,57.70
2018-07-01T06:25:03.078Z,58.10
2018-07-01T06:27:33.154Z,57.40
2018-07-01T06:30:03.340Z,56.90
2018-07-01T06:32:33.448Z,56.90
2018-07-01T06:37:33.072Z,55.10
2018-07-01T06:40:03.317Z,55.00
2018-07-01T06:42:33.484Z,54.40
2018-07-01T06:45:03.653Z,53.70
2018-07-01T06:47:33.712Z,53.30
2018-07-01T06:50:03.851Z,52.80
2018-07-01T06:52:34.080Z,52.40
2018-07-01T06:55:04.237Z,52.20
2018-07-01T06:57:34.424Z,52.70
2018-07-01T07:00:04.868Z,52.00
2018-07-01T07:02:35.643Z,51.40
2018-07-01T07:05:05.796Z,51.50
2018-07-01T07:07:35.927Z,51.00
2018-07-01T07:10:06.060Z,49.80
2018-07-01T07:12:36.171Z,48.60
2018-07-01T07:15:06.335Z,48.60
2018-07-01T07:17:36.464Z,49.00
2018-07-01T07:20:06.681Z,47.80
2018-07-01T07:22:37.052Z,47.70
2018-07-01T07:25:07.232Z,48.30
2018-07-01T07:27:37.354Z,46.00
2018-07-01T07:30:07.555Z,47.20
2018-07-01T07:32:37.632Z,47.50
2018-07-01T07:35:07.778Z,46.80
2018-07-01T07:37:38.084Z,45.70
2018-07-01T07:40:08.216Z,46.10
2018-07-01T07:42:38.292Z,44.80
2018-07-01T07:45:08.520Z,45.30
2018-07-01T07:50:07.964Z,44.20
2018-07-01T07:52:38.072Z,42.80
2018-07-01T07:55:08.156Z,41.90
2018-07-01T07:57:38.200Z,42.30
2018-07-01T08:00:08.411Z,43.30
2018-07-01T08:02:38.572Z,41.40
2018-07-01T08:05:08.838Z,41.00
2018-07-01T08:07:39.844Z,41.50
2018-07-01T08:10:09.964Z,42.10
2018-07-01T08:12:40.126Z,42.00
2018-07-01T08:15:10.270Z,41.20
2018-07-01T08:17:40.428Z,42.20
2018-07-01T08:20:10.527Z,39.80
2018-07-01T08:22:40.621Z,40.30
2018-07-01T08:25:10.806Z,40.30
2018-07-01T08:27:40.876Z,39.60
2018-07-01T08:30:11.033Z,40.00
2018-07-01T08:32:41.147Z,39.40
2018-07-01T08:35:11.368Z,39.00
2018-07-01T08:37:41.510Z,39.40
2018-07-01T08:40:11.717Z,38.20
2018-07-01T08:42:41.773Z,37.40
2018-07-01T08:45:11.928Z,37.50
2018-07-01T08:47:42.028Z,37.70
2018-07-01T08:50:12.169Z,36.50
2018-07-01T08:52:42.326Z,37.30
2018-07-01T08:55:12.392Z,36.70
2018-07-01T08:57:42.536Z,37.50
2018-07-01T09:00:12.743Z,36.80
2018-07-01T09:02:42.880Z,35.70
2018-07-01T09:05:13.023Z,34.90
2018-07-01T09:07:43.111Z,35.40
2018-07-01T09:10:13.528Z,35.40
2018-07-01T09:12:43.662Z,34.20
2018-07-01T09:15:13.778Z,33.80
2018-07-01T09:17:43.888Z,34.90
2018-07-01T09:20:14.037Z,34.30
2018-07-01T09:22:44.145Z,34.80
2018-07-01T09:25:14.267Z,35.50
2018-07-01T09:27:44.376Z,34.20
2018-07-01T09:30:14.758Z,34.60
2018-07-01T09:32:44.888Z,33.30
2018-07-01T09:35:14.976Z,33.20
2018-07-01T09:37:45.124Z,33.30
2018-07-01T09:40:15.321Z,33.90
2018-07-01T09:42:45.428Z,33.50
2018-07-01T09:45:15.576Z,32.70
2018-07-01T09:47:45.684Z,33.00
2018-07-01T09:50:15.859Z,32.10
2018-07-01T09:52:45.980Z,31.90
2018-07-01T09:55:16.088Z,32.50
2018-07-01T09:57:46.180Z,32.30
2018-07-01T10:00:16.307Z,32.30
2018-07-01T10:02:46.408Z,31.20
2018-07-01T10:05:16.456Z,32.00
2018-07-01T10:07:46.564Z,30.50
2018-07-01T10:10:16.669Z,31.50
2018-07-01T10:12:46.791Z,32.00
2018-07-01T10:15:16.924Z,30.40
2018-07-01T10:17:47.032Z,31.20
2018-07-01T10:20:17.108Z,30.90
2018-07-01T10:22:47.213Z,30.20
2018-07-01T10:25:17.364Z,30.60
2018-07-01T10:27:47.470Z,31.50
2018-07-01T10:30:17.622Z,30.60
2018-07-01T10:32:47.816Z,29.60
2018-07-01T10:35:18.052Z,30.00
2018-07-01T10:37:48.268Z,29.60
2018-07-01T10:40:18.525Z,30.10
2018-07-01T10:42:48.608Z,29.00
2018-07-01T10:45:18.761Z,30.00
2018-07-01T10:47:48.981Z,29.00
2018-07-01T10:50:19.084Z,29.10
2018-07-01T10:52:49.185Z,29.30
2018-07-01T10:55:19.454Z,29.60
2018-07-01T10:57:49.580Z,28.80
2018-07-01T11:00:19.644Z,29.10
2018-07-01T11:02:49.824Z,29.40
2018-07-01T11:05:20.043Z,29.40
2018-07-01T11:07:50.156Z,28.90
2018-07-01T11:10:20.340Z,29.10
2018-07-01T11:12:50.507Z,29.40
2018-07-01T11:15:20.660Z,29.00
2018-07-01T11:17:50.802Z,29.60
2018-07-01T11:20:20.955Z,28.50
2018-07-01T11:22:51.109Z,28.50
2018-07-01T11:25:21.162Z,29.50
2018-07-01T11:27:51.409Z,29.40
2018-07-01T11:30:21.575Z,29.60
2018-07-01T11:32:51.840Z,29.00
2018-07-01T11:35:21.964Z,29.50
2018-07-01T11:37:52.037Z,29.00
2018-07-01T11:40:22.151Z,29.00
2018-07-01T11:42:52.413Z,29.20
2018-07-01T11:45:22.699Z,29.20
2018-07-01T11:47:52.755Z,28.80
2018-07-01T11:52:52.864Z,28.10
2018-07-01T11:55:22.964Z,28.30
2018-07-01T11:57:53.073Z,29.00
2018-07-01T12:00:23.180Z,28.50
2018-07-01T12:02:53.296Z,28.40
2018-07-01T12:05:23.423Z,29.00
2018-07-01T12:07:53.512Z,29.20
2018-07-01T12:10:24.310Z,28.40
2018-07-01T12:15:24.407Z,28.00
2018-07-01T12:17:54.512Z,28.60
2018-07-01T12:22:54.037Z,27.40
2018-07-01T12:25:24.152Z,28.20
2018-07-01T12:27:54.267Z,28.10
2018-07-01T12:30:24.417Z,28.70
2018-07-01T12:32:54.547Z,28.10
2018-07-01T12:35:24.648Z,28.20
2018-07-01T12:37:54.809Z,28.70
2018-07-01T12:40:24.923Z,27.50
2018-07-01T12:42:55.057Z,27.50
2018-07-01T12:45:25.168Z,27.60
2018-07-01T12:47:55.293Z,27.80
2018-07-01T12:50:25.544Z,28.10
2018-07-01T12:52:55.736Z,26.90
2018-07-01T12:55:25.874Z,28.40
2018-07-01T12:57:55.976Z,27.70
2018-07-01T13:00:26.080Z,26.80
2018-07-01T13:02:56.240Z,26.00
2018-07-01T13:05:26.444Z,26.70
2018-07-01T13:07:56.556Z,27.00
2018-07-01T13:10:26.623Z,26.80
2018-07-01T13:12:56.827Z,26.60
2018-07-01T13:15:27.272Z,26.80
2018-07-01T13:17:57.402Z,26.60
2018-07-01T13:20:27.520Z,27.50
2018-07-01T13:22:57.648Z,27.60
2018-07-01T13:25:27.764Z,26.90
2018-07-01T13:27:57.904Z,27.80
2018-07-01T13:30:27.959Z,27.00
2018-07-01T13:32:58.116Z,27.10
2018-07-01T13:35:28.368Z,27.30
2018-07-01T13:37:58.485Z,27.50
2018-07-01T13:40:28.600Z,27.10
2018-07-01T13:42:58.706Z,27.20
2018-07-01T13:45:28.828Z,27.40
2018-07-01T13:47:59.020Z,27.80
2018-07-01T13:50:29.183Z,27.90
2018-07-01T13:52:59.316Z,27.80
2018-07-01T13:57:58.914Z,28.30
2018-07-01T14:00:29.049Z,28.50
2018-07-01T14:02:59.112Z,28.90
2018-07-01T14:05:29.339Z,28.70
2018-07-01T14:07:59.460Z,29.10
2018-07-01T14:10:29.541Z,29.20
2018-07-01T14:12:59.620Z,29.50
2018-07-01T14:15:29.708Z,29.70
2018-07-01T14:17:59.825Z,29.30
2018-07-01T14:20:29.956Z,29.20
2018-07-01T14:23:00.077Z,29.20
2018-07-01T14:25:30.152Z,28.80
2018-07-01T14:28:03.213Z,29.30
2018-07-01T14:30:33.299Z,29.10
2018-07-01T14:33:03.349Z,28.90
2018-07-01T14:35:33.517Z,29.20
2018-07-01T14:38:03.584Z,29.30
2018-07-01T14:40:33.673Z,30.00
2018-07-01T14:43:03.708Z,29.60
2018-07-01T14:45:33.916Z,30.10
2018-07-01T14:48:04.048Z,29.90
2018-07-01T14:50:34.220Z,30.20
2018-07-01T14:53:04.325Z,30.10
2018-07-01T14:55:34.458Z,30.60
2018-07-01T14:58:04.803Z,30.20
2018-07-01T15:00:34.850Z,30.40
2018-07-01T15:03:05.255Z,30.20
2018-07-01T15:05:35.384Z,30.60
2018-07-01T15:08:06.056Z,31.00
2018-07-01T15:10:36.169Z,31.00
2018-07-01T15:13:06.161Z,31.40
2018-07-01T15:15:36.412Z,31.30
2018-07-01T15:18:06.488Z,32.00
2018-07-01T15:20:36.604Z,31.80
2018-07-01T15:23:06.649Z,32.70
2018-07-01T15:25:36.744Z,31.90
2018-07-01T15:28:07.034Z,32.50
2018-07-01T15:30:37.164Z,33.60
2018-07-01T15:33:07.240Z,32.80
2018-07-01T15:35:37.292Z,33.00
2018-07-01T15:38:07.536Z,32.50
2018-07-01T15:40:37.634Z,32.90
2018-07-01T15:43:07.960Z,33.20
2018-07-01T15:45:38.038Z,33.20
2018-07-01T15:48:08.181Z,33.50
2018-07-01T15:50:38.224Z,33.90
2018-07-01T15:53:08.320Z,33.90
2018-07-01T15:55:38.404Z,33.50
2018-07-01T15:58:08.417Z,34.30
2018-07-01T16:00:38.525Z,34.30
2018-07-01T16:03:08.638Z,34.50
2018-07-01T16:05:38.773Z,33.50
2018-07-01T16:08:08.828Z,33.90
2018-07-01T16:10:38.939Z,34.00
2018-07-01T16:13:09.046Z,34.10
2018-07-01T16:15:39.137Z,34.70
2018-07-01T16:18:09.160Z,34.10
2018-07-01T16:20:39.267Z,34.70
2018-07-01T16:23:09.348Z,35.20
2018-07-01T16:25:44.659Z,35.00
2018-07-01T16:28:19.944Z,35.00
2018-07-01T16:30:50.092Z,35.30
2018-07-01T16:33:26.657Z,35.90
2018-07-01T16:35:56.776Z,35.80
2018-07-01T16:38:26.863Z,35.40
2018-07-01T16:40:57.037Z,35.70
2018-07-01T16:43:27.140Z,35.80
2018-07-01T16:45:57.352Z,36.30
2018-07-01T16:48:27.463Z,36.40
2018-07-01T16:50:57.560Z,36.20
2018-07-01T16:53:27.640Z,36.80
2018-07-01T16:55:57.860Z,37.10
2018-07-01T16:58:27.936Z,37.50
2018-07-01T17:00:57.996Z,36.80
2018-07-01T17:03:28.112Z,37.00
2018-07-01T17:05:58.127Z,37.50
2018-07-01T17:08:28.188Z,37.20
2018-07-01T17:10:58.336Z,37.30
2018-07-01T17:15:58.008Z,37.60
2018-07-01T17:18:28.054Z,37.90
2018-07-01T17:20:58.153Z,38.30
2018-07-01T17:23:28.250Z,38.50
2018-07-01T17:25:58.374Z,38.90
2018-07-01T17:28:28.427Z,38.70
2018-07-01T17:33:10.279Z,38.90
2018-07-01T17:35:40.385Z,38.90
2018-07-01T17:38:10.504Z,39.40
2018-07-01T17:40:40.636Z,39.20
2018-07-01T17:43:10.741Z,38.90
2018-07-01T17:48:10.481Z,38.70
2018-07-01T17:53:17.029Z,39.70
2018-07-01T17:55:47.108Z,39.40
2018-07-01T17:58:17.196Z,39.30
2018-07-01T18:00:47.272Z,39.50
2018-07-01T18:03:17.466Z,39.60
2018-07-01T18:05:47.716Z,40.00
2018-07-01T18:08:17.736Z,40.10
2018-07-01T18:10:47.976Z,39.90
2018-07-01T18:13:18.102Z,40.10
2018-07-01T18:15:48.202Z,40.30
2018-07-01T18:18:18.336Z,40.40
2018-07-01T18:20:48.520Z,40.60
2018-07-01T18:23:44.883Z,41.00
2018-07-01T18:25:48.788Z,41.20
2018-07-01T18:28:30.187Z,41.40
2018-07-01T18:30:49.212Z,41.20
2018-07-01T18:33:19.280Z,41.10
2018-07-01T18:35:49.400Z,41.00
2018-07-01T18:38:19.583Z,41.20
2018-07-01T18:43:19.316Z,41.50
2018-07-01T18:45:49.480Z,41.70
2018-07-01T18:48:19.690Z,42.20
2018-07-01T18:50:49.943Z,42.30
2018-07-01T18:53:20.108Z,42.40
2018-07-01T18:55:50.305Z,43.40
2018-07-01T18:58:20.392Z,43.00
2018-07-01T19:00:50.560Z,43.00
2018-07-01T19:03:20.677Z,43.40
2018-07-01T19:05:50.760Z,43.70
2018-07-01T19:08:20.869Z,43.90
2018-07-01T19:10:50.972Z,44.10
2018-07-01T19:13:20.988Z,44.50
2018-07-01T19:15:51.132Z,44.70
2018-07-01T19:18:21.318Z,44.40
2018-07-01T19:20:51.821Z,44.60
2018-07-01T19:23:22.047Z,44.50
2018-07-01T19:25:52.121Z,44.40
2018-07-01T19:28:22.292Z,44.70
2018-07-01T19:30:52.386Z,44.50
2018-07-01T19:33:22.644Z,44.60
2018-07-01T19:35:52.867Z,45.00
2018-07-01T19:38:22.972Z,45.20
2018-07-01T19:40:52.989Z,45.10
2018-07-01T19:43:23.289Z,45.20
2018-07-01T19:45:53.250Z,45.40
2018-07-01T19:48:23.363Z,45.80
2018-07-01T19:50:53.431Z,46.50
2018-07-01T19:53:23.512Z,46.40
2018-07-01T19:58:23.180Z,46.60
2018-07-01T20:00:53.271Z,46.70
2018-07-01T20:05:53.168Z,47.10
2018-07-01T20:08:23.256Z,47.00
2018-07-01T20:10:53.360Z,47.60
2018-07-01T20:13:23.358Z,47.20
2018-07-01T20:15:53.484Z,47.20
2018-07-01T20:18:23.473Z,47.30
2018-07-01T20:20:53.588Z,47.70
2018-07-01T20:23:23.753Z,48.10
2018-07-01T20:25:53.850Z,49.00
2018-07-01T20:28:23.956Z,49.30
2018-07-01T20:30:54.037Z,49.80
2018-07-01T20:33:24.068Z,49.60
2018-07-01T20:35:54.153Z,50.10
2018-07-01T20:38:24.172Z,50.00
2018-07-01T20:40:54.277Z,50.10
2018-07-01T20:43:24.391Z,50.50
2018-07-01T20:45:54.459Z,50.50
2018-07-01T20:48:24.565Z,50.70
2018-07-01T20:50:54.594Z,50.60
2018-07-01T20:53:24.756Z,51.00
2018-07-01T20:55:54.828Z,51.30
2018-07-01T20:58:24.875Z,51.30
2018-07-01T21:00:55.006Z,51.60
2018-07-01T21:03:25.090Z,51.40
2018-07-01T21:05:55.199Z,51.70
2018-07-01T21:08:25.228Z,51.50
2018-07-01T21:10:55.324Z,52.00
2018-07-01T21:13:25.429Z,52.80
2018-07-01T21:15:55.534Z,52.40
2018-07-01T21:18:25.660Z,52.80
2018-07-01T21:20:55.760Z,52.30
2018-07-01T21:23:26.017Z,52.60
2018-07-01T21:25:56.056Z,52.70
2018-07-01T21:28:26.150Z,53.30
2018-07-01T21:30:56.218Z,53.60
2018-07-01T21:33:26.299Z,53.80
2018-07-01T21:38:26.325Z,54.30
2018-07-01T21:40:57.244Z,54.90
2018-07-01T21:45:57.140Z,54.60
2018-07-01T21:48:27.232Z,55.30
2018-07-01T21:50:57.419Z,55.20
2018-07-01T21:53:27.492Z,55.40
2018-07-01T21:55:57.596Z,55.50
2018-07-01T21:58:27.753Z,55.90
2018-07-01T22:00:58.009Z,55.90
2018-07-01T22:03:28.308Z,56.20
2018-07-01T22:05:58.456Z,56.60
2018-07-01T22:08:28.544Z,56.20
2018-07-01T22:11:10.009Z,56.80
2018-07-01T22:14:48.593Z,56.60
2018-07-01T22:20:12.310Z,57.00
2018-07-01T22:22:42.490Z,57.50
2018-07-01T22:25:12.885Z,57.40
2018-07-01T22:27:43.056Z,57.20
2018-07-01T22:30:13.429Z,58.10
2018-07-01T22:32:43.640Z,58.20
2018-07-01T22:35:13.817Z,58.10
2018-07-01T22:37:44.077Z,58.40
2018-07-01T22:40:14.733Z,58.40
2018-07-01T22:42:44.854Z,58.70
2018-07-01T22:45:15.304Z,58.90
2018-07-01T22:47:45.501Z,59.30
2018-07-01T22:50:15.789Z,59.10
2018-07-01T22:52:46.249Z,59.40
2018-07-01T22:55:16.503Z,59.20
2018-07-01T22:57:46.629Z,59.80
2018-07-01T23:00:16.837Z,59.70
2018-07-01T23:02:59.390Z,60.40
2018-07-01T23:05:29.638Z,60.20
2018-07-01T23:08:00.001Z,60.60
2018-07-01T23:10:31.129Z,61.20
2018-07-01T23:13:01.557Z,60.30
2018-07-01T23:15:32.014Z,60.20
2018-07-01T23:18:02.207Z,60.80
2018-07-01T23:20:32.317Z,61.10
2018-07-01T23:23:02.537Z,60.70
2018-07-01T23:25:32.797Z,61.50
2018-07-01T23:28:03.049Z,60.70
2018-07-01T23:30:33.255Z,62.00
2018-07-01T23:33:03.506Z,61.50
2018-07-01T23:35:33.777Z,61.40
2018-07-01T23:38:04.370Z,62.10
2018-07-01T23:40:34.863Z,62.10
2018-07-01T23:43:05.073Z,61.90
2018-07-01T23:45:35.605Z,62.50
2018-07-01T23:48:06.394Z,62.60
2018-07-01T23:50:36.973Z,62.90
2018-07-01T23:53:07.230Z,62.10
2018-07-01T23:55:37.790Z,62.80
2018-07-01T23:58:08.156Z,62.90
