createdAt,value
2018-05-16T00:00:41.791Z,2.80
2018-05-16T00:03:10.176Z,2.60
2018-05-16T00:05:37.765Z,2.73
2018-05-16T00:08:05.391Z,3.10
2018-05-16T00:10:33.731Z,2.97
2018-05-16T00:13:01.352Z,3.30
2018-05-16T00:15:28.973Z,3.47
2018-05-16T00:17:57.372Z,3.50
2018-05-16T00:20:24.958Z,4.07
2018-05-16T00:22:52.592Z,3.83
2018-05-16T00:25:20.220Z,4.57
2018-05-16T00:27:47.799Z,4.70
2018-05-16T00:30:16.196Z,4.70
2018-05-16T00:32:43.784Z,4.17
2018-05-16T00:35:11.413Z,4.63
2018-05-16T00:37:38.992Z,4.33
2018-05-16T00:40:06.619Z,4.43
2018-05-16T00:42:34.208Z,4.20
2018-05-16T00:45:01.836Z,3.57
2018-05-16T00:47:29.422Z,3.63
2018-05-16T00:49:57.043Z,3.50
2018-05-16T00:52:25.449Z,3.50
2018-05-16T00:54:53.080Z,3.77
2018-05-16T00:57:20.707Z,3.40
2018-05-16T00:59:48.352Z,3.30
2018-05-16T01:02:15.936Z,2.80
2018-05-16T01:04:43.524Z,2.70
2018-05-16T01:07:11.148Z,2.60
2018-05-16T01:09:38.735Z,2.60
2018-05-16T01:12:07.216Z,2.70
2018-05-16T01:14:34.748Z,2.60
2018-05-16T01:17:02.380Z,2.67
2018-05-16T01:19:29.959Z,3.00
2018-05-16T01:21:57.540Z,2.50
2018-05-16T01:24:25.927Z,2.60
2018-05-16T01:26:53.508Z,2.80
2018-05-16T01:29:21.140Z,2.80
2018-05-16T01:31:49.483Z,2.70
2018-05-16T01:34:17.112Z,2.80
2018-05-16T01:36:44.699Z,3.20
2018-05-16T01:39:12.568Z,3.07
2018-05-16T01:41:40.188Z,3.00
2018-05-16T01:44:07.779Z,2.50
2018-05-16T01:46:35.411Z,2.90
2018-05-16T01:49:14.768Z,2.80
2018-05-16T01:51:42.348Z,2.80
2018-05-16T01:54:10.700Z,2.40
2018-05-16T01:56:38.316Z,2.77
2018-05-16T01:59:05.940Z,3.20
2018-05-16T02:01:33.536Z,2.60
2018-05-16T02:04:01.164Z,3.17
2018-05-16T02:06:29.516Z,3.03
2018-05-16T02:08:57.136Z,3.13
2018-05-16T02:11:25.526Z,3.53
2018-05-16T02:13:53.104Z,3.23
2018-05-16T02:16:20.732Z,2.90
2018-05-16T02:18:48.368Z,2.77
2018-05-16T02:21:16.002Z,2.80
2018-05-16T02:23:43.591Z,2.77
2018-05-16T02:26:11.220Z,3.30
2018-05-16T02:28:38.862Z,3.00
2018-05-16T02:31:06.452Z,2.57
2018-05-16T02:33:34.800Z,2.47
2018-05-16T02:36:02.412Z,2.60
2018-05-16T02:38:29.991Z,2.47
2018-05-16T02:40:57.612Z,2.30
2018-05-16T02:43:25.956Z,2.53
2018-05-16T02:45:53.581Z,2.53
2018-05-16T02:48:21.208Z,2.20
2018-05-16T02:50:49.576Z,2.40
2018-05-16T02:53:17.965Z,2.47
2018-05-16T02:55:45.597Z,2.57
2018-05-16T02:58:13.182Z,2.30
2018-05-16T03:00:40.829Z,2.67
2018-05-16T03:03:09.183Z,2.47
2018-05-16T03:05:36.809Z,2.20
2018-05-16T03:08:04.388Z,2.13
2018-05-16T03:10:32.028Z,2.27
2018-05-16T03:12:59.612Z,2.27
2018-05-16T03:15:27.252Z,2.33
2018-05-16T03:17:54.875Z,2.47
2018-05-16T03:20:22.484Z,2.30
2018-05-16T03:22:50.106Z,2.43
2018-05-16T03:25:18.499Z,2.40
2018-05-16T03:27:46.123Z,2.03
2018-05-16T03:30:14.469Z,2.20
2018-05-16T03:32:42.093Z,2.30
2018-05-16T03:35:10.484Z,2.20
2018-05-16T03:37:38.207Z,2.20
2018-05-16T03:40:05.833Z,2.20
2018-05-16T03:42:34.208Z,2.40
2018-05-16T03:45:01.832Z,2.00
2018-05-16T03:47:29.412Z,2.10
2018-05-16T03:49:57.029Z,2.13
2018-05-16T03:52:24.619Z,2.50
2018-05-16T03:54:52.249Z,2.43
2018-05-16T03:57:31.808Z,2.30
2018-05-16T04:00:11.183Z,2.30
2018-05-16T04:02:50.766Z,2.20
2018-05-16T04:05:18.335Z,2.10
2018-05-16T04:07:45.958Z,2.00
2018-05-16T04:10:13.564Z,2.00
2018-05-16T04:12:41.188Z,2.10
2018-05-16T04:15:08.811Z,2.30
2018-05-16T04:17:36.399Z,2.10
2018-05-16T04:20:04.020Z,2.20
2018-05-16T04:22:31.637Z,2.50
2018-05-16T04:24:59.248Z,2.43
2018-05-16T04:27:26.868Z,2.13
2018-05-16T04:29:54.453Z,2.50
2018-05-16T04:32:22.081Z,2.87
2018-05-16T04:34:49.728Z,2.90
2018-05-16T04:37:17.368Z,2.80
2018-05-16T04:39:44.958Z,3.10
2018-05-16T04:42:12.599Z,3.00
2018-05-16T04:44:40.190Z,3.00
2018-05-16T04:47:07.835Z,2.77
2018-05-16T04:49:35.444Z,2.57
2018-05-16T04:52:03.056Z,2.70
2018-05-16T04:54:30.680Z,2.93
2018-05-16T04:56:59.030Z,2.57
2018-05-16T04:59:26.619Z,2.80
2018-05-16T05:01:55.010Z,3.37
2018-05-16T05:04:22.636Z,3.30
2018-05-16T05:06:50.225Z,3.10
2018-05-16T05:09:17.842Z,3.10
2018-05-16T05:11:45.458Z,3.53
2018-05-16T05:14:13.078Z,3.03
2018-05-16T05:16:40.700Z,3.33
2018-05-16T05:19:08.284Z,3.50
2018-05-16T05:21:35.912Z,3.70
2018-05-16T05:24:03.506Z,3.60
2018-05-16T05:26:31.920Z,3.37
2018-05-16T05:28:59.560Z,3.60
2018-05-16T05:31:27.912Z,3.37
2018-05-16T05:33:55.502Z,3.40
2018-05-16T05:36:23.889Z,3.90
2018-05-16T05:38:51.463Z,3.50
2018-05-16T05:41:19.088Z,3.03
2018-05-16T05:43:47.431Z,3.43
2018-05-16T05:46:15.065Z,3.20
2018-05-16T05:48:42.652Z,3.17
2018-05-16T05:51:10.240Z,3.50
2018-05-16T05:53:38.628Z,3.37
2018-05-16T05:56:06.213Z,3.10
2018-05-16T05:58:34.184Z,3.07
2018-05-16T06:01:01.769Z,2.80
2018-05-16T06:03:29.393Z,2.87
2018-05-16T06:05:56.977Z,2.70
2018-05-16T06:08:24.609Z,2.90
2018-05-16T06:10:52.228Z,3.00
2018-05-16T06:13:20.612Z,3.20
2018-05-16T06:15:48.956Z,8.47
2018-05-16T06:18:16.584Z,8.33
2018-05-16T06:20:44.164Z,13.53
2018-05-16T06:23:11.791Z,6.23
2018-05-16T06:25:39.370Z,3.93
2018-05-16T06:28:06.983Z,5.27
2018-05-16T06:30:35.359Z,8.00
2018-05-16T06:33:03.713Z,5.63
2018-05-16T06:35:31.327Z,4.90
2018-05-16T06:37:58.948Z,4.80
2018-05-16T06:40:27.330Z,5.43
2018-05-16T06:42:55.716Z,3.50
2018-05-16T06:45:24.060Z,2.77
2018-05-16T06:47:51.692Z,2.90
2018-05-16T06:50:19.272Z,3.07
2018-05-16T06:52:46.906Z,2.43
2018-05-16T06:55:14.491Z,1.93
2018-05-16T06:57:42.075Z,2.23
2018-05-16T07:00:10.475Z,2.17
2018-05-16T07:02:38.100Z,2.00
2018-05-16T07:05:05.700Z,1.77
2018-05-16T07:07:33.364Z,2.10
2018-05-16T07:10:00.997Z,1.90
2018-05-16T07:12:29.352Z,2.00
2018-05-16T07:14:57.128Z,1.93
2018-05-16T07:17:25.524Z,1.97
2018-05-16T07:19:53.103Z,1.90
2018-05-16T07:22:20.692Z,2.30
2018-05-16T07:24:48.313Z,2.10
2018-05-16T07:27:15.900Z,2.30
2018-05-16T07:29:43.524Z,2.20
2018-05-16T07:32:11.152Z,2.90
2018-05-16T07:34:39.657Z,5.10
2018-05-16T07:37:07.291Z,2.30
2018-05-16T07:39:35.699Z,2.40
2018-05-16T07:42:03.295Z,2.20
2018-05-16T07:44:30.925Z,2.00
2018-05-16T07:46:58.575Z,1.83
2018-05-16T07:49:26.164Z,2.33
2018-05-16T07:51:53.808Z,2.93
2018-05-16T07:54:21.403Z,1.77
2018-05-16T07:56:49.003Z,1.50
2018-05-16T07:59:16.628Z,1.80
2018-05-16T08:01:44.216Z,1.90
2018-05-16T08:04:12.600Z,1.83
2018-05-16T08:06:40.291Z,1.93
2018-05-16T08:09:07.904Z,1.83
2018-05-16T08:11:36.288Z,1.90
2018-05-16T08:14:03.924Z,1.70
2018-05-16T08:16:31.805Z,1.90
2018-05-16T08:19:00.160Z,1.80
2018-05-16T08:21:28.657Z,2.13
2018-05-16T08:23:57.047Z,1.83
2018-05-16T08:26:25.432Z,1.70
2018-05-16T08:28:53.052Z,1.97
2018-05-16T08:31:20.645Z,1.90
2018-05-16T08:33:49.032Z,1.93
2018-05-16T08:36:16.619Z,1.70
2018-05-16T08:38:44.240Z,1.90
2018-05-16T08:41:12.646Z,1.73
2018-05-16T08:43:40.231Z,2.30
2018-05-16T08:46:07.892Z,1.80
2018-05-16T08:48:35.509Z,1.60
2018-05-16T08:51:03.143Z,1.70
2018-05-16T08:53:32.361Z,1.70
2018-05-16T08:55:59.999Z,1.60
2018-05-16T08:58:28.393Z,2.10
2018-05-16T09:00:56.024Z,1.60
2018-05-16T09:03:23.600Z,1.53
2018-05-16T09:05:51.985Z,1.70
2018-05-16T09:08:19.607Z,1.90
2018-05-16T09:10:47.235Z,1.73
2018-05-16T09:13:14.815Z,1.57
2018-05-16T09:15:42.445Z,1.50
2018-05-16T09:18:10.032Z,1.40
2018-05-16T09:20:37.615Z,1.50
2018-05-16T09:23:06.000Z,1.70
2018-05-16T09:25:34.348Z,1.50
2018-05-16T09:28:01.964Z,1.40
2018-05-16T09:30:29.549Z,1.40
2018-05-16T09:32:57.176Z,1.70
2018-05-16T09:35:24.763Z,1.37
2018-05-16T09:37:52.395Z,1.60
2018-05-16T09:40:20.014Z,1.50
2018-05-16T09:42:47.736Z,1.90
2018-05-16T09:45:15.329Z,1.50
2018-05-16T09:47:43.684Z,1.80
2018-05-16T09:50:11.316Z,1.90
2018-05-16T09:52:38.900Z,5.03
2018-05-16T09:55:06.524Z,3.90
2018-05-16T09:57:34.112Z,8.73
2018-05-16T10:00:01.747Z,4.30
2018-05-16T10:02:29.332Z,3.50
2018-05-16T10:04:56.961Z,3.27
2018-05-16T10:07:24.560Z,1.50
2018-05-16T10:09:52.312Z,3.10
2018-05-16T10:12:19.804Z,2.80
2018-05-16T10:14:48.196Z,2.90
2018-05-16T10:17:15.828Z,4.73
2018-05-16T10:19:44.184Z,2.97
2018-05-16T10:22:11.840Z,3.10
2018-05-16T10:24:39.435Z,2.80
2018-05-16T10:27:07.783Z,3.03
2018-05-16T10:29:35.448Z,2.57
2018-05-16T10:32:03.080Z,2.27
2018-05-16T10:34:30.726Z,2.30
2018-05-16T10:36:58.337Z,2.00
2018-05-16T10:39:26.427Z,1.93
2018-05-16T10:41:54.028Z,1.70
2018-05-16T10:44:21.657Z,1.70
2018-05-16T10:46:49.296Z,3.60
2018-05-16T10:49:16.932Z,1.70
2018-05-16T10:51:44.519Z,1.73
2018-05-16T10:54:12.100Z,1.70
2018-05-16T10:56:39.862Z,1.67
2018-05-16T10:59:07.400Z,2.00
2018-05-16T11:01:35.020Z,2.10
2018-05-16T11:04:02.694Z,1.83
2018-05-16T11:06:30.354Z,1.60
2018-05-16T11:08:58.712Z,1.80
2018-05-16T11:11:26.340Z,1.90
2018-05-16T11:13:53.956Z,1.70
2018-05-16T11:16:22.357Z,2.07
2018-05-16T11:18:49.996Z,1.90
2018-05-16T11:21:17.687Z,1.70
2018-05-16T11:23:46.083Z,2.30
2018-05-16T11:26:14.469Z,5.07
2018-05-16T11:28:42.893Z,2.93
2018-05-16T11:31:10.532Z,2.20
2018-05-16T11:33:38.916Z,2.10
2018-05-16T11:36:06.547Z,2.50
2018-05-16T11:38:34.140Z,1.70
2018-05-16T11:41:01.796Z,1.67
2018-05-16T11:43:29.400Z,1.50
2018-05-16T11:45:57.056Z,1.60
2018-05-16T11:48:24.712Z,1.80
2018-05-16T11:50:52.313Z,1.70
2018-05-16T11:53:20.601Z,1.63
2018-05-16T11:55:49.175Z,1.90
2018-05-16T11:58:17.121Z,1.73
2018-05-16T12:00:44.719Z,1.87
2018-05-16T12:03:12.380Z,2.10
2018-05-16T12:05:40.009Z,2.10
2018-05-16T12:08:07.672Z,1.90
2018-05-16T12:10:36.008Z,2.00
2018-05-16T12:13:03.700Z,2.10
2018-05-16T12:15:31.429Z,2.60
2018-05-16T12:17:59.168Z,2.23
2018-05-16T12:20:26.856Z,2.43
2018-05-16T12:22:54.537Z,2.23
2018-05-16T12:25:22.582Z,2.20
2018-05-16T12:27:51.383Z,2.30
2018-05-16T12:30:18.999Z,2.40
2018-05-16T12:32:46.640Z,1.80
2018-05-16T12:35:14.231Z,1.97
2018-05-16T12:37:42.787Z,1.97
2018-05-16T12:40:10.764Z,2.33
2018-05-16T12:42:44.369Z,3.00
2018-05-16T12:45:11.964Z,2.70
2018-05-16T12:47:39.588Z,2.37
2018-05-16T12:50:08.416Z,2.40
2018-05-16T12:52:36.009Z,2.53
2018-05-16T12:55:03.656Z,2.50
2018-05-16T12:57:32.004Z,2.23
2018-05-16T12:59:59.647Z,2.30
2018-05-16T13:02:27.275Z,2.00
2018-05-16T13:04:55.746Z,2.30
2018-05-16T13:07:23.356Z,1.77
2018-05-16T13:09:52.078Z,1.77
2018-05-16T13:12:20.433Z,1.83
2018-05-16T13:14:48.854Z,1.80
2018-05-16T13:17:16.460Z,1.87
2018-05-16T13:19:44.064Z,1.80
2018-05-16T13:22:13.000Z,1.80
2018-05-16T13:24:40.655Z,1.83
2018-05-16T13:27:08.310Z,2.17
2018-05-16T13:29:36.895Z,1.80
2018-05-16T13:32:04.608Z,2.00
2018-05-16T13:34:33.528Z,2.20
2018-05-16T13:37:01.653Z,2.07
2018-05-16T13:39:29.732Z,2.20
2018-05-16T13:41:57.480Z,2.23
2018-05-16T13:44:25.089Z,2.00
2018-05-16T13:46:53.291Z,2.40
2018-05-16T13:49:21.024Z,2.00
2018-05-16T13:51:48.685Z,2.00
2018-05-16T13:54:16.339Z,2.10
2018-05-16T13:56:44.696Z,2.10
2018-05-16T13:59:12.324Z,2.20
2018-05-16T14:01:40.010Z,2.50
2018-05-16T14:04:08.464Z,2.13
2018-05-16T14:06:36.945Z,2.30
2018-05-16T14:09:05.412Z,2.40
2018-05-16T14:11:33.064Z,2.00
2018-05-16T14:14:00.677Z,2.10
2018-05-16T14:16:28.331Z,2.20
2018-05-16T14:18:55.981Z,2.20
2018-05-16T14:21:23.576Z,2.00
2018-05-16T14:23:52.090Z,2.10
2018-05-16T14:26:19.695Z,1.90
2018-05-16T14:28:47.286Z,2.00
2018-05-16T14:31:14.920Z,2.20
2018-05-16T14:33:42.576Z,1.90
2018-05-16T14:36:10.188Z,2.00
2018-05-16T14:38:37.850Z,1.80
2018-05-16T14:41:06.277Z,2.07
2018-05-16T14:43:36.757Z,1.70
2018-05-16T14:46:05.720Z,1.70
2018-05-16T14:48:35.297Z,1.67
2018-05-16T14:51:04.271Z,2.20
2018-05-16T14:53:32.732Z,1.70
2018-05-16T14:56:00.477Z,2.03
2018-05-16T14:58:28.216Z,1.97
2018-05-16T15:00:55.813Z,1.87
2018-05-16T15:03:23.451Z,1.80
2018-05-16T15:05:51.107Z,1.77
2018-05-16T15:08:19.132Z,3.50
2018-05-16T15:10:46.978Z,2.00
2018-05-16T15:13:14.811Z,3.30
2018-05-16T15:15:43.177Z,1.83
2018-05-16T15:18:10.868Z,2.50
2018-05-16T15:20:38.585Z,2.47
2018-05-16T15:23:07.065Z,2.60
2018-05-16T15:25:34.734Z,2.00
2018-05-16T15:28:02.408Z,2.20
2018-05-16T15:30:30.998Z,2.60
2018-05-16T15:32:59.916Z,8.50
2018-05-16T15:35:28.599Z,3.87
2018-05-16T15:37:56.278Z,5.67
2018-05-16T15:40:24.183Z,5.50
2018-05-16T15:42:51.981Z,5.50
2018-05-16T15:45:19.614Z,7.53
2018-05-16T15:47:47.253Z,3.10
2018-05-16T15:50:14.963Z,5.77
2018-05-16T15:52:42.834Z,2.20
2018-05-16T15:55:10.510Z,2.60
2018-05-16T15:57:38.860Z,3.00
2018-05-16T16:00:07.430Z,2.13
2018-05-16T16:02:35.871Z,2.50
2018-05-16T16:05:03.472Z,2.90
2018-05-16T16:07:31.583Z,2.50
2018-05-16T16:09:59.340Z,2.63
2018-05-16T16:12:26.996Z,2.80
2018-05-16T16:14:55.661Z,2.20
2018-05-16T16:17:23.690Z,2.50
2018-05-16T16:19:51.968Z,2.10
2018-05-16T16:22:20.812Z,4.97
2018-05-16T16:24:48.452Z,3.77
2018-05-16T16:27:16.176Z,3.40
2018-05-16T16:29:44.369Z,2.90
2018-05-16T16:32:12.264Z,3.40
2018-05-16T16:34:39.926Z,3.30
2018-05-16T16:37:07.512Z,3.10
2018-05-16T16:39:35.316Z,3.40
2018-05-16T16:42:06.560Z,3.43
2018-05-16T16:44:34.824Z,3.70
2018-05-16T16:47:02.564Z,3.20
2018-05-16T16:49:30.376Z,2.07
2018-05-16T16:51:59.331Z,2.23
2018-05-16T16:54:27.316Z,1.80
2018-05-16T16:56:55.668Z,2.00
2018-05-16T16:59:23.300Z,1.67
2018-05-16T17:01:51.084Z,1.30
2018-05-16T17:04:18.871Z,1.70
2018-05-16T17:06:46.469Z,1.70
2018-05-16T17:09:14.160Z,1.23
2018-05-16T17:11:42.012Z,1.10
2018-05-16T17:14:09.851Z,1.10
2018-05-16T17:16:37.485Z,1.07
2018-05-16T17:19:05.136Z,1.60
2018-05-16T17:21:32.845Z,1.30
2018-05-16T17:24:01.503Z,1.43
2018-05-16T17:26:29.327Z,4.50
2018-05-16T17:28:56.980Z,5.53
2018-05-16T17:31:24.764Z,1.50
2018-05-16T17:33:52.534Z,2.60
2018-05-16T17:36:20.146Z,5.20
2018-05-16T17:38:49.378Z,3.73
2018-05-16T17:41:17.279Z,2.50
2018-05-16T17:43:44.892Z,6.90
2018-05-16T17:46:12.672Z,3.87
2018-05-16T17:48:40.298Z,2.70
2018-05-16T17:51:07.948Z,2.80
2018-05-16T17:53:35.614Z,2.27
2018-05-16T17:56:03.263Z,2.50
2018-05-16T17:58:30.970Z,1.63
2018-05-16T18:00:59.482Z,2.00
2018-05-16T18:03:27.077Z,1.73
2018-05-16T18:05:54.774Z,1.97
2018-05-16T18:08:22.379Z,2.27
2018-05-16T18:10:50.069Z,2.30
2018-05-16T18:16:40.523Z,2.67
2018-05-16T18:19:08.935Z,1.77
2018-05-16T18:21:36.821Z,1.50
2018-05-16T18:24:04.713Z,1.50
2018-05-16T18:26:32.720Z,2.60
2018-05-16T18:29:00.373Z,1.70
2018-05-16T18:31:28.149Z,1.80
2018-05-16T18:33:57.183Z,2.50
2018-05-16T18:36:24.820Z,2.80
2018-05-16T18:38:53.327Z,2.63
2018-05-16T18:41:21.016Z,2.80
2018-05-16T18:43:48.628Z,2.80
2018-05-16T18:46:17.039Z,2.73
2018-05-16T18:48:44.669Z,2.60
2018-05-16T18:51:12.263Z,2.67
2018-05-16T18:53:39.942Z,2.60
2018-05-16T18:56:08.220Z,2.10
2018-05-16T18:58:35.841Z,2.57
2018-05-16T19:01:03.421Z,2.20
2018-05-16T19:03:31.100Z,2.10
2018-05-16T19:05:58.724Z,1.90
2018-05-16T19:08:30.564Z,2.10
2018-05-16T19:11:00.408Z,2.13
2018-05-16T19:13:28.850Z,2.70
2018-05-16T19:15:56.746Z,2.77
2018-05-16T19:18:24.473Z,2.90
2018-05-16T19:20:52.076Z,3.57
2018-05-16T19:23:22.496Z,2.80
2018-05-16T19:25:55.258Z,2.50
2018-05-16T19:28:22.997Z,2.30
2018-05-16T20:18:58.416Z,2.50
2018-05-16T20:21:27.553Z,2.23
2018-05-16T20:23:55.353Z,2.37
2018-05-16T20:26:23.808Z,2.13
2018-05-16T20:28:51.513Z,2.50
2018-05-16T20:31:19.984Z,2.80
2018-05-16T20:33:47.617Z,2.43
2018-05-16T20:36:15.246Z,2.57
2018-05-16T20:38:42.940Z,2.33
2018-05-16T20:41:11.319Z,2.30
2018-05-16T20:43:38.947Z,2.30
2018-05-16T20:46:06.616Z,2.30
2018-05-16T20:48:34.195Z,2.33
2018-05-16T20:51:01.811Z,2.00
2018-05-16T20:53:29.392Z,2.70
2018-05-16T20:55:57.022Z,1.93
2018-05-16T20:58:24.604Z,2.00
2018-05-16T21:00:52.247Z,2.13
2018-05-16T21:03:19.845Z,2.17
2018-05-16T21:05:47.603Z,2.47
2018-05-16T21:08:15.244Z,2.23
2018-05-16T21:10:42.949Z,2.27
2018-05-16T21:13:11.316Z,2.53
2018-05-16T21:15:38.940Z,2.33
2018-05-16T21:18:06.524Z,2.20
2018-05-16T21:20:34.160Z,2.47
2018-05-16T21:23:01.809Z,2.77
2018-05-16T21:25:29.400Z,2.60
2018-05-16T21:27:57.741Z,2.50
2018-05-16T21:30:26.909Z,2.20
2018-05-16T21:32:55.264Z,2.13
2018-05-16T21:35:22.888Z,2.87
2018-05-16T21:37:50.467Z,2.40
2018-05-16T21:40:18.091Z,2.43
2018-05-16T21:42:45.700Z,2.67
2018-05-16T21:45:13.322Z,2.33
2018-05-16T21:47:40.944Z,2.30
2018-05-16T21:50:08.530Z,2.50
2018-05-16T21:52:36.159Z,2.60
2018-05-16T21:55:04.551Z,2.87
2018-05-16T21:57:32.136Z,2.53
2018-05-16T21:59:59.763Z,3.20
2018-05-16T22:02:27.400Z,2.73
2018-05-16T22:04:55.757Z,2.50
2018-05-16T22:07:23.336Z,2.53
2018-05-16T22:09:51.723Z,2.30
2018-05-16T22:12:20.068Z,1.97
2018-05-16T22:14:50.164Z,2.60
2018-05-16T22:17:17.780Z,2.30
2018-05-16T22:19:45.404Z,2.07
2018-05-16T22:22:13.040Z,2.17
2018-05-16T22:24:40.679Z,2.43
2018-05-16T22:27:08.288Z,2.37
2018-05-16T22:29:35.891Z,2.20
2018-05-16T22:32:09.152Z,2.53
2018-05-16T22:34:43.132Z,2.33
2018-05-16T22:37:16.273Z,2.60
2018-05-16T22:39:49.629Z,2.10
2018-05-16T22:42:22.783Z,2.40
2018-05-16T22:44:56.060Z,2.40
2018-05-16T22:47:23.701Z,2.43
2018-05-16T22:49:51.293Z,2.20
2018-05-16T22:52:18.924Z,2.40
2018-05-16T22:54:46.550Z,2.60
2018-05-16T22:57:14.141Z,2.30
2018-05-16T22:59:41.763Z,2.30
2018-05-16T23:02:09.396Z,2.40
2018-05-16T23:04:36.976Z,2.17
2018-05-16T23:07:04.605Z,2.37
2018-05-16T23:09:32.227Z,1.93
2018-05-16T23:12:00.612Z,2.40
2018-05-16T23:14:28.196Z,2.00
2018-05-16T23:16:55.808Z,2.10
2018-05-16T23:19:23.444Z,1.70
2018-05-16T23:21:51.031Z,2.40
2018-05-16T23:24:19.428Z,3.33
2018-05-16T23:26:47.036Z,3.40
2018-05-16T23:29:15.475Z,4.00
2018-05-16T23:31:43.059Z,3.57
2018-05-16T23:34:10.680Z,3.30
2018-05-16T23:36:38.299Z,3.67
2018-05-16T23:39:05.916Z,3.70
2018-05-16T23:41:33.543Z,3.80
2018-05-16T23:44:01.192Z,3.80
2018-05-16T23:46:29.604Z,4.50
2018-05-16T23:48:57.192Z,3.90
2018-05-16T23:51:24.816Z,3.63
2018-05-16T23:53:52.436Z,3.47
2018-05-16T23:56:20.016Z,3.50
2018-05-16T23:58:48.403Z,3.30
