createdAt,value
2018-08-03T00:02:01.215Z,25.80
2018-08-03T00:04:29.394Z,25.80
2018-08-03T00:06:57.569Z,25.80
2018-08-03T00:09:25.771Z,25.80
2018-08-03T00:11:53.946Z,25.80
2018-08-03T00:14:22.053Z,25.80
2018-08-03T00:16:50.217Z,25.80
2018-08-03T00:19:18.306Z,25.80
2018-08-03T00:21:46.383Z,25.80
2018-08-03T00:24:14.490Z,25.70
2018-08-03T00:26:42.689Z,25.70
2018-08-03T00:29:10.863Z,25.70
2018-08-03T00:31:39.070Z,25.70
2018-08-03T00:34:07.448Z,25.70
2018-08-03T00:36:35.601Z,25.60
2018-08-03T00:41:33.218Z,25.60
2018-08-03T00:44:01.430Z,25.60
2018-08-03T00:46:29.629Z,25.60
2018-08-03T00:48:57.781Z,25.60
2018-08-03T00:51:25.986Z,25.60
2018-08-03T00:53:54.179Z,25.60
2018-08-03T00:56:22.329Z,25.60
2018-08-03T00:58:50.422Z,25.60
2018-08-03T01:01:18.606Z,25.60
2018-08-03T01:03:46.925Z,25.60
2018-08-03T01:06:15.078Z,25.50
2018-08-03T01:08:43.174Z,25.50
2018-08-03T01:11:11.355Z,25.50
2018-08-03T01:13:39.430Z,25.40
2018-08-03T01:16:07.658Z,25.40
2018-08-03T01:18:35.805Z,25.40
2018-08-03T01:21:03.906Z,25.40
2018-08-03T01:23:32.100Z,25.40
2018-08-03T01:26:00.273Z,25.40
2018-08-03T01:28:28.349Z,25.40
2018-08-03T01:30:56.434Z,25.40
2018-08-03T01:33:24.509Z,25.40
2018-08-03T01:35:52.611Z,25.30
2018-08-03T01:38:20.782Z,25.30
2018-08-03T01:40:48.875Z,25.30
2018-08-03T01:43:16.950Z,25.30
2018-08-03T01:45:45.054Z,25.20
2018-08-03T01:48:13.232Z,25.20
2018-08-03T01:53:09.293Z,25.10
2018-08-03T01:55:37.366Z,25.10
2018-08-03T01:58:05.741Z,25.00
2018-08-03T02:00:33.862Z,25.00
2018-08-03T02:03:01.933Z,25.00
2018-08-03T02:05:30.149Z,25.00
2018-08-03T02:07:58.314Z,24.90
2018-08-03T02:10:27.428Z,24.90
2018-08-03T02:12:55.614Z,24.90
2018-08-03T02:15:23.725Z,24.80
2018-08-03T02:17:51.882Z,24.80
2018-08-03T02:20:19.977Z,24.80
2018-08-03T02:22:48.145Z,24.80
2018-08-03T02:25:16.243Z,24.80
2018-08-03T02:27:44.465Z,24.80
2018-08-03T02:30:12.623Z,24.70
2018-08-03T02:32:40.802Z,24.70
2018-08-03T02:35:09.002Z,24.70
2018-08-03T02:37:37.191Z,24.70
2018-08-03T02:40:05.379Z,24.70
2018-08-03T02:42:33.555Z,24.70
2018-08-03T02:45:01.762Z,24.70
2018-08-03T02:47:29.921Z,24.70
2018-08-03T02:49:58.335Z,24.70
2018-08-03T02:52:26.501Z,24.70
2018-08-03T02:54:54.719Z,24.70
2018-08-03T02:57:22.879Z,24.70
2018-08-03T02:59:51.078Z,24.70
2018-08-03T03:02:19.244Z,24.70
2018-08-03T03:04:47.442Z,24.70
2018-08-03T03:07:15.666Z,24.60
2018-08-03T03:09:43.813Z,24.60
2018-08-03T03:12:11.999Z,24.50
2018-08-03T03:14:40.202Z,24.50
2018-08-03T03:17:08.370Z,24.40
2018-08-03T03:19:36.815Z,24.40
2018-08-03T03:22:04.967Z,24.30
2018-08-03T03:24:33.361Z,24.30
2018-08-03T03:27:01.549Z,24.30
2018-08-03T03:29:29.714Z,24.20
2018-08-03T03:31:57.906Z,24.20
2018-08-03T03:34:26.110Z,24.20
2018-08-03T03:36:54.302Z,24.20
2018-08-03T03:39:22.462Z,24.20
2018-08-03T03:41:50.685Z,24.10
2018-08-03T03:44:18.838Z,24.00
2018-08-03T03:46:47.026Z,24.00
2018-08-03T03:49:15.210Z,24.00
2018-08-03T03:51:43.405Z,24.00
2018-08-03T03:54:11.599Z,23.90
2018-08-03T03:56:39.787Z,23.90
2018-08-03T03:59:07.986Z,23.90
2018-08-03T04:01:36.182Z,23.90
2018-08-03T04:04:04.374Z,23.80
2018-08-03T04:06:32.573Z,23.90
2018-08-03T04:09:00.714Z,23.80
2018-08-03T04:11:28.915Z,23.90
2018-08-03T04:13:57.089Z,23.90
2018-08-03T04:16:25.279Z,23.90
2018-08-03T04:18:53.462Z,24.00
2018-08-03T04:21:21.673Z,24.00
2018-08-03T04:23:49.829Z,24.00
2018-08-03T04:26:18.041Z,24.00
2018-08-03T04:28:46.233Z,24.00
2018-08-03T04:31:14.394Z,24.10
2018-08-03T04:33:42.578Z,24.10
2018-08-03T04:36:10.757Z,24.10
2018-08-03T04:38:38.946Z,24.10
2018-08-03T04:41:07.345Z,24.10
2018-08-03T04:43:35.428Z,24.20
2018-08-03T04:46:03.718Z,24.10
2018-08-03T04:48:31.875Z,24.20
2018-08-03T04:51:00.014Z,24.20
2018-08-03T04:53:28.383Z,24.20
2018-08-03T04:55:56.567Z,24.20
2018-08-03T04:58:24.746Z,24.20
2018-08-03T05:00:53.474Z,24.20
2018-08-03T05:03:21.657Z,24.20
2018-08-03T05:05:49.928Z,24.20
2018-08-03T05:08:18.014Z,24.20
2018-08-03T05:10:46.221Z,24.20
2018-08-03T05:13:14.618Z,24.20
2018-08-03T05:15:42.781Z,24.20
2018-08-03T05:18:10.985Z,24.20
2018-08-03T05:20:39.160Z,24.30
2018-08-03T05:23:07.349Z,24.30
2018-08-03T05:25:35.525Z,24.30
2018-08-03T05:28:03.817Z,24.30
2018-08-03T05:30:31.901Z,24.40
2018-08-03T05:33:00.102Z,24.40
2018-08-03T05:35:28.422Z,24.40
2018-08-03T05:37:56.470Z,24.40
2018-08-03T05:40:24.870Z,24.50
2018-08-03T05:42:53.070Z,24.50
2018-08-03T05:45:21.247Z,24.50
2018-08-03T05:47:49.429Z,24.50
2018-08-03T05:50:17.557Z,24.50
2018-08-03T05:52:45.691Z,24.50
2018-08-03T05:55:13.947Z,24.40
2018-08-03T05:57:41.966Z,24.40
2018-08-03T06:00:10.133Z,24.40
2018-08-03T06:02:38.339Z,24.50
2018-08-03T06:05:07.405Z,24.50
2018-08-03T06:07:35.530Z,24.50
2018-08-03T06:10:03.812Z,24.50
2018-08-03T06:12:32.022Z,24.60
2018-08-03T06:15:00.185Z,24.70
2018-08-03T06:17:28.410Z,24.70
2018-08-03T06:19:56.558Z,24.80
2018-08-03T06:22:24.779Z,24.80
2018-08-03T06:24:53.238Z,24.90
2018-08-03T06:27:21.442Z,25.00
2018-08-03T06:29:49.677Z,25.00
2018-08-03T06:32:17.794Z,25.10
2018-08-03T06:34:45.990Z,25.20
2018-08-03T06:37:14.173Z,25.30
2018-08-03T06:39:42.362Z,25.40
2018-08-03T06:42:10.545Z,25.50
2018-08-03T06:44:38.730Z,25.50
2018-08-03T06:47:06.958Z,25.60
2018-08-03T06:49:35.106Z,25.70
2018-08-03T06:52:03.303Z,25.70
2018-08-03T06:54:31.483Z,25.80
2018-08-03T06:56:59.670Z,25.90
2018-08-03T06:59:27.869Z,26.00
2018-08-03T07:01:56.034Z,26.00
2018-08-03T07:04:24.274Z,26.10
2018-08-03T07:06:52.321Z,26.10
2018-08-03T07:09:20.495Z,26.20
2018-08-03T07:11:48.690Z,26.20
2018-08-03T07:14:16.862Z,26.30
2018-08-03T07:16:44.958Z,26.40
2018-08-03T07:19:13.155Z,26.40
2018-08-03T07:21:41.350Z,26.50
2018-08-03T07:24:09.670Z,26.50
2018-08-03T07:26:37.831Z,26.50
2018-08-03T07:29:06.045Z,26.50
2018-08-03T07:31:34.197Z,26.60
2018-08-03T07:34:02.385Z,26.70
2018-08-03T07:36:30.587Z,26.80
2018-08-03T07:38:58.662Z,26.80
2018-08-03T07:41:26.821Z,26.90
2018-08-03T07:43:55.007Z,26.90
2018-08-03T07:46:23.103Z,27.00
2018-08-03T07:48:51.285Z,27.10
2018-08-03T07:51:19.366Z,27.20
2018-08-03T07:53:47.581Z,27.20
2018-08-03T07:56:15.743Z,27.20
2018-08-03T07:58:43.954Z,27.30
2018-08-03T08:01:12.110Z,27.30
2018-08-03T08:03:40.305Z,27.40
2018-08-03T08:06:08.486Z,27.50
2018-08-03T08:08:36.615Z,27.60
2018-08-03T08:11:04.772Z,27.70
2018-08-03T08:13:32.967Z,27.80
2018-08-03T08:16:01.132Z,27.90
2018-08-03T08:18:29.326Z,28.00
2018-08-03T08:20:57.507Z,28.10
2018-08-03T08:23:25.716Z,28.20
2018-08-03T08:25:53.898Z,28.30
2018-08-03T08:28:22.083Z,28.40
2018-08-03T08:30:50.257Z,28.50
2018-08-03T08:33:18.438Z,28.60
2018-08-03T08:35:46.637Z,28.70
2018-08-03T08:38:14.817Z,28.80
2018-08-03T08:40:43.001Z,28.90
2018-08-03T08:43:11.188Z,29.00
2018-08-03T08:45:39.382Z,29.10
2018-08-03T08:48:07.577Z,29.20
2018-08-03T08:50:35.747Z,29.30
2018-08-03T08:53:03.951Z,29.40
2018-08-03T08:55:32.045Z,29.50
2018-08-03T08:58:00.212Z,29.70
2018-08-03T09:00:28.317Z,29.80
2018-08-03T09:02:56.498Z,29.90
2018-08-03T09:05:24.662Z,30.00
2018-08-03T09:07:52.806Z,30.10
2018-08-03T09:10:20.946Z,30.20
2018-08-03T09:12:49.151Z,30.30
2018-08-03T09:15:17.329Z,30.30
2018-08-03T09:17:45.513Z,30.40
2018-08-03T09:20:13.684Z,30.60
2018-08-03T09:22:41.881Z,30.70
2018-08-03T09:25:10.178Z,30.80
2018-08-03T09:27:38.361Z,31.00
2018-08-03T09:30:07.725Z,31.10
2018-08-03T09:35:03.937Z,31.30
2018-08-03T09:37:32.027Z,31.30
2018-08-03T09:40:00.215Z,31.50
2018-08-03T09:42:28.501Z,31.60
2018-08-03T09:44:56.679Z,31.60
2018-08-03T09:47:24.875Z,31.70
2018-08-03T09:49:53.066Z,32.00
2018-08-03T09:52:21.162Z,32.20
2018-08-03T09:54:49.378Z,32.40
2018-08-03T09:57:17.530Z,32.60
2018-08-03T09:59:45.710Z,32.70
2018-08-03T10:02:13.886Z,32.90
2018-08-03T10:04:42.071Z,33.00
2018-08-03T10:07:10.262Z,33.20
2018-08-03T10:09:38.465Z,33.40
2018-08-03T10:12:06.633Z,33.50
2018-08-03T10:14:34.830Z,33.70
2018-08-03T10:17:03.010Z,33.90
2018-08-03T10:19:31.208Z,34.10
2018-08-03T10:21:59.378Z,34.20
2018-08-03T10:24:27.576Z,34.40
2018-08-03T10:26:55.761Z,34.50
2018-08-03T10:29:23.958Z,34.70
2018-08-03T10:31:52.123Z,34.80
2018-08-03T10:34:20.339Z,34.90
2018-08-03T10:36:48.489Z,35.10
2018-08-03T10:39:16.590Z,35.00
2018-08-03T10:41:44.766Z,35.20
2018-08-03T10:44:12.957Z,35.40
2018-08-03T10:46:41.039Z,35.60
2018-08-03T10:49:09.242Z,35.70
2018-08-03T10:51:37.427Z,36.00
2018-08-03T10:54:05.765Z,36.20
2018-08-03T10:56:33.954Z,36.40
2018-08-03T10:59:02.087Z,36.50
2018-08-03T11:01:30.363Z,36.70
2018-08-03T11:03:58.567Z,36.80
2018-08-03T11:06:26.743Z,36.80
2018-08-03T11:08:54.939Z,36.90
2018-08-03T11:11:23.115Z,37.30
2018-08-03T11:13:51.314Z,37.50
2018-08-03T11:16:19.515Z,37.70
2018-08-03T11:18:47.681Z,37.80
2018-08-03T11:21:15.861Z,37.90
2018-08-03T11:23:44.049Z,37.90
2018-08-03T11:26:12.238Z,37.90
2018-08-03T11:28:40.433Z,37.80
2018-08-03T11:31:08.607Z,38.00
2018-08-03T11:33:36.797Z,38.10
2018-08-03T11:36:04.999Z,38.30
2018-08-03T11:38:33.272Z,38.30
2018-08-03T11:41:01.467Z,38.30
2018-08-03T11:43:29.654Z,38.30
2018-08-03T11:45:57.825Z,38.50
2018-08-03T11:48:25.936Z,38.70
2018-08-03T11:50:54.106Z,38.70
2018-08-03T11:53:22.293Z,38.80
2018-08-03T11:55:51.247Z,38.70
2018-08-03T11:58:19.415Z,38.70
2018-08-03T12:00:47.512Z,38.90
2018-08-03T12:03:15.655Z,39.00
2018-08-03T12:05:43.854Z,39.10
2018-08-03T12:08:12.254Z,39.30
2018-08-03T12:10:40.451Z,39.50
2018-08-03T12:13:09.107Z,39.60
2018-08-03T12:15:37.223Z,39.70
2018-08-03T12:18:05.417Z,39.80
2018-08-03T12:20:33.605Z,39.90
2018-08-03T12:23:01.763Z,39.90
2018-08-03T12:25:30.107Z,39.90
2018-08-03T12:27:58.239Z,39.90
2018-08-03T12:30:27.358Z,40.00
2018-08-03T12:32:55.531Z,39.80
2018-08-03T12:35:23.803Z,39.60
2018-08-03T12:37:51.915Z,39.70
2018-08-03T12:40:20.109Z,39.80
2018-08-03T12:42:48.286Z,39.80
2018-08-03T12:45:16.470Z,39.80
2018-08-03T12:47:44.646Z,39.80
2018-08-03T12:50:12.746Z,40.00
2018-08-03T12:52:41.024Z,40.20
2018-08-03T12:55:09.029Z,40.30
2018-08-03T12:57:37.194Z,40.60
2018-08-03T13:00:05.849Z,40.60
2018-08-03T13:02:33.990Z,40.60
2018-08-03T13:05:02.180Z,40.60
2018-08-03T13:07:30.537Z,40.60
2018-08-03T13:09:58.646Z,40.80
2018-08-03T13:12:26.852Z,40.90
2018-08-03T13:14:55.063Z,41.00
2018-08-03T13:17:23.203Z,41.00
2018-08-03T13:19:51.390Z,41.10
2018-08-03T13:22:23.278Z,41.20
2018-08-03T13:24:51.985Z,41.40
2018-08-03T13:27:20.586Z,41.40
2018-08-03T13:29:48.769Z,41.00
2018-08-03T13:32:16.921Z,41.10
2018-08-03T13:34:45.031Z,41.30
2018-08-03T13:37:13.211Z,41.40
2018-08-03T13:39:41.405Z,41.40
2018-08-03T13:42:09.578Z,41.30
2018-08-03T13:44:37.696Z,41.10
2018-08-03T13:47:06.093Z,40.60
2018-08-03T13:49:34.245Z,40.00
2018-08-03T13:52:02.439Z,39.30
2018-08-03T13:54:30.741Z,38.60
2018-08-03T13:56:58.926Z,38.10
2018-08-03T13:59:27.106Z,37.60
2018-08-03T14:02:06.812Z,37.60
2018-08-03T14:04:34.949Z,38.10
2018-08-03T14:07:03.047Z,38.70
2018-08-03T14:09:31.212Z,39.30
2018-08-03T14:11:59.401Z,39.70
2018-08-03T14:14:27.602Z,40.10
2018-08-03T14:16:55.774Z,40.20
2018-08-03T14:19:23.970Z,40.40
2018-08-03T14:21:52.145Z,40.50
2018-08-03T14:24:20.350Z,40.60
2018-08-03T14:26:48.526Z,40.60
2018-08-03T14:29:17.609Z,40.90
2018-08-03T14:31:45.768Z,41.20
2018-08-03T14:34:13.892Z,41.20
2018-08-03T14:36:42.011Z,41.40
2018-08-03T14:39:10.802Z,41.10
2018-08-03T14:41:39.198Z,40.60
2018-08-03T14:44:08.208Z,39.80
2018-08-03T14:46:37.006Z,39.20
2018-08-03T14:49:05.297Z,38.60
2018-08-03T14:51:33.457Z,38.10
2018-08-03T14:54:01.654Z,37.70
2018-08-03T14:56:29.829Z,37.30
2018-08-03T14:58:58.005Z,37.10
2018-08-03T15:01:26.325Z,37.00
2018-08-03T15:03:54.481Z,37.10
2018-08-03T15:06:22.745Z,37.40
2018-08-03T15:08:50.870Z,37.90
2018-08-03T15:11:19.081Z,38.20
2018-08-03T15:13:47.237Z,38.10
2018-08-03T15:16:15.423Z,37.80
2018-08-03T15:18:43.607Z,37.50
2018-08-03T15:21:11.817Z,37.20
2018-08-03T15:23:39.986Z,36.90
2018-08-03T15:26:08.290Z,36.70
2018-08-03T15:28:36.459Z,36.50
2018-08-03T15:31:04.670Z,36.30
2018-08-03T15:33:32.854Z,36.30
2018-08-03T15:36:01.046Z,36.10
2018-08-03T15:38:29.226Z,36.00
2018-08-03T15:40:57.449Z,35.90
2018-08-03T15:43:25.585Z,35.60
2018-08-03T15:45:53.848Z,35.50
2018-08-03T15:48:21.981Z,35.40
2018-08-03T15:50:50.177Z,35.20
2018-08-03T15:53:18.323Z,35.10
2018-08-03T15:55:46.460Z,35.00
2018-08-03T15:58:14.698Z,35.00
2018-08-03T16:00:42.898Z,35.30
2018-08-03T16:03:11.077Z,35.60
2018-08-03T16:05:39.160Z,35.90
2018-08-03T16:08:07.398Z,36.30
2018-08-03T16:10:35.553Z,36.70
2018-08-03T16:13:03.825Z,37.00
2018-08-03T16:15:31.954Z,36.80
2018-08-03T16:18:00.098Z,36.50
2018-08-03T16:20:29.254Z,36.00
2018-08-03T16:22:57.386Z,35.60
2018-08-03T16:25:25.510Z,35.30
2018-08-03T16:27:53.674Z,35.00
2018-08-03T16:30:21.853Z,35.00
2018-08-03T16:32:50.031Z,35.10
2018-08-03T16:35:18.234Z,35.40
2018-08-03T16:37:46.498Z,35.80
2018-08-03T16:40:14.598Z,36.20
2018-08-03T16:42:42.786Z,36.40
2018-08-03T16:45:10.987Z,36.40
2018-08-03T16:47:39.158Z,36.10
2018-08-03T16:50:07.497Z,35.80
2018-08-03T16:52:35.662Z,35.50
2018-08-03T16:55:03.945Z,35.30
2018-08-03T16:57:32.053Z,35.30
2018-08-03T17:00:00.175Z,35.20
2018-08-03T17:02:28.288Z,35.10
2018-08-03T17:04:56.473Z,35.10
2018-08-03T17:07:24.659Z,35.00
2018-08-03T17:09:53.052Z,35.00
2018-08-03T17:12:21.198Z,34.90
2018-08-03T17:14:49.304Z,34.70
2018-08-03T17:17:17.401Z,34.60
2018-08-03T17:19:45.648Z,34.50
2018-08-03T17:22:13.810Z,34.40
2018-08-03T17:24:42.017Z,34.20
2018-08-03T17:27:10.171Z,34.10
2018-08-03T17:29:38.376Z,33.90
2018-08-03T17:32:06.587Z,33.70
2018-08-03T17:34:34.731Z,33.50
2018-08-03T17:37:02.920Z,33.50
2018-08-03T17:39:31.073Z,33.50
2018-08-03T17:41:59.182Z,33.50
2018-08-03T17:44:27.270Z,33.40
2018-08-03T17:46:55.389Z,33.40
2018-08-03T17:49:23.509Z,33.40
2018-08-03T17:51:51.617Z,33.30
2018-08-03T17:54:19.790Z,33.20
2018-08-03T17:56:47.901Z,33.20
2018-08-03T17:59:16.053Z,33.20
2018-08-03T18:01:44.166Z,33.10
2018-08-03T18:04:12.330Z,33.10
2018-08-03T18:06:40.645Z,33.10
2018-08-03T18:09:08.850Z,33.10
2018-08-03T18:11:36.926Z,33.10
2018-08-03T18:14:05.312Z,33.10
2018-08-03T18:16:33.510Z,33.00
2018-08-03T18:19:01.693Z,32.90
2018-08-03T18:21:29.850Z,32.90
2018-08-03T18:23:57.939Z,32.70
2018-08-03T18:26:26.265Z,32.60
2018-08-03T18:28:54.473Z,32.50
2018-08-03T18:31:22.610Z,32.40
2018-08-03T18:33:51.242Z,32.30
2018-08-03T18:36:19.403Z,32.20
2018-08-03T18:38:47.585Z,32.10
2018-08-03T18:41:15.885Z,32.00
2018-08-03T18:43:44.122Z,31.80
2018-08-03T18:48:40.225Z,31.70
2018-08-03T18:51:08.431Z,31.60
2018-08-03T18:53:36.590Z,31.50
2018-08-03T18:56:04.884Z,31.50
2018-08-03T18:58:33.069Z,31.30
2018-08-03T19:01:01.334Z,31.20
2018-08-03T19:03:29.450Z,31.20
2018-08-03T19:05:57.680Z,31.10
2018-08-03T19:08:25.830Z,31.00
2018-08-03T19:10:53.993Z,30.90
2018-08-03T19:13:22.201Z,30.80
2018-08-03T19:15:50.382Z,30.70
2018-08-03T19:18:18.566Z,30.60
2018-08-03T19:20:46.754Z,30.50
2018-08-03T19:23:14.934Z,30.50
2018-08-03T19:25:43.116Z,30.40
2018-08-03T19:28:11.306Z,30.30
2018-08-03T19:30:39.486Z,30.20
2018-08-03T19:33:07.697Z,30.10
2018-08-03T19:35:35.865Z,30.10
2018-08-03T19:38:04.183Z,30.00
2018-08-03T19:40:32.337Z,29.90
2018-08-03T19:43:00.522Z,29.80
2018-08-03T19:45:28.830Z,29.80
2018-08-03T19:47:57.001Z,29.70
2018-08-03T19:50:25.195Z,29.70
2018-08-03T19:52:53.377Z,29.60
2018-08-03T19:55:21.565Z,29.50
2018-08-03T19:57:49.750Z,29.40
2018-08-03T20:00:17.933Z,29.30
2018-08-03T20:02:46.125Z,29.30
2018-08-03T20:05:14.375Z,29.20
2018-08-03T20:07:42.504Z,29.10
2018-08-03T20:10:10.684Z,29.10
2018-08-03T20:12:38.869Z,29.00
2018-08-03T20:15:07.543Z,29.00
2018-08-03T20:17:35.654Z,28.90
2018-08-03T20:20:03.851Z,28.80
2018-08-03T20:22:32.041Z,28.80
2018-08-03T20:25:00.217Z,28.70
2018-08-03T20:27:28.398Z,28.70
2018-08-03T20:29:56.598Z,28.60
2018-08-03T20:32:24.790Z,28.50
2018-08-03T20:34:52.950Z,28.50
2018-08-03T20:37:21.165Z,28.40
2018-08-03T20:39:49.344Z,28.40
2018-08-03T20:42:17.526Z,28.40
2018-08-03T20:44:45.742Z,28.20
2018-08-03T20:47:13.891Z,28.20
2018-08-03T20:49:42.098Z,28.20
2018-08-03T20:52:10.303Z,28.10
2018-08-03T20:54:38.406Z,28.10
2018-08-03T20:57:06.540Z,28.00
2018-08-03T20:59:34.856Z,28.00
2018-08-03T21:02:03.042Z,27.90
2018-08-03T21:04:31.277Z,27.90
2018-08-03T21:06:59.388Z,27.80
2018-08-03T21:09:27.581Z,27.80
2018-08-03T21:11:55.812Z,27.70
2018-08-03T21:14:23.947Z,27.70
2018-08-03T21:16:52.169Z,27.70
2018-08-03T21:19:20.320Z,27.60
2018-08-03T21:21:48.505Z,27.50
2018-08-03T21:24:16.610Z,27.50
2018-08-03T21:26:44.765Z,27.40
2018-08-03T21:29:12.862Z,27.40
2018-08-03T21:31:41.052Z,27.40
2018-08-03T21:34:09.241Z,27.30
2018-08-03T21:36:37.417Z,27.30
2018-08-03T21:39:08.045Z,27.30
2018-08-03T21:41:36.317Z,27.30
2018-08-03T21:44:04.450Z,27.20
2018-08-03T21:46:32.629Z,27.20
2018-08-03T21:49:00.814Z,27.20
2018-08-03T21:51:28.994Z,27.10
2018-08-03T21:53:57.189Z,27.10
2018-08-03T21:56:25.383Z,27.10
2018-08-03T21:58:53.561Z,27.00
2018-08-03T22:01:21.754Z,27.00
2018-08-03T22:03:49.938Z,27.00
2018-08-03T22:06:18.129Z,27.00
2018-08-03T22:08:46.310Z,26.90
2018-08-03T22:11:14.500Z,26.90
2018-08-03T22:13:42.699Z,26.80
2018-08-03T22:16:10.874Z,26.80
2018-08-03T22:18:39.057Z,26.80
2018-08-03T22:21:07.270Z,26.80
2018-08-03T22:23:35.446Z,26.80
2018-08-03T22:26:03.627Z,26.70
2018-08-03T22:28:31.809Z,26.70
2018-08-03T22:30:59.991Z,26.60
2018-08-03T22:33:28.189Z,26.60
2018-08-03T22:35:56.358Z,26.60
2018-08-03T22:38:24.555Z,26.60
2018-08-03T22:40:52.725Z,26.60
2018-08-03T22:43:20.837Z,26.60
2018-08-03T22:45:49.002Z,26.60
2018-08-03T22:48:17.094Z,26.50
2018-08-03T22:50:45.269Z,26.50
2018-08-03T22:53:13.371Z,26.50
2018-08-03T22:55:41.550Z,26.50
2018-08-03T22:58:09.760Z,26.60
2018-08-03T23:00:37.914Z,26.50
2018-08-03T23:03:06.269Z,26.60
2018-08-03T23:05:34.413Z,26.60
2018-08-03T23:08:02.613Z,26.60
2018-08-03T23:10:31.706Z,26.60
2018-08-03T23:12:59.879Z,26.60
2018-08-03T23:15:28.072Z,26.60
2018-08-03T23:17:56.259Z,26.60
2018-08-03T23:20:24.482Z,26.60
2018-08-03T23:22:52.623Z,26.60
2018-08-03T23:25:20.729Z,26.50
2018-08-03T23:27:48.897Z,26.40
2018-08-03T23:30:17.097Z,26.40
2018-08-03T23:32:45.275Z,26.40
2018-08-03T23:35:13.458Z,26.40
2018-08-03T23:37:41.641Z,26.30
2018-08-03T23:40:09.838Z,26.30
2018-08-03T23:42:38.013Z,26.30
2018-08-03T23:45:06.479Z,26.20
2018-08-03T23:47:34.657Z,26.20
2018-08-03T23:50:02.918Z,26.20
2018-08-03T23:52:31.071Z,26.20
2018-08-03T23:54:59.150Z,26.10
2018-08-03T23:57:27.236Z,26.10
2018-08-03T23:59:55.330Z,26.10
