createdAt,value
2018-03-04T00:00:00.467Z,993.4
2018-03-04T00:01:02.163Z,993.3
2018-03-04T00:02:04.132Z,993.3
2018-03-04T00:03:05.868Z,993.3
2018-03-04T00:04:07.597Z,993.4
2018-03-04T00:05:09.592Z,993.3
2018-03-04T00:06:11.457Z,993.3
2018-03-04T00:07:13.157Z,993.3
2018-03-04T00:08:14.848Z,993.3
2018-03-04T00:09:16.532Z,993.3
2018-03-04T00:10:18.243Z,993.3
2018-03-04T00:11:20.454Z,993.3
2018-03-04T00:12:22.214Z,993.2
2018-03-04T00:13:23.971Z,993.2
2018-03-04T00:14:25.940Z,993.2
2018-03-04T00:15:27.666Z,993.3
2018-03-04T00:16:29.417Z,993.3
2018-03-04T00:17:31.110Z,993.3
2018-03-04T00:18:32.809Z,993.3
2018-03-04T00:19:34.483Z,993.3
2018-03-04T00:20:36.205Z,993.3
2018-03-04T00:21:38.001Z,993.4
2018-03-04T00:22:39.743Z,993.4
2018-03-04T00:23:41.471Z,993.3
2018-03-04T00:24:43.165Z,993.3
2018-03-04T00:25:44.869Z,993.4
2018-03-04T00:26:46.659Z,993.4
2018-03-04T00:27:48.340Z,993.4
2018-03-04T00:28:50.062Z,993.4
2018-03-04T00:29:51.788Z,993.4
2018-03-04T00:30:53.502Z,993.4
2018-03-04T00:31:55.319Z,993.5
2018-03-04T00:32:57.019Z,993.4
2018-03-04T00:33:58.720Z,993.4
2018-03-04T00:35:00.433Z,993.4
2018-03-04T00:36:02.143Z,993.4
2018-03-04T00:37:03.869Z,993.4
2018-03-04T00:38:05.674Z,993.4
2018-03-04T00:39:07.377Z,993.4
2018-03-04T00:40:09.150Z,993.5
2018-03-04T00:41:10.941Z,993.4
2018-03-04T00:42:12.704Z,993.4
2018-03-04T00:43:14.405Z,993.4
2018-03-04T00:44:16.193Z,993.5
2018-03-04T00:45:17.950Z,993.4
2018-03-04T00:46:19.685Z,993.4
2018-03-04T00:47:21.349Z,993.4
2018-03-04T00:48:23.117Z,993.4
2018-03-04T00:49:24.830Z,993.5
2018-03-04T00:50:26.653Z,993.5
2018-03-04T00:51:28.365Z,993.5
2018-03-04T00:52:30.093Z,993.5
2018-03-04T00:53:31.803Z,993.5
2018-03-04T00:54:33.506Z,993.5
2018-03-04T00:55:35.242Z,993.5
2018-03-04T00:56:36.993Z,993.5
2018-03-04T00:57:38.807Z,993.4
2018-03-04T00:58:40.549Z,993.5
2018-03-04T00:59:42.264Z,993.4
2018-03-04T01:00:43.993Z,993.4
2018-03-04T01:01:45.855Z,993.4
2018-03-04T01:02:47.534Z,993.4
2018-03-04T01:03:49.294Z,993.5
2018-03-04T01:04:51.073Z,993.5
2018-03-04T01:05:52.762Z,993.5
2018-03-04T01:06:54.477Z,993.5
2018-03-04T01:07:56.180Z,993.4
2018-03-04T01:08:57.947Z,993.5
2018-03-04T01:09:59.667Z,993.5
2018-03-04T01:11:01.343Z,993.5
2018-03-04T01:12:03.063Z,993.5
2018-03-04T01:13:04.788Z,993.4
2018-03-04T01:14:06.495Z,993.4
2018-03-04T01:15:08.263Z,993.4
2018-03-04T01:16:10.032Z,993.4
2018-03-04T01:17:11.758Z,993.5
2018-03-04T01:18:13.505Z,993.5
2018-03-04T01:19:15.215Z,993.5
2018-03-04T01:20:16.927Z,993.5
2018-03-04T01:21:18.646Z,993.4
2018-03-04T01:22:20.425Z,993.4
2018-03-04T01:23:22.136Z,993.4
2018-03-04T01:24:23.831Z,993.4
2018-03-04T01:25:25.537Z,993.4
2018-03-04T01:26:27.224Z,993.4
2018-03-04T01:27:28.964Z,993.3
2018-03-04T01:28:30.708Z,993.3
2018-03-04T01:29:32.414Z,993.3
2018-03-04T01:30:34.122Z,993.3
2018-03-04T01:31:35.815Z,993.3
2018-03-04T01:32:37.474Z,993.3
2018-03-04T01:33:39.233Z,993.4
2018-03-04T01:34:40.981Z,993.3
2018-03-04T01:35:42.721Z,993.3
2018-03-04T01:36:44.435Z,993.2
2018-03-04T01:37:46.117Z,993.3
2018-03-04T01:38:47.851Z,993.3
2018-03-04T01:39:49.525Z,993.2
2018-03-04T01:40:51.294Z,993.2
2018-03-04T01:41:53.013Z,993.3
2018-03-04T01:42:54.706Z,993.2
2018-03-04T01:43:56.420Z,993.1
2018-03-04T01:44:58.118Z,993.1
2018-03-04T01:45:59.811Z,993.1
2018-03-04T01:47:01.512Z,993.2
2018-03-04T01:48:03.261Z,993.2
2018-03-04T01:49:04.974Z,993.2
2018-03-04T01:50:06.671Z,993.2
2018-03-04T01:51:08.356Z,993.2
2018-03-04T01:52:10.048Z,993.2
2018-03-04T01:53:11.770Z,993.2
2018-03-04T01:54:13.482Z,993.2
2018-03-04T01:55:15.202Z,993.2
2018-03-04T01:56:16.906Z,993.1
2018-03-04T01:57:18.600Z,993.1
2018-03-04T01:58:20.301Z,993.0
2018-03-04T01:59:21.971Z,993.0
2018-03-04T02:00:23.671Z,993.0
2018-03-04T02:01:25.370Z,993.1
2018-03-04T02:02:27.044Z,993.1
2018-03-04T02:03:28.732Z,993.1
2018-03-04T02:04:30.459Z,993.1
2018-03-04T02:05:32.127Z,993.1
2018-03-04T02:06:33.821Z,993.2
2018-03-04T02:07:35.574Z,993.1
2018-03-04T02:08:37.287Z,993.0
2018-03-04T02:09:38.983Z,993.0
2018-03-04T02:10:40.675Z,993.0
2018-03-04T02:11:42.390Z,993.1
2018-03-04T02:12:44.101Z,993.1
2018-03-04T02:13:45.843Z,993.2
2018-03-04T02:14:47.592Z,993.1
2018-03-04T02:15:49.326Z,993.1
2018-03-04T02:16:51.055Z,993.1
2018-03-04T02:17:52.722Z,993.0
2018-03-04T02:18:54.411Z,993.1
2018-03-04T02:19:56.127Z,993.0
2018-03-04T02:20:57.795Z,993.0
2018-03-04T02:21:59.544Z,993.0
2018-03-04T02:23:01.285Z,993.0
2018-03-04T02:24:02.983Z,993.0
2018-03-04T02:25:04.739Z,993.0
2018-03-04T02:26:06.470Z,993.0
2018-03-04T02:27:08.161Z,993.0
2018-03-04T02:28:09.876Z,993.0
2018-03-04T02:29:11.605Z,993.0
2018-03-04T02:30:13.339Z,993.0
2018-03-04T02:31:15.047Z,993.0
2018-03-04T02:32:16.794Z,993.0
2018-03-04T02:33:18.519Z,992.9
2018-03-04T02:34:20.213Z,992.9
2018-03-04T02:35:21.893Z,993.0
2018-03-04T02:36:23.582Z,993.0
2018-03-04T02:37:25.269Z,993.0
2018-03-04T02:38:27.044Z,993.0
2018-03-04T02:39:28.768Z,993.0
2018-03-04T02:40:30.474Z,993.0
2018-03-04T02:41:32.247Z,993.0
2018-03-04T02:42:33.979Z,993.0
2018-03-04T02:43:35.682Z,993.0
2018-03-04T02:44:37.393Z,993.1
2018-03-04T02:45:39.108Z,993.0
2018-03-04T02:46:40.822Z,993.0
2018-03-04T02:47:42.559Z,993.0
2018-03-04T02:48:44.243Z,992.9
2018-03-04T02:49:45.935Z,992.9
2018-03-04T02:50:47.603Z,992.9
2018-03-04T02:51:49.329Z,992.9
2018-03-04T02:52:51.054Z,992.9
2018-03-04T02:53:52.766Z,992.9
2018-03-04T02:54:54.554Z,993.0
2018-03-04T02:55:56.247Z,992.9
2018-03-04T02:56:57.954Z,992.9
2018-03-04T02:57:59.736Z,992.9
2018-03-04T02:59:01.409Z,992.8
2018-03-04T03:00:03.117Z,992.8
2018-03-04T03:01:04.851Z,992.8
2018-03-04T03:02:06.538Z,992.8
2018-03-04T03:03:08.288Z,992.8
2018-03-04T03:04:10.004Z,992.8
2018-03-04T03:05:11.683Z,992.8
2018-03-04T03:06:13.401Z,992.8
2018-03-04T03:07:15.139Z,992.8
2018-03-04T03:08:16.836Z,992.8
2018-03-04T03:09:18.541Z,992.8
2018-03-04T03:10:20.237Z,992.8
2018-03-04T03:11:21.969Z,992.8
2018-03-04T03:12:23.748Z,992.7
2018-03-04T03:13:25.460Z,992.7
2018-03-04T03:14:27.163Z,992.8
2018-03-04T03:15:28.853Z,992.7
2018-03-04T03:16:30.566Z,992.7
2018-03-04T03:17:32.259Z,992.7
2018-03-04T03:18:33.932Z,992.7
2018-03-04T03:19:35.659Z,992.6
2018-03-04T03:20:37.326Z,992.6
2018-03-04T03:21:39.011Z,992.6
2018-03-04T03:22:40.748Z,992.6
2018-03-04T03:23:42.453Z,992.6
2018-03-04T03:24:44.161Z,992.6
2018-03-04T03:25:45.897Z,992.6
2018-03-04T03:26:47.580Z,992.6
2018-03-04T03:27:49.264Z,992.6
2018-03-04T03:28:50.953Z,992.6
2018-03-04T03:29:52.671Z,992.6
2018-03-04T03:30:54.408Z,992.5
2018-03-04T03:31:56.130Z,992.5
2018-03-04T03:32:57.892Z,992.5
2018-03-04T03:33:59.637Z,992.5
2018-03-04T03:35:01.349Z,992.5
2018-03-04T03:36:03.055Z,992.5
2018-03-04T03:37:04.787Z,992.4
2018-03-04T03:38:06.557Z,992.4
2018-03-04T03:39:08.252Z,992.4
2018-03-04T03:40:09.955Z,992.4
2018-03-04T03:41:11.680Z,992.4
2018-03-04T03:42:13.387Z,992.4
2018-03-04T03:43:15.090Z,992.3
2018-03-04T03:44:16.778Z,992.4
2018-03-04T03:45:18.481Z,992.4
2018-03-04T03:46:20.160Z,992.4
2018-03-04T03:47:21.916Z,992.4
2018-03-04T03:48:23.641Z,992.4
2018-03-04T03:49:25.419Z,992.4
2018-03-04T03:50:27.116Z,992.4
2018-03-04T03:51:28.903Z,992.4
2018-03-04T03:52:30.563Z,992.4
2018-03-04T03:53:32.252Z,992.3
2018-03-04T03:54:33.968Z,992.3
2018-03-04T03:55:35.678Z,992.4
2018-03-04T03:56:37.368Z,992.4
2018-03-04T03:57:39.058Z,992.4
2018-03-04T03:58:40.812Z,992.4
2018-03-04T03:59:42.502Z,992.4
2018-03-04T04:00:44.188Z,992.4
2018-03-04T04:01:45.940Z,992.4
2018-03-04T04:02:47.597Z,992.4
2018-03-04T04:03:49.265Z,992.4
2018-03-04T04:04:50.934Z,992.4
2018-03-04T04:05:52.702Z,992.3
2018-03-04T04:06:54.406Z,992.4
2018-03-04T04:07:56.062Z,992.4
2018-03-04T04:08:57.764Z,992.4
2018-03-04T04:09:59.455Z,992.4
2018-03-04T04:11:01.134Z,992.3
2018-03-04T04:12:02.830Z,992.3
2018-03-04T04:13:04.533Z,992.3
2018-03-04T04:14:06.209Z,992.3
2018-03-04T04:15:07.913Z,992.3
2018-03-04T04:16:09.607Z,992.3
2018-03-04T04:17:11.342Z,992.2
2018-03-04T04:18:13.039Z,992.2
2018-03-04T04:19:14.790Z,992.2
2018-03-04T04:20:16.506Z,992.1
2018-03-04T04:21:18.323Z,992.2
2018-03-04T04:22:20.026Z,992.2
2018-03-04T04:23:21.708Z,992.2
2018-03-04T04:24:23.415Z,992.2
2018-03-04T04:25:25.104Z,992.2
2018-03-04T04:26:26.845Z,992.2
2018-03-04T04:27:28.577Z,992.1
2018-03-04T04:28:30.291Z,992.2
2018-03-04T04:29:32.041Z,992.2
2018-03-04T04:30:33.834Z,992.3
2018-03-04T04:31:35.472Z,992.2
2018-03-04T04:32:37.372Z,992.2
2018-03-04T04:33:39.539Z,992.2
2018-03-04T04:34:41.285Z,992.2
2018-03-04T04:35:43.023Z,992.2
2018-03-04T04:36:44.777Z,992.2
2018-03-04T04:37:46.446Z,992.2
2018-03-04T04:38:48.182Z,992.2
2018-03-04T04:39:49.954Z,992.2
2018-03-04T04:40:51.710Z,992.2
2018-03-04T04:41:53.410Z,992.2
2018-03-04T04:42:55.176Z,992.2
2018-03-04T04:43:56.868Z,992.3
2018-03-04T04:44:58.565Z,992.3
2018-03-04T04:46:00.253Z,992.3
2018-03-04T04:47:01.917Z,992.3
2018-03-04T04:48:03.661Z,992.2
2018-03-04T04:49:05.417Z,992.2
2018-03-04T04:50:07.117Z,992.2
2018-03-04T04:51:08.794Z,992.2
2018-03-04T04:52:10.485Z,992.2
2018-03-04T04:53:12.235Z,992.2
2018-03-04T04:54:13.937Z,992.2
2018-03-04T04:55:15.640Z,992.2
2018-03-04T04:56:17.349Z,992.2
2018-03-04T04:57:19.061Z,992.2
2018-03-04T04:58:20.736Z,992.2
2018-03-04T04:59:22.762Z,992.2
2018-03-04T05:00:24.493Z,992.2
2018-03-04T05:01:26.217Z,992.2
2018-03-04T05:02:27.948Z,992.2
2018-03-04T05:03:29.691Z,992.3
2018-03-04T05:04:31.405Z,992.3
2018-03-04T05:05:33.132Z,992.3
2018-03-04T05:06:34.901Z,992.3
2018-03-04T05:07:36.595Z,992.3
2018-03-04T05:08:38.325Z,992.3
2018-03-04T05:09:40.023Z,992.3
2018-03-04T05:10:41.707Z,992.3
2018-03-04T05:11:43.399Z,992.2
2018-03-04T05:12:45.063Z,992.2
2018-03-04T05:13:46.830Z,992.3
2018-03-04T05:14:48.506Z,992.3
2018-03-04T05:15:50.217Z,992.3
2018-03-04T05:16:51.937Z,992.3
2018-03-04T05:17:53.751Z,992.3
2018-03-04T05:18:55.463Z,992.3
2018-03-04T05:19:57.186Z,992.3
2018-03-04T05:20:58.950Z,992.3
2018-03-04T05:22:00.608Z,992.3
2018-03-04T05:23:02.344Z,992.2
2018-03-04T05:24:04.106Z,992.2
2018-03-04T05:25:05.824Z,992.2
2018-03-04T05:26:07.504Z,992.3
2018-03-04T05:27:09.190Z,992.2
2018-03-04T05:28:10.863Z,992.2
2018-03-04T05:29:12.588Z,992.2
2018-03-04T05:30:14.337Z,992.2
2018-03-04T05:31:16.012Z,992.3
2018-03-04T05:32:17.696Z,992.3
2018-03-04T05:33:19.417Z,992.2
2018-03-04T05:34:21.196Z,992.2
2018-03-04T05:35:22.856Z,992.2
2018-03-04T05:36:24.584Z,992.2
2018-03-04T05:37:26.329Z,992.2
2018-03-04T05:38:28.049Z,992.2
2018-03-04T05:39:29.795Z,992.2
2018-03-04T05:40:31.526Z,992.2
2018-03-04T05:41:33.198Z,992.2
2018-03-04T05:42:34.905Z,992.2
2018-03-04T05:43:36.804Z,992.2
2018-03-04T05:44:38.528Z,992.2
2018-03-04T05:45:40.209Z,992.3
2018-03-04T05:46:41.911Z,992.3
2018-03-04T05:47:43.575Z,992.2
2018-03-04T05:48:45.274Z,992.2
2018-03-04T05:49:46.974Z,992.2
2018-03-04T05:50:48.711Z,992.2
2018-03-04T05:51:50.750Z,992.3
2018-03-04T05:52:52.455Z,992.3
2018-03-04T05:53:54.185Z,992.3
2018-03-04T05:54:55.897Z,992.3
2018-03-04T05:55:57.640Z,992.3
2018-03-04T05:56:59.350Z,992.4
2018-03-04T05:58:01.063Z,992.3
2018-03-04T05:59:02.753Z,992.4
2018-03-04T06:00:04.583Z,992.4
2018-03-04T06:01:06.316Z,992.4
2018-03-04T06:02:07.981Z,992.4
2018-03-04T06:03:09.698Z,992.4
2018-03-04T06:04:11.451Z,992.4
2018-03-04T06:05:13.142Z,992.5
2018-03-04T06:06:14.869Z,992.5
2018-03-04T06:07:16.565Z,992.5
2018-03-04T06:08:18.279Z,992.5
2018-03-04T06:09:20.012Z,992.4
2018-03-04T06:10:21.696Z,992.4
2018-03-04T06:11:23.389Z,992.4
2018-03-04T06:12:25.065Z,992.5
2018-03-04T06:13:26.811Z,992.5
2018-03-04T06:14:28.546Z,992.5
2018-03-04T06:15:30.206Z,992.5
2018-03-04T06:16:31.961Z,992.4
2018-03-04T06:17:33.650Z,992.5
2018-03-04T06:18:35.363Z,992.5
2018-03-04T06:19:37.088Z,992.5
2018-03-04T06:20:38.829Z,992.5
2018-03-04T06:21:40.557Z,992.5
2018-03-04T06:22:42.714Z,992.5
2018-03-04T06:23:44.408Z,992.5
2018-03-04T06:24:46.137Z,992.5
2018-03-04T06:25:47.801Z,992.5
2018-03-04T06:26:49.515Z,992.5
2018-03-04T06:27:51.192Z,992.5
2018-03-04T06:28:52.922Z,992.5
2018-03-04T06:29:54.628Z,992.5
2018-03-04T06:30:56.423Z,992.5
2018-03-04T06:31:58.105Z,992.5
2018-03-04T06:32:59.825Z,992.5
2018-03-04T06:34:01.525Z,992.5
2018-03-04T06:35:03.227Z,992.5
2018-03-04T06:36:04.925Z,992.5
2018-03-04T06:37:06.641Z,992.5
2018-03-04T06:38:08.390Z,992.6
2018-03-04T06:39:10.121Z,992.6
2018-03-04T06:40:11.854Z,992.6
2018-03-04T06:41:13.963Z,992.6
2018-03-04T06:42:15.701Z,992.6
2018-03-04T06:43:17.583Z,992.7
2018-03-04T06:44:19.279Z,992.6
2018-03-04T06:45:20.988Z,992.6
2018-03-04T06:46:22.974Z,992.6
2018-03-04T06:47:24.704Z,992.6
2018-03-04T06:48:26.451Z,992.6
2018-03-04T06:49:28.146Z,992.6
2018-03-04T06:50:29.866Z,992.7
2018-03-04T06:51:31.659Z,992.7
2018-03-04T06:52:33.398Z,992.6
2018-03-04T06:53:35.151Z,992.7
2018-03-04T06:54:36.859Z,992.7
2018-03-04T06:55:38.594Z,992.7
2018-03-04T06:56:40.394Z,992.7
2018-03-04T06:57:42.092Z,992.7
2018-03-04T06:58:43.776Z,992.7
2018-03-04T06:59:45.454Z,992.7
2018-03-04T07:00:47.288Z,992.7
2018-03-04T07:01:49.045Z,992.7
2018-03-04T07:02:50.713Z,992.7
2018-03-04T07:03:52.371Z,992.7
2018-03-04T07:04:54.137Z,992.7
2018-03-04T07:05:55.870Z,992.7
2018-03-04T07:06:57.591Z,992.7
2018-03-04T07:07:59.353Z,992.7
2018-03-04T07:09:01.045Z,992.7
2018-03-04T07:10:02.922Z,992.7
2018-03-04T07:11:04.692Z,992.7
2018-03-04T07:12:06.373Z,992.7
2018-03-04T07:13:08.132Z,992.7
2018-03-04T07:14:09.799Z,992.7
2018-03-04T07:15:11.617Z,992.8
2018-03-04T07:16:13.386Z,992.8
2018-03-04T07:17:15.065Z,992.7
2018-03-04T07:18:16.823Z,992.7
2018-03-04T07:19:18.618Z,992.7
2018-03-04T07:20:20.327Z,992.7
2018-03-04T07:21:22.046Z,992.7
2018-03-04T07:22:23.766Z,992.7
2018-03-04T07:23:25.486Z,992.7
2018-03-04T07:24:27.254Z,992.8
2018-03-04T07:25:29.011Z,992.8
2018-03-04T07:26:30.719Z,992.8
2018-03-04T07:27:32.508Z,992.8
2018-03-04T07:28:34.159Z,992.8
2018-03-04T07:29:37.281Z,992.8
2018-03-04T07:30:39.225Z,992.8
2018-03-04T07:31:41.584Z,992.8
2018-03-04T07:32:43.328Z,992.8
2018-03-04T07:33:45.079Z,992.8
2018-03-04T07:34:46.847Z,992.8
2018-03-04T07:35:48.560Z,992.8
2018-03-04T07:36:50.317Z,992.8
2018-03-04T07:37:52.074Z,992.8
2018-03-04T07:38:53.769Z,992.8
2018-03-04T07:39:55.851Z,993.0
2018-03-04T07:40:57.580Z,992.9
2018-03-04T07:41:59.320Z,992.9
2018-03-04T07:43:01.049Z,992.9
2018-03-04T07:44:02.782Z,992.8
2018-03-04T07:45:04.501Z,992.8
2018-03-04T07:46:06.212Z,992.8
2018-03-04T07:47:07.931Z,992.8
2018-03-04T07:48:09.779Z,992.8
2018-03-04T07:49:11.478Z,992.9
2018-03-04T07:50:13.183Z,992.9
2018-03-04T07:51:14.951Z,992.8
2018-03-04T07:52:16.671Z,992.8
2018-03-04T07:53:18.429Z,992.9
2018-03-04T07:54:20.304Z,992.9
2018-03-04T07:55:22.009Z,992.8
2018-03-04T07:56:23.825Z,992.9
2018-03-04T07:57:25.626Z,992.8
2018-03-04T07:58:27.357Z,992.9
2018-03-04T07:59:29.194Z,992.9
2018-03-04T08:00:32.619Z,992.9
2018-03-04T08:01:36.502Z,992.9
2018-03-04T08:02:38.535Z,992.9
2018-03-04T08:03:40.247Z,993.0
2018-03-04T08:04:41.910Z,993.0
2018-03-04T08:05:43.640Z,993.0
2018-03-04T08:06:46.079Z,993.0
2018-03-04T08:07:47.854Z,993.0
2018-03-04T08:08:49.665Z,993.0
2018-03-04T08:09:51.454Z,993.0
2018-03-04T08:10:53.141Z,993.0
2018-03-04T08:11:54.863Z,993.0
2018-03-04T08:12:56.594Z,993.1
2018-03-04T08:13:58.293Z,993.1
2018-03-04T08:14:59.934Z,993.0
2018-03-04T08:16:01.636Z,993.1
2018-03-04T08:17:03.437Z,993.1
2018-03-04T08:18:05.209Z,993.1
2018-03-04T08:19:06.809Z,993.1
2018-03-04T08:20:08.588Z,993.1
2018-03-04T08:21:10.293Z,993.1
2018-03-04T08:22:12.089Z,993.2
2018-03-04T08:23:13.742Z,993.3
2018-03-04T08:24:15.484Z,993.3
2018-03-04T08:25:17.258Z,993.4
2018-03-04T08:26:19.002Z,993.5
2018-03-04T08:27:20.669Z,993.4
2018-03-04T08:28:22.407Z,993.4
2018-03-04T08:29:24.098Z,993.4
2018-03-04T08:30:25.813Z,993.3
2018-03-04T08:31:27.520Z,993.4
2018-03-04T08:32:29.239Z,993.3
2018-03-04T08:33:31.057Z,993.3
2018-03-04T08:34:32.780Z,993.2
2018-03-04T08:35:34.419Z,993.2
2018-03-04T08:36:36.177Z,993.2
2018-03-04T08:37:37.949Z,993.3
2018-03-04T08:38:39.642Z,993.2
2018-03-04T08:39:41.394Z,993.2
2018-03-04T08:40:43.181Z,993.3
2018-03-04T08:41:44.905Z,993.3
2018-03-04T08:42:46.588Z,993.3
2018-03-04T08:43:48.270Z,993.4
2018-03-04T08:44:49.963Z,993.3
2018-03-04T08:45:51.720Z,993.3
2018-03-04T08:46:53.430Z,993.1
2018-03-04T08:47:55.180Z,993.1
2018-03-04T08:48:56.863Z,993.2
2018-03-04T08:49:58.539Z,993.3
2018-03-04T08:51:00.325Z,993.3
2018-03-04T08:52:02.010Z,993.3
2018-03-04T08:53:03.713Z,993.4
2018-03-04T08:54:05.373Z,993.4
2018-03-04T08:55:07.095Z,993.4
2018-03-04T08:56:08.852Z,993.5
2018-03-04T08:57:10.518Z,993.5
2018-03-04T08:58:12.231Z,993.4
2018-03-04T08:59:13.932Z,993.4
2018-03-04T09:00:15.593Z,993.4
2018-03-04T09:01:17.323Z,993.5
2018-03-04T09:02:19.182Z,993.5
2018-03-04T09:03:20.850Z,993.6
2018-03-04T09:04:22.593Z,993.6
2018-03-04T09:05:24.269Z,993.8
2018-03-04T09:06:26.073Z,993.7
2018-03-04T09:07:27.764Z,993.7
2018-03-04T09:08:30.060Z,993.4
2018-03-04T09:09:31.747Z,993.3
2018-03-04T09:10:33.389Z,993.3
2018-03-04T09:11:35.080Z,993.3
2018-03-04T09:12:36.846Z,993.3
2018-03-04T09:13:38.527Z,993.2
2018-03-04T09:14:40.343Z,993.1
2018-03-04T09:15:42.016Z,993.0
2018-03-04T09:16:43.832Z,993.4
2018-03-04T09:17:45.494Z,993.2
2018-03-04T09:18:47.245Z,993.1
2018-03-04T09:19:49.019Z,993.1
2018-03-04T09:20:50.757Z,993.3
2018-03-04T09:21:52.418Z,993.3
2018-03-04T09:22:54.061Z,993.4
2018-03-04T09:23:55.705Z,993.5
2018-03-04T09:24:57.347Z,993.6
2018-03-04T09:25:59.012Z,993.5
2018-03-04T09:27:00.642Z,993.6
2018-03-04T09:28:02.293Z,993.6
2018-03-04T09:29:03.977Z,993.6
2018-03-04T09:30:05.615Z,993.7
2018-03-04T09:31:07.248Z,993.7
2018-03-04T09:32:08.906Z,993.8
2018-03-04T09:33:10.581Z,993.9
2018-03-04T09:34:12.241Z,993.8
2018-03-04T09:35:13.839Z,994.0
2018-03-04T09:36:15.471Z,993.8
2018-03-04T09:37:17.129Z,993.8
2018-03-04T09:38:18.765Z,994.0
2018-03-04T09:39:20.675Z,993.6
2018-03-04T09:40:22.315Z,993.5
2018-03-04T09:41:23.949Z,993.4
2018-03-04T09:42:25.870Z,993.4
2018-03-04T09:43:27.538Z,993.4
2018-03-04T09:44:29.172Z,993.4
2018-03-04T09:45:30.843Z,993.5
2018-03-04T09:46:32.459Z,993.5
2018-03-04T09:47:34.255Z,993.6
2018-03-04T09:48:35.905Z,993.5
2018-03-04T09:49:37.542Z,993.5
2018-03-04T09:50:39.425Z,993.5
2018-03-04T09:51:41.057Z,993.5
2018-03-04T09:52:42.696Z,993.5
2018-03-04T09:53:44.546Z,993.5
2018-03-04T09:54:46.193Z,993.8
2018-03-04T09:55:47.825Z,993.4
2018-03-04T09:56:49.475Z,993.3
2018-03-04T09:57:51.121Z,993.3
2018-03-04T09:58:52.747Z,993.3
2018-03-04T09:59:54.386Z,993.3
2018-03-04T10:00:56.050Z,993.4
2018-03-04T10:01:59.389Z,993.4
2018-03-04T10:03:01.171Z,993.5
2018-03-04T10:04:02.698Z,993.3
2018-03-04T10:05:04.338Z,993.3
2018-03-04T10:06:05.994Z,993.2
2018-03-04T10:07:07.685Z,993.3
2018-03-04T10:08:09.331Z,993.4
2018-03-04T10:09:10.996Z,993.4
2018-03-04T10:10:12.635Z,993.4
2018-03-04T10:11:14.359Z,993.4
2018-03-04T10:12:16.018Z,993.5
2018-03-04T10:13:17.655Z,994.0
2018-03-04T10:14:19.291Z,994.1
2018-03-04T10:15:21.022Z,994.4
2018-03-04T10:16:22.660Z,994.0
2018-03-04T10:17:24.463Z,994.3
2018-03-04T10:18:26.278Z,994.0
2018-03-04T10:19:27.928Z,993.8
2018-03-04T10:20:29.691Z,993.6
2018-03-04T10:21:31.392Z,993.0
2018-03-04T10:22:33.034Z,993.6
2018-03-04T10:23:34.850Z,993.5
2018-03-04T10:24:36.487Z,993.1
2018-03-04T10:25:38.147Z,993.4
2018-03-04T10:26:39.782Z,993.3
2018-03-04T10:27:41.461Z,993.5
2018-03-04T10:28:43.253Z,993.2
2018-03-04T10:29:44.897Z,993.3
2018-03-04T10:30:46.598Z,993.2
2018-03-04T10:31:48.405Z,993.5
2018-03-04T10:32:50.037Z,993.4
2018-03-04T10:33:51.681Z,993.3
2018-03-04T10:34:53.488Z,993.5
2018-03-04T10:35:55.118Z,993.4
2018-03-04T10:36:56.763Z,993.4
2018-03-04T10:37:58.408Z,993.6
2018-03-04T10:39:00.057Z,993.8
2018-03-04T10:40:01.684Z,994.6
2018-03-04T10:41:03.319Z,993.7
2018-03-04T10:42:04.980Z,993.8
2018-03-04T10:43:06.948Z,993.6
2018-03-04T10:44:08.590Z,993.5
2018-03-04T10:45:10.226Z,993.5
2018-03-04T10:46:12.032Z,993.4
2018-03-04T10:47:13.673Z,993.2
2018-03-04T10:48:15.326Z,993.2
2018-03-04T10:49:16.992Z,993.1
2018-03-04T10:50:18.646Z,993.0
2018-03-04T10:51:20.286Z,993.1
2018-03-04T10:52:22.065Z,993.1
2018-03-04T10:53:23.745Z,992.8
2018-03-04T10:54:25.593Z,992.8
2018-03-04T10:55:27.252Z,992.7
2018-03-04T10:56:28.897Z,992.7
2018-03-04T10:57:31.248Z,992.7
2018-03-04T10:58:32.912Z,992.6
2018-03-04T10:59:34.625Z,992.6
2018-03-04T11:00:36.308Z,992.7
2018-03-04T11:01:38.020Z,992.7
2018-03-04T11:02:39.837Z,992.8
2018-03-04T11:03:41.735Z,993.0
2018-03-04T11:04:43.457Z,993.1
2018-03-04T11:05:45.136Z,993.2
2018-03-04T11:06:46.812Z,993.2
2018-03-04T11:07:48.759Z,993.2
2018-03-04T11:08:50.513Z,993.4
2018-03-04T11:09:52.213Z,993.3
2018-03-04T11:10:53.897Z,993.2
2018-03-04T11:11:55.539Z,993.4
2018-03-04T11:12:57.181Z,993.5
2018-03-04T11:13:59.084Z,995.0
2018-03-04T11:15:00.771Z,994.9
2018-03-04T11:16:02.444Z,995.3
2018-03-04T11:17:04.437Z,995.5
2018-03-04T11:18:06.365Z,995.5
2018-03-04T11:19:08.015Z,996.1
2018-03-04T11:20:09.690Z,997.1
2018-03-04T11:21:11.355Z,995.9
2018-03-04T11:22:13.003Z,997.9
2018-03-04T11:23:14.643Z,998.3
2018-03-04T11:24:16.296Z,998.9
2018-03-04T11:25:17.986Z,998.8
2018-03-04T11:26:19.580Z,998.0
2018-03-04T11:27:21.232Z,997.4
2018-03-04T11:28:22.881Z,996.2
2018-03-04T11:29:24.613Z,996.2
2018-03-04T11:30:26.240Z,997.3
2018-03-04T11:31:27.932Z,998.3
2018-03-04T11:32:29.574Z,998.2
2018-03-04T11:33:31.212Z,998.1
2018-03-04T11:34:32.865Z,998.9
2018-03-04T11:35:34.517Z,999.9
2018-03-04T11:36:36.159Z,999.7
2018-03-04T11:37:37.870Z,998.7
2018-03-04T11:38:39.515Z,998.3
2018-03-04T11:39:41.160Z,998.6
2018-03-04T11:40:43.140Z,998.8
2018-03-04T11:41:44.795Z,999.1
2018-03-04T11:42:46.448Z,999.6
2018-03-04T11:43:48.105Z,1000.0
2018-03-04T11:44:49.754Z,1001.1
2018-03-04T11:45:52.031Z,1001.5
2018-03-04T11:46:53.627Z,1000.3
2018-03-04T11:47:57.476Z,999.5
2018-03-04T11:49:00.542Z,999.9
2018-03-04T11:50:02.181Z,999.9
2018-03-04T11:51:03.822Z,1000.3
2018-03-04T11:52:05.499Z,1001.1
2018-03-04T11:53:07.150Z,1000.9
2018-03-04T11:54:08.834Z,1000.6
2018-03-04T11:55:10.465Z,1000.1
2018-03-04T11:56:12.123Z,998.2
2018-03-04T11:57:13.802Z,996.7
2018-03-04T11:58:15.422Z,998.2
2018-03-04T11:59:19.368Z,1000.6
2018-03-04T12:00:22.070Z,1001.7
2018-03-04T12:01:26.265Z,996.4
2018-03-04T12:02:28.792Z,996.5
2018-03-04T12:03:30.960Z,995.4
2018-03-04T12:04:32.588Z,993.8
2018-03-04T12:05:35.961Z,1000.9
2018-03-04T12:06:38.521Z,999.4
2018-03-04T12:07:40.005Z,1000.4
2018-03-04T12:08:42.907Z,998.5
2018-03-04T12:09:45.908Z,998.1
2018-03-04T12:10:49.844Z,1003.1
2018-03-04T12:11:53.935Z,1002.4
2018-03-04T12:12:57.561Z,1001.1
2018-03-04T12:13:59.228Z,1000.1
2018-03-04T12:15:03.673Z,1000.0
2018-03-04T12:16:06.763Z,999.7
2018-03-04T12:17:12.657Z,999.8
2018-03-04T12:18:19.679Z,999.5
2018-03-04T12:19:24.655Z,999.3
2018-03-04T12:20:26.212Z,1000.0
2018-03-04T12:21:27.988Z,1000.9
2018-03-04T12:22:29.735Z,1000.7
2018-03-04T12:23:31.458Z,997.1
2018-03-04T12:24:33.146Z,999.2
2018-03-04T12:25:34.824Z,999.4
2018-03-04T12:26:36.603Z,999.0
2018-03-04T12:27:38.276Z,999.5
2018-03-04T12:28:39.938Z,1001.4
2018-03-04T12:29:41.595Z,1000.5
2018-03-04T12:30:43.252Z,999.7
2018-03-04T12:31:44.996Z,999.7
2018-03-04T12:32:46.666Z,999.4
2018-03-04T12:33:48.314Z,999.2
2018-03-04T12:34:49.958Z,999.5
2018-03-04T12:35:52.058Z,999.7
2018-03-04T12:36:53.676Z,1000.9
2018-03-04T12:37:56.337Z,1001.1
2018-03-04T12:38:58.275Z,1000.3
2018-03-04T12:39:59.924Z,999.5
2018-03-04T12:41:01.570Z,999.4
2018-03-04T12:42:03.237Z,1000.3
2018-03-04T12:43:06.395Z,999.7
2018-03-04T12:44:08.446Z,999.7
2018-03-04T12:45:11.013Z,1001.1
2018-03-04T12:46:14.395Z,1000.9
2018-03-04T12:47:17.891Z,999.3
2018-03-04T12:48:21.222Z,999.1
2018-03-04T12:49:23.536Z,999.9
2018-03-04T12:50:25.832Z,999.9
2018-03-04T12:51:28.178Z,999.2
2018-03-04T12:52:30.613Z,999.5
2018-03-04T12:53:32.660Z,999.8
2018-03-04T12:54:35.171Z,999.4
2018-03-04T12:55:37.593Z,999.1
2018-03-04T12:56:41.138Z,999.0
2018-03-04T12:57:42.632Z,998.6
2018-03-04T12:58:47.214Z,998.1
2018-03-04T12:59:50.282Z,997.6
2018-03-04T13:00:53.171Z,997.8
2018-03-04T13:01:57.439Z,998.3
2018-03-04T13:03:01.591Z,996.8
2018-03-04T13:04:05.525Z,997.0
2018-03-04T13:05:09.240Z,997.0
2018-03-04T13:06:10.837Z,997.7
2018-03-04T13:07:13.175Z,998.0
2018-03-04T13:08:14.839Z,997.9
2018-03-04T13:09:16.562Z,998.3
2018-03-04T13:10:18.213Z,997.9
2018-03-04T13:11:19.912Z,997.3
2018-03-04T13:12:21.565Z,997.0
2018-03-04T13:13:23.209Z,996.6
2018-03-04T13:14:24.902Z,996.7