createdAt,value
2019-02-22T00:02:13.837Z,80.84
2019-02-22T00:04:43.549Z,80.94
2019-02-22T00:07:13.157Z,82.33
2019-02-22T00:09:49.348Z,81.93
2019-02-22T00:12:14.059Z,82.36
2019-02-22T00:14:43.599Z,81.13
2019-02-22T00:17:15.196Z,81.22
2019-02-22T00:19:44.730Z,82.10
2019-02-22T00:22:14.312Z,82.24
2019-02-22T00:24:43.923Z,81.96
2019-02-22T00:27:13.513Z,82.12
2019-02-22T00:29:43.044Z,82.14
2019-02-22T00:32:12.602Z,82.48
2019-02-22T00:34:42.155Z,81.10
2019-02-22T00:37:11.936Z,81.41
2019-02-22T00:39:41.994Z,80.93
2019-02-22T00:42:11.659Z,81.88
2019-02-22T00:44:41.341Z,81.56
2019-02-22T00:47:10.957Z,80.90
2019-02-22T00:49:43.605Z,80.94
2019-02-22T00:52:13.691Z,81.86
2019-02-22T00:54:43.928Z,81.28
2019-02-22T00:57:13.597Z,80.85
2019-02-22T01:00:02.513Z,81.04
2019-02-22T01:02:32.157Z,81.89
2019-02-22T01:05:01.937Z,82.02
2019-02-22T01:07:32.516Z,82.02
2019-02-22T01:10:02.140Z,81.92
2019-02-22T01:12:32.397Z,81.06
2019-02-22T01:15:02.892Z,80.55
2019-02-22T01:17:32.598Z,81.03
2019-02-22T01:20:03.226Z,80.49
2019-02-22T01:22:32.858Z,80.54
2019-02-22T01:25:02.512Z,80.75
2019-02-22T01:27:32.103Z,80.62
2019-02-22T01:30:01.678Z,80.05
2019-02-22T01:32:31.291Z,79.86
2019-02-22T01:35:00.816Z,79.27
2019-02-22T01:37:30.644Z,79.20
2019-02-22T01:40:00.258Z,79.16
2019-02-22T01:42:29.851Z,79.28
2019-02-22T01:44:59.499Z,79.55
2019-02-22T01:47:29.157Z,78.89
2019-02-22T01:49:58.717Z,78.87
2019-02-22T01:52:28.281Z,78.94
2019-02-22T01:55:00.831Z,78.90
2019-02-22T01:57:30.517Z,78.95
2019-02-22T02:00:00.422Z,78.82
2019-02-22T02:02:30.214Z,78.07
2019-02-22T02:04:59.802Z,78.52
2019-02-22T02:07:31.134Z,78.48
2019-02-22T02:10:00.807Z,78.17
2019-02-22T02:12:30.406Z,77.90
2019-02-22T02:15:00.332Z,77.88
2019-02-22T02:17:30.203Z,77.53
2019-02-22T02:19:59.749Z,78.05
2019-02-22T02:22:31.658Z,78.36
2019-02-22T02:25:01.294Z,77.85
2019-02-22T02:27:31.109Z,77.78
2019-02-22T02:30:00.684Z,78.00
2019-02-22T02:32:30.377Z,77.86
2019-02-22T02:34:59.981Z,77.36
2019-02-22T02:37:29.549Z,77.48
2019-02-22T02:39:59.153Z,77.18
2019-02-22T02:42:28.765Z,77.46
2019-02-22T02:44:58.687Z,77.49
2019-02-22T02:47:28.244Z,78.43
2019-02-22T02:49:57.892Z,78.02
2019-02-22T02:52:28.577Z,77.60
2019-02-22T02:54:58.701Z,77.44
2019-02-22T02:57:29.947Z,77.22
2019-02-22T03:00:01.419Z,77.42
2019-02-22T03:02:31.886Z,76.78
2019-02-22T03:05:01.438Z,77.11
2019-02-22T03:07:41.773Z,76.90
2019-02-22T03:10:11.392Z,76.26
2019-02-22T03:12:40.982Z,76.18
2019-02-22T03:15:17.528Z,76.43
2019-02-22T03:17:47.116Z,75.98
2019-02-22T03:20:16.638Z,76.15
2019-02-22T03:22:49.022Z,76.10
2019-02-22T03:25:18.727Z,75.96
2019-02-22T03:27:48.315Z,75.77
2019-02-22T03:30:23.562Z,75.92
2019-02-22T03:32:54.724Z,75.34
2019-02-22T03:35:25.860Z,75.78
2019-02-22T03:37:55.774Z,75.58
2019-02-22T03:40:25.321Z,75.77
2019-02-22T03:42:54.925Z,75.78
2019-02-22T03:45:26.721Z,75.99
2019-02-22T03:47:56.258Z,75.92
2019-02-22T03:50:25.845Z,75.84
2019-02-22T03:52:57.102Z,75.67
2019-02-22T03:55:26.768Z,75.67
2019-02-22T03:57:56.405Z,76.41
2019-02-22T04:00:26.174Z,76.56
2019-02-22T04:02:55.791Z,76.30
2019-02-22T04:05:25.477Z,76.40
2019-02-22T04:07:58.027Z,76.02
2019-02-22T04:10:29.634Z,75.83
2019-02-22T04:12:59.342Z,75.63
2019-02-22T04:15:28.973Z,75.79
2019-02-22T04:18:02.878Z,75.94
2019-02-22T04:20:32.632Z,76.11
2019-02-22T04:23:03.123Z,76.92
2019-02-22T04:25:35.234Z,76.72
2019-02-22T04:28:05.055Z,76.49
2019-02-22T04:30:37.737Z,76.39
2019-02-22T04:33:06.212Z,76.77
2019-02-22T04:35:36.930Z,76.47
2019-02-22T04:38:26.913Z,77.12
2019-02-22T04:40:59.447Z,79.50
2019-02-22T04:43:29.044Z,79.68
2019-02-22T04:46:01.449Z,78.50
2019-02-22T04:48:31.056Z,78.55
2019-02-22T04:51:00.794Z,77.37
2019-02-22T04:53:30.943Z,76.71
2019-02-22T04:56:01.090Z,76.58
2019-02-22T04:58:30.754Z,77.10
2019-02-22T05:01:00.512Z,76.53
2019-02-22T05:03:30.138Z,76.43
2019-02-22T05:06:00.249Z,76.14
2019-02-22T05:08:29.907Z,75.80
2019-02-22T05:10:59.464Z,76.45
2019-02-22T05:13:29.182Z,76.32
2019-02-22T05:16:02.235Z,76.24
2019-02-22T05:18:32.004Z,76.16
2019-02-22T05:21:01.593Z,76.18
2019-02-22T05:23:31.336Z,76.30
2019-02-22T05:26:00.958Z,75.38
2019-02-22T05:28:30.728Z,74.87
2019-02-22T05:31:19.840Z,75.08
2019-02-22T05:33:50.224Z,74.85
2019-02-22T05:36:19.847Z,75.34
2019-02-22T05:38:49.496Z,75.75
2019-02-22T05:41:19.194Z,75.33
2019-02-22T05:43:48.725Z,75.42
2019-02-22T05:46:19.392Z,75.25
2019-02-22T05:48:52.011Z,75.54
2019-02-22T05:51:21.713Z,75.92
2019-02-22T05:53:51.613Z,75.21
2019-02-22T05:56:21.272Z,75.26
2019-02-22T05:58:51.765Z,74.48
2019-02-22T06:01:21.562Z,74.95
2019-02-22T06:03:51.151Z,74.86
2019-02-22T06:06:20.791Z,75.73
2019-02-22T06:08:50.373Z,75.80
2019-02-22T06:11:20.003Z,75.95
2019-02-22T06:13:49.744Z,76.54
2019-02-22T06:16:20.427Z,76.33
2019-02-22T06:18:50.111Z,75.83
2019-02-22T06:21:19.790Z,76.31
2019-02-22T06:23:49.436Z,75.57
2019-02-22T06:26:19.055Z,75.70
2019-02-22T06:28:48.679Z,76.18
2019-02-22T06:31:18.679Z,75.96
2019-02-22T06:33:48.293Z,76.00
2019-02-22T06:36:17.826Z,75.83
2019-02-22T06:38:47.708Z,76.65
2019-02-22T06:41:17.314Z,77.43
2019-02-22T06:43:46.857Z,77.39
2019-02-22T06:46:16.509Z,76.07
2019-02-22T06:48:46.114Z,77.00
2019-02-22T06:51:15.751Z,77.29
2019-02-22T06:53:45.400Z,76.87
2019-02-22T06:56:14.982Z,77.53
2019-02-22T06:58:44.568Z,77.48
2019-02-22T07:01:14.686Z,77.34
2019-02-22T07:03:44.223Z,78.00
2019-02-22T07:06:13.965Z,78.87
2019-02-22T07:08:43.611Z,78.35
2019-02-22T07:11:15.414Z,78.84
2019-02-22T07:13:44.924Z,79.53
2019-02-22T07:16:14.770Z,78.09
2019-02-22T07:18:44.442Z,77.02
2019-02-22T07:21:14.110Z,77.18
2019-02-22T07:23:43.814Z,76.88
2019-02-22T07:26:13.427Z,78.11
2019-02-22T07:28:42.955Z,78.67
2019-02-22T07:31:12.848Z,78.76
2019-02-22T07:33:42.560Z,79.78
2019-02-22T07:36:13.768Z,79.95
2019-02-22T07:38:43.635Z,79.62
2019-02-22T07:41:14.830Z,78.24
2019-02-22T07:43:45.900Z,77.70
2019-02-22T07:46:15.463Z,76.17
2019-02-22T07:48:45.123Z,75.65
2019-02-22T07:51:14.827Z,76.16
2019-02-22T07:53:44.969Z,74.85
2019-02-22T07:56:14.746Z,74.44
2019-02-22T07:58:47.122Z,73.20
2019-02-22T08:01:16.837Z,73.43
2019-02-22T08:03:46.500Z,73.73
2019-02-22T08:06:16.264Z,73.07
2019-02-22T08:08:51.348Z,72.76
2019-02-22T08:11:21.239Z,71.38
2019-02-22T08:13:51.023Z,70.96
2019-02-22T08:16:20.827Z,70.75
2019-02-22T08:19:00.887Z,69.59
2019-02-22T08:21:22.038Z,70.87
2019-02-22T08:23:52.165Z,71.65
2019-02-22T08:26:21.769Z,72.11
2019-02-22T08:28:51.458Z,70.66
2019-02-22T08:31:21.178Z,70.55
2019-02-22T08:33:51.288Z,69.43
2019-02-22T08:36:20.932Z,70.67
2019-02-22T08:38:50.667Z,69.73
2019-02-22T08:41:20.358Z,68.44
2019-02-22T08:43:50.129Z,69.67
2019-02-22T08:46:20.609Z,69.85
2019-02-22T08:48:50.489Z,69.35
2019-02-22T08:51:21.893Z,68.23
2019-02-22T08:53:51.692Z,67.97
2019-02-22T08:56:21.638Z,66.84
2019-02-22T08:58:51.410Z,67.55
2019-02-22T09:01:21.990Z,67.17
2019-02-22T09:03:51.850Z,67.59
2019-02-22T09:06:21.674Z,66.77
2019-02-22T09:08:51.326Z,66.29
2019-02-22T09:11:21.067Z,66.39
2019-02-22T09:13:50.797Z,65.98
2019-02-22T09:16:20.453Z,65.72
2019-02-22T09:18:52.233Z,66.35
2019-02-22T09:21:21.398Z,65.28
2019-02-22T09:23:51.298Z,65.81
2019-02-22T09:26:20.950Z,67.30
2019-02-22T09:28:50.559Z,66.72
2019-02-22T09:31:20.250Z,66.48
2019-02-22T09:33:52.751Z,65.73
2019-02-22T09:36:22.508Z,65.86
2019-02-22T09:38:52.169Z,66.75
2019-02-22T09:41:24.536Z,66.21
2019-02-22T09:43:55.855Z,65.09
2019-02-22T09:46:25.635Z,65.39
2019-02-22T09:48:55.341Z,64.29
2019-02-22T09:51:24.911Z,62.68
2019-02-22T09:53:54.585Z,59.32
2019-02-22T09:56:24.230Z,56.81
2019-02-22T09:58:53.964Z,56.84
2019-02-22T10:01:23.682Z,54.08
2019-02-22T10:03:53.318Z,48.93
2019-02-22T10:06:23.376Z,39.11
2019-02-22T10:08:53.044Z,35.53
2019-02-22T10:11:22.691Z,31.24
2019-02-22T10:13:52.381Z,33.07
2019-02-22T10:16:22.219Z,30.45
2019-02-22T10:18:52.002Z,28.87
2019-02-22T10:21:21.562Z,28.18
2019-02-22T10:23:51.180Z,25.77
2019-02-22T10:26:21.560Z,30.31
2019-02-22T10:28:52.502Z,31.65
2019-02-22T10:31:22.170Z,31.62
2019-02-22T10:33:51.759Z,27.92
2019-02-22T10:36:23.644Z,26.75
2019-02-22T10:38:53.312Z,25.94
2019-02-22T10:41:22.962Z,28.16
2019-02-22T10:43:52.775Z,26.07
2019-02-22T10:46:22.639Z,24.51
2019-02-22T10:48:52.325Z,23.41
2019-02-22T10:51:22.424Z,24.58
2019-02-22T10:53:52.039Z,24.29
2019-02-22T10:56:21.644Z,23.10
2019-02-22T10:58:51.445Z,22.64
2019-02-22T11:01:21.210Z,21.43
2019-02-22T11:03:50.962Z,21.61
2019-02-22T11:06:20.586Z,21.62
2019-02-22T11:08:50.308Z,19.35
2019-02-22T11:11:19.917Z,17.96
2019-02-22T11:13:49.659Z,17.63
2019-02-22T11:16:19.295Z,19.43
2019-02-22T11:18:49.038Z,20.17
2019-02-22T11:21:18.729Z,20.91
2019-02-22T11:23:48.289Z,20.35
2019-02-22T11:26:17.872Z,18.81
2019-02-22T11:28:47.483Z,17.85
2019-02-22T11:31:17.438Z,17.80
2019-02-22T11:33:47.433Z,18.31
2019-02-22T11:36:17.125Z,18.83
2019-02-22T11:38:47.623Z,19.83
2019-02-22T11:41:17.181Z,20.61
2019-02-22T11:43:47.028Z,19.78
2019-02-22T11:46:16.630Z,17.93
2019-02-22T11:48:46.718Z,16.92
2019-02-22T11:51:16.557Z,16.91
2019-02-22T11:53:46.234Z,16.55
2019-02-22T11:56:15.841Z,17.03
2019-02-22T11:58:45.937Z,18.90
2019-02-22T12:01:16.107Z,18.71
2019-02-22T12:03:45.789Z,16.82
2019-02-22T12:06:15.423Z,17.19
2019-02-22T12:08:45.207Z,17.46
2019-02-22T12:11:14.858Z,17.76
2019-02-22T12:13:44.417Z,17.58
2019-02-22T12:16:14.418Z,19.21
2019-02-22T12:18:44.024Z,20.30
2019-02-22T12:21:13.766Z,19.10
2019-02-22T12:23:43.367Z,17.81
2019-02-22T12:26:13.037Z,17.43
2019-02-22T12:28:44.116Z,17.38
2019-02-22T12:31:13.797Z,18.50
2019-02-22T12:33:43.616Z,18.19
2019-02-22T12:36:13.169Z,18.98
2019-02-22T12:38:42.715Z,18.93
2019-02-22T12:41:12.390Z,17.29
2019-02-22T12:43:42.167Z,18.65
2019-02-22T12:46:11.774Z,17.73
2019-02-22T12:48:41.315Z,16.99
2019-02-22T12:51:11.020Z,16.15
2019-02-22T12:53:40.682Z,17.28
2019-02-22T12:56:10.323Z,17.05
2019-02-22T12:58:39.889Z,18.68
2019-02-22T13:01:09.831Z,20.02
2019-02-22T13:03:39.666Z,19.41
2019-02-22T13:06:09.475Z,18.18
2019-02-22T13:08:39.170Z,21.03
2019-02-22T13:11:12.095Z,22.68
2019-02-22T13:13:41.819Z,22.67
2019-02-22T13:16:11.378Z,22.81
2019-02-22T13:18:40.980Z,22.46
2019-02-22T13:21:10.761Z,23.11
2019-02-22T13:23:40.306Z,23.73
2019-02-22T13:26:10.076Z,23.55
2019-02-22T13:28:39.775Z,25.23
2019-02-22T13:31:09.413Z,24.18
2019-02-22T13:33:41.699Z,25.28
2019-02-22T13:36:14.587Z,30.79
2019-02-22T13:38:44.270Z,33.38
2019-02-22T13:41:13.929Z,31.44
2019-02-22T13:43:43.768Z,27.61
2019-02-22T13:46:13.481Z,27.77
2019-02-22T13:48:43.055Z,26.16
2019-02-22T13:51:12.753Z,24.55
2019-02-22T13:53:42.308Z,25.21
2019-02-22T13:56:11.892Z,23.99
2019-02-22T13:58:41.898Z,24.20
2019-02-22T14:01:11.600Z,23.01
2019-02-22T14:03:41.271Z,24.34
2019-02-22T14:06:10.887Z,25.87
2019-02-22T14:08:42.479Z,24.04
2019-02-22T14:11:12.166Z,28.49
2019-02-22T14:13:41.904Z,28.94
2019-02-22T14:16:11.539Z,29.09
2019-02-22T14:18:41.308Z,28.00
2019-02-22T14:21:11.404Z,28.51
2019-02-22T14:23:41.211Z,27.02
2019-02-22T14:26:10.923Z,27.66
2019-02-22T14:28:40.571Z,28.87
2019-02-22T14:31:10.155Z,28.85
2019-02-22T14:33:42.831Z,30.93
2019-02-22T14:36:12.711Z,29.36
2019-02-22T14:38:50.415Z,28.23
2019-02-22T14:41:20.466Z,26.98
2019-02-22T14:43:51.683Z,29.13
2019-02-22T14:46:25.843Z,29.95
2019-02-22T14:48:52.839Z,29.77
2019-02-22T14:51:22.530Z,30.38
2019-02-22T14:53:52.346Z,30.09
2019-02-22T14:56:22.265Z,30.17
2019-02-22T14:58:51.877Z,30.19
2019-02-22T15:01:21.428Z,29.48
2019-02-22T15:03:51.295Z,29.63
2019-02-22T15:06:20.870Z,31.23
2019-02-22T15:08:50.757Z,30.96
2019-02-22T15:11:20.503Z,30.16
2019-02-22T15:13:50.060Z,31.70
2019-02-22T15:16:21.270Z,32.23
2019-02-22T15:18:51.326Z,31.66
2019-02-22T15:21:20.912Z,32.30
2019-02-22T15:23:50.448Z,32.00
2019-02-22T15:26:20.193Z,31.95
2019-02-22T15:28:49.849Z,31.17
2019-02-22T15:31:19.415Z,30.20
2019-02-22T15:33:49.168Z,32.51
2019-02-22T15:36:18.754Z,31.63
2019-02-22T15:38:48.331Z,31.60
2019-02-22T15:41:18.065Z,32.05
2019-02-22T15:43:48.803Z,32.06
2019-02-22T15:46:18.573Z,34.61
2019-02-22T15:48:48.168Z,36.65
2019-02-22T15:51:17.696Z,35.49
2019-02-22T15:53:47.283Z,37.34
2019-02-22T15:56:18.433Z,39.11
2019-02-22T15:58:48.653Z,40.96
2019-02-22T16:01:18.409Z,41.85
2019-02-22T16:03:53.228Z,43.00
2019-02-22T16:06:23.134Z,43.19
2019-02-22T16:08:52.981Z,44.27
2019-02-22T16:11:23.262Z,44.93
2019-02-22T16:13:53.415Z,45.36
2019-02-22T16:16:23.624Z,46.34
2019-02-22T16:18:54.022Z,47.49
2019-02-22T16:21:23.777Z,48.09
2019-02-22T16:23:53.429Z,48.60
2019-02-22T16:26:24.629Z,48.40
2019-02-22T16:28:54.212Z,49.12
2019-02-22T16:31:23.942Z,49.41
2019-02-22T16:33:53.610Z,48.88
2019-02-22T16:36:23.209Z,49.64
2019-02-22T16:38:52.818Z,49.99
2019-02-22T16:41:23.603Z,50.12
2019-02-22T16:43:53.482Z,50.12
2019-02-22T16:46:34.227Z,49.85
2019-02-22T16:48:54.557Z,50.10
2019-02-22T16:51:24.285Z,50.76
2019-02-22T16:53:53.920Z,50.89
2019-02-22T16:56:23.609Z,50.99
2019-02-22T16:58:53.289Z,51.01
2019-02-22T17:01:23.022Z,51.47
2019-02-22T17:03:53.038Z,51.41
2019-02-22T17:06:22.917Z,51.90
2019-02-22T17:08:52.541Z,51.61
2019-02-22T17:11:22.662Z,51.68
2019-02-22T17:13:52.229Z,51.91
2019-02-22T17:16:21.830Z,52.21
2019-02-22T17:18:51.482Z,51.33
2019-02-22T17:21:21.186Z,51.42
2019-02-22T17:23:50.705Z,51.77
2019-02-22T17:26:20.375Z,51.55
2019-02-22T17:28:50.025Z,51.41
2019-02-22T17:31:19.543Z,51.66
2019-02-22T17:33:49.303Z,52.29
2019-02-22T17:36:26.440Z,52.67
2019-02-22T17:38:50.373Z,52.75
2019-02-22T17:41:19.980Z,53.53
2019-02-22T17:43:49.781Z,54.53
2019-02-22T17:46:19.530Z,54.96
2019-02-22T17:48:49.645Z,55.25
2019-02-22T17:51:19.407Z,55.15
2019-02-22T17:53:49.186Z,55.14
2019-02-22T17:56:18.841Z,55.52
2019-02-22T17:58:48.612Z,54.95
2019-02-22T18:01:18.779Z,55.20
2019-02-22T18:03:48.684Z,55.22
2019-02-22T18:06:18.299Z,55.35
2019-02-22T18:08:47.960Z,55.29
2019-02-22T18:11:18.681Z,55.81
2019-02-22T18:13:48.267Z,55.87
2019-02-22T18:16:17.876Z,55.48
2019-02-22T18:18:47.522Z,55.32
2019-02-22T18:21:17.205Z,54.73
2019-02-22T18:23:47.077Z,55.40
2019-02-22T18:26:17.154Z,55.39
2019-02-22T18:28:47.049Z,55.89
2019-02-22T18:31:16.718Z,55.85
2019-02-22T18:33:46.778Z,55.00
2019-02-22T18:36:16.493Z,54.89
2019-02-22T18:38:46.168Z,54.27
2019-02-22T18:41:15.872Z,54.85
2019-02-22T18:43:45.496Z,54.75
2019-02-22T18:46:15.096Z,54.39
2019-02-22T18:48:44.831Z,53.96
2019-02-22T18:51:14.501Z,53.88
2019-02-22T18:53:44.101Z,54.90
2019-02-22T18:56:13.904Z,55.55
2019-02-22T18:58:43.528Z,56.19
2019-02-22T19:01:13.281Z,55.66
2019-02-22T19:03:42.980Z,55.89
2019-02-22T19:06:12.577Z,54.62
2019-02-22T19:08:42.247Z,54.17
2019-02-22T19:11:11.883Z,54.06
2019-02-22T19:13:41.778Z,54.80
2019-02-22T19:16:11.767Z,55.10
2019-02-22T19:18:41.418Z,54.60
2019-02-22T19:21:11.380Z,53.85
2019-02-22T19:23:41.841Z,54.40
2019-02-22T19:26:12.442Z,54.96
2019-02-22T19:28:42.547Z,55.77
2019-02-22T19:31:12.186Z,54.94
2019-02-22T19:33:43.622Z,55.35
2019-02-22T19:36:13.900Z,56.53
2019-02-22T19:38:43.668Z,56.36
2019-02-22T19:41:13.870Z,57.13
2019-02-22T19:43:43.730Z,57.88
2019-02-22T19:46:13.529Z,58.18
2019-02-22T19:48:43.172Z,57.63
2019-02-22T19:51:12.991Z,57.42
2019-02-22T19:53:42.643Z,57.44
2019-02-22T19:56:12.654Z,57.14
2019-02-22T19:58:43.291Z,57.68
2019-02-22T20:01:13.239Z,58.32
2019-02-22T20:03:43.072Z,57.56
2019-02-22T20:06:12.989Z,57.69
2019-02-22T20:08:42.641Z,57.54
2019-02-22T20:11:12.365Z,57.31
2019-02-22T20:13:42.112Z,56.61
2019-02-22T20:16:11.783Z,56.66
2019-02-22T20:18:41.540Z,56.49
2019-02-22T20:21:11.107Z,56.42
2019-02-22T20:23:40.723Z,56.49
2019-02-22T20:26:10.345Z,56.17
2019-02-22T20:28:39.851Z,56.80
2019-02-22T20:31:19.969Z,56.09
2019-02-22T20:33:43.058Z,57.10
2019-02-22T20:36:12.624Z,56.91
2019-02-22T20:38:42.292Z,56.41
2019-02-22T20:41:12.079Z,56.94
2019-02-22T20:43:41.711Z,56.30
2019-02-22T20:46:11.410Z,56.19
2019-02-22T20:48:40.994Z,55.68
2019-02-22T20:51:10.592Z,54.85
2019-02-22T20:53:40.174Z,54.59
2019-02-22T20:56:09.777Z,54.73
2019-02-22T20:58:39.404Z,54.47
2019-02-22T21:01:14.813Z,55.78
2019-02-22T21:03:41.220Z,56.26
2019-02-22T21:06:11.143Z,56.14
2019-02-22T21:08:41.248Z,55.32
2019-02-22T21:11:15.399Z,55.32
2019-02-22T21:13:45.259Z,55.02
2019-02-22T21:16:15.266Z,55.35
2019-02-22T21:18:46.345Z,55.79
2019-02-22T21:21:16.450Z,56.99
2019-02-22T21:23:46.464Z,56.62
2019-02-22T21:26:16.734Z,56.74
2019-02-22T21:28:46.588Z,57.14
2019-02-22T21:31:16.731Z,57.84
2019-02-22T21:33:46.531Z,57.39
2019-02-22T21:36:16.361Z,57.27
2019-02-22T21:38:46.010Z,57.91
2019-02-22T21:41:16.527Z,58.07
2019-02-22T21:43:46.254Z,57.33
2019-02-22T21:46:16.005Z,58.38
2019-02-22T21:48:45.820Z,58.50
2019-02-22T21:51:15.583Z,58.03
2019-02-22T21:53:45.211Z,58.23
2019-02-22T21:56:15.027Z,57.67
2019-02-22T21:58:44.698Z,56.99
2019-02-22T22:01:14.377Z,56.78
2019-02-22T22:03:44.986Z,56.56
2019-02-22T22:06:14.586Z,56.27
2019-02-22T22:08:44.246Z,56.71
2019-02-22T22:11:14.931Z,57.41
2019-02-22T22:13:44.616Z,56.36
2019-02-22T22:16:14.349Z,56.15
2019-02-22T22:18:44.081Z,56.21
2019-02-22T22:21:13.750Z,56.08
2019-02-22T22:23:43.547Z,54.76
2019-02-22T22:26:13.185Z,55.46
2019-02-22T22:28:42.698Z,54.97
2019-02-22T22:31:12.239Z,55.25
2019-02-22T22:33:42.169Z,55.33
2019-02-22T22:36:11.776Z,55.26
2019-02-22T22:38:41.376Z,55.20
2019-02-22T22:41:11.016Z,55.72
2019-02-22T22:43:40.523Z,55.56
2019-02-22T22:46:10.043Z,55.47
2019-02-22T22:48:49.820Z,55.33
2019-02-22T22:51:10.872Z,55.55
2019-02-22T22:53:40.510Z,54.89
2019-02-22T22:56:10.175Z,55.18
2019-02-22T22:58:39.687Z,55.15
2019-02-22T23:01:11.832Z,56.14
2019-02-22T23:03:41.506Z,55.68
2019-02-22T23:06:11.151Z,56.04
2019-02-22T23:08:40.922Z,55.57
2019-02-22T23:11:11.794Z,55.19
2019-02-22T23:13:41.401Z,54.65
2019-02-22T23:16:11.429Z,54.05
2019-02-22T23:18:41.246Z,53.78
2019-02-22T23:21:11.121Z,53.54
2019-02-22T23:23:41.377Z,53.38
2019-02-22T23:26:11.041Z,53.47
2019-02-22T23:28:40.583Z,53.23
2019-02-22T23:31:10.187Z,53.60
2019-02-22T23:33:40.122Z,54.27
2019-02-22T23:36:09.840Z,54.03
2019-02-22T23:38:39.522Z,54.37
2019-02-22T23:41:09.539Z,54.12
2019-02-22T23:43:39.486Z,55.29
2019-02-22T23:46:10.405Z,55.29
2019-02-22T23:48:40.044Z,55.39
2019-02-22T23:51:09.587Z,55.49
2019-02-22T23:53:39.177Z,55.60
2019-02-22T23:56:10.179Z,55.90
2019-02-22T23:58:39.833Z,56.39
