createdAt,value
2019-03-13T00:02:16.396Z,96641.02
2019-03-13T00:04:43.016Z,96632.66
2019-03-13T00:07:09.681Z,96600.74
2019-03-13T00:09:36.246Z,96593.48
2019-03-13T00:12:02.995Z,96604.26
2019-03-13T00:14:29.556Z,96599.13
2019-03-13T00:16:56.077Z,96605.53
2019-03-13T00:19:22.731Z,96604.19
2019-03-13T00:21:49.383Z,96600.42
2019-03-13T00:24:16.115Z,96600.14
2019-03-13T00:26:42.903Z,96600.14
2019-03-13T00:29:09.460Z,96596.65
2019-03-13T00:31:36.145Z,96585.13
2019-03-13T00:34:02.873Z,96578.15
2019-03-13T00:36:29.457Z,96569.27
2019-03-13T00:38:56.248Z,96569.27
2019-03-13T00:41:23.100Z,96554.52
2019-03-13T00:43:49.775Z,96547.51
2019-03-13T00:46:16.468Z,96553.11
2019-03-13T00:48:42.985Z,96551.48
2019-03-13T00:51:09.641Z,96547.47
2019-03-13T00:53:36.190Z,96548.79
2019-03-13T00:56:02.961Z,96567.59
2019-03-13T00:58:29.742Z,96558.18
2019-03-13T01:01:05.043Z,96558.94
2019-03-13T01:03:57.610Z,96552.93
2019-03-13T01:06:27.059Z,96571.40
2019-03-13T01:08:53.761Z,96573.17
2019-03-13T01:11:20.425Z,96583.25
2019-03-13T01:13:47.154Z,96589.17
2019-03-13T01:16:13.993Z,96590.28
2019-03-13T01:18:40.655Z,96579.09
2019-03-13T01:21:07.403Z,96595.23
2019-03-13T01:23:33.991Z,96608.66
2019-03-13T01:26:00.896Z,96596.63
2019-03-13T01:28:27.529Z,96603.85
2019-03-13T01:31:05.624Z,96602.56
2019-03-13T01:33:32.179Z,96583.27
2019-03-13T01:36:01.030Z,96591.36
2019-03-13T01:38:27.724Z,96588.72
2019-03-13T01:40:54.245Z,96582.83
2019-03-13T01:43:20.919Z,96560.56
2019-03-13T01:45:47.735Z,96572.40
2019-03-13T01:48:14.489Z,96568.91
2019-03-13T01:50:41.383Z,96554.69
2019-03-13T01:53:07.906Z,96554.16
2019-03-13T01:55:34.686Z,96552.80
2019-03-13T01:58:01.521Z,96554.41
2019-03-13T02:00:28.282Z,96553.07
2019-03-13T02:02:54.955Z,96558.71
2019-03-13T02:05:21.631Z,96540.47
2019-03-13T02:07:48.182Z,96557.91
2019-03-13T02:10:14.816Z,96568.63
2019-03-13T02:12:41.534Z,96572.40
2019-03-13T02:15:08.936Z,96568.09
2019-03-13T02:17:35.704Z,96564.05
2019-03-13T02:20:02.526Z,96581.46
2019-03-13T02:22:29.162Z,96587.63
2019-03-13T02:24:55.896Z,96585.79
2019-03-13T02:27:22.520Z,96593.83
2019-03-13T02:29:49.154Z,96596.80
2019-03-13T02:32:15.768Z,96596.54
2019-03-13T02:34:42.393Z,96590.89
2019-03-13T02:37:09.200Z,96587.36
2019-03-13T02:39:35.832Z,96597.80
2019-03-13T02:42:02.689Z,96608.53
2019-03-13T02:44:29.201Z,96589.73
2019-03-13T02:46:55.883Z,96599.63
2019-03-13T02:49:22.441Z,96620.22
2019-03-13T02:51:49.029Z,96629.05
2019-03-13T02:54:15.818Z,96636.03
2019-03-13T02:56:43.432Z,96637.37
2019-03-13T02:59:10.182Z,96627.93
2019-03-13T03:01:51.255Z,96635.22
2019-03-13T03:04:17.830Z,96632.54
2019-03-13T03:06:44.498Z,96635.22
2019-03-13T03:09:11.419Z,96620.75
2019-03-13T03:11:38.081Z,96612.70
2019-03-13T03:14:04.810Z,96630.41
2019-03-13T03:16:31.656Z,96639.55
2019-03-13T03:18:58.440Z,96646.64
2019-03-13T03:21:25.199Z,96641.94
2019-03-13T03:23:51.757Z,96651.30
2019-03-13T03:26:18.622Z,96670.55
2019-03-13T03:28:45.414Z,96676.88
2019-03-13T03:31:12.352Z,96680.86
2019-03-13T03:33:38.905Z,96690.97
2019-03-13T03:36:05.660Z,96700.22
2019-03-13T03:38:32.312Z,96703.77
2019-03-13T03:40:59.004Z,96705.99
2019-03-13T03:43:40.263Z,96724.85
2019-03-13T03:45:58.551Z,96738.89
2019-03-13T03:48:25.234Z,96768.25
2019-03-13T03:50:52.022Z,96762.59
2019-03-13T03:53:18.946Z,96758.02
2019-03-13T03:55:45.731Z,96776.60
2019-03-13T03:58:12.508Z,96770.12
2019-03-13T04:00:39.420Z,96790.34
2019-03-13T04:03:06.092Z,96801.12
2019-03-13T04:05:32.728Z,96802.99
2019-03-13T04:07:59.431Z,96808.64
2019-03-13T04:10:26.179Z,96805.13
2019-03-13T04:12:53.003Z,96822.64
2019-03-13T04:15:19.815Z,96825.59
2019-03-13T04:17:48.691Z,96840.95
2019-03-13T04:20:15.600Z,96860.08
2019-03-13T04:22:42.257Z,96850.66
2019-03-13T04:25:16.527Z,96865.47
2019-03-13T04:27:43.449Z,96871.39
2019-03-13T04:30:10.368Z,96880.80
2019-03-13T04:32:36.910Z,96874.82
2019-03-13T04:35:03.885Z,96893.05
2019-03-13T04:37:30.516Z,96884.66
2019-03-13T04:39:57.412Z,96887.27
2019-03-13T04:42:24.123Z,96880.76
2019-03-13T04:44:50.942Z,96888.23
2019-03-13T04:47:17.653Z,96901.65
2019-03-13T04:49:44.444Z,96901.91
2019-03-13T04:52:11.024Z,96918.58
2019-03-13T04:54:37.594Z,96920.76
2019-03-13T04:57:04.360Z,96917.53
2019-03-13T04:59:30.999Z,96929.38
2019-03-13T05:01:57.900Z,96943.13
2019-03-13T05:04:24.646Z,96962.55
2019-03-13T05:06:51.314Z,96962.53
2019-03-13T05:09:21.278Z,96985.67
2019-03-13T05:11:48.078Z,96983.37
2019-03-13T05:14:14.764Z,96988.94
2019-03-13T05:16:41.607Z,96992.31
2019-03-13T05:19:08.304Z,97005.92
2019-03-13T05:21:35.044Z,97013.65
2019-03-13T05:24:01.809Z,97015.78
2019-03-13T05:26:28.599Z,97011.94
2019-03-13T05:28:55.532Z,97011.88
2019-03-13T05:31:23.195Z,97019.59
2019-03-13T05:33:50.083Z,97024.44
2019-03-13T05:36:17.262Z,97032.22
2019-03-13T05:38:44.105Z,97036.25
2019-03-13T05:41:10.915Z,97038.38
2019-03-13T05:43:37.554Z,97045.91
2019-03-13T05:46:04.572Z,97042.41
2019-03-13T05:48:31.387Z,97046.19
2019-03-13T05:50:58.110Z,97049.33
2019-03-13T05:53:24.814Z,97044.95
2019-03-13T05:55:51.484Z,97042.73
2019-03-13T05:58:18.256Z,97049.97
2019-03-13T06:00:44.923Z,97059.62
2019-03-13T06:03:11.599Z,97060.61
2019-03-13T06:05:38.446Z,97058.17
2019-03-13T06:08:05.207Z,97057.11
2019-03-13T06:10:31.950Z,97063.78
2019-03-13T06:12:58.699Z,97062.66
2019-03-13T06:15:25.528Z,97075.76
2019-03-13T06:17:52.300Z,97080.84
2019-03-13T06:20:18.833Z,97082.72
2019-03-13T06:22:45.698Z,97086.78
2019-03-13T06:25:12.543Z,97092.44
2019-03-13T06:27:39.368Z,97095.45
2019-03-13T06:30:07.658Z,97099.23
2019-03-13T06:32:34.240Z,97102.80
2019-03-13T06:35:00.938Z,97099.46
2019-03-13T06:37:27.566Z,97102.94
2019-03-13T06:39:54.269Z,97109.71
2019-03-13T06:42:21.144Z,97111.11
2019-03-13T06:44:47.926Z,97098.16
2019-03-13T06:47:14.726Z,97096.72
2019-03-13T06:49:41.403Z,97102.20
2019-03-13T06:52:08.159Z,97087.25
2019-03-13T06:54:34.813Z,97083.53
2019-03-13T06:57:02.694Z,97082.78
2019-03-13T06:59:34.110Z,97086.62
2019-03-13T07:02:09.731Z,97099.34
2019-03-13T07:04:54.879Z,97101.01
2019-03-13T07:07:50.354Z,97102.67
2019-03-13T07:10:22.669Z,97105.95
2019-03-13T07:13:12.038Z,97114.41
2019-03-13T07:15:49.679Z,97116.61
2019-03-13T07:18:27.327Z,97107.25
2019-03-13T07:21:23.207Z,97103.00
2019-03-13T07:24:23.387Z,97103.91
2019-03-13T07:27:08.550Z,97113.39
2019-03-13T07:29:41.815Z,97111.48
2019-03-13T07:32:14.202Z,97111.50
2019-03-13T07:35:00.398Z,97116.08
2019-03-13T07:37:38.402Z,97114.73
2019-03-13T07:40:26.133Z,97111.48
2019-03-13T07:43:21.262Z,97117.43
2019-03-13T07:46:22.848Z,97112.29
2019-03-13T07:48:56.160Z,97117.65
2019-03-13T07:51:41.338Z,97108.64
2019-03-13T07:54:33.513Z,97104.55
2019-03-13T07:57:12.616Z,97110.69
2019-03-13T07:59:47.486Z,97105.78
2019-03-13T08:02:29.800Z,97106.38
2019-03-13T08:05:10.037Z,97117.27
2019-03-13T08:07:45.775Z,97105.20
2019-03-13T08:10:32.102Z,97118.24
2019-03-13T08:13:17.090Z,97116.08
2019-03-13T08:15:54.100Z,97108.23
2019-03-13T08:18:40.948Z,97107.96
2019-03-13T08:21:36.054Z,97107.97
2019-03-13T08:24:25.222Z,97102.83
2019-03-13T08:27:10.139Z,97117.17
2019-03-13T08:29:56.545Z,97117.70
2019-03-13T08:32:46.619Z,97098.23
2019-03-13T08:35:20.640Z,97105.70
2019-03-13T08:37:54.592Z,97098.33
2019-03-13T08:40:35.939Z,97091.24
2019-03-13T08:43:25.126Z,97057.78
2019-03-13T08:46:09.806Z,97069.33
2019-03-13T08:48:58.949Z,97068.28
2019-03-13T08:52:00.576Z,97063.52
2019-03-13T08:54:44.307Z,97068.17
2019-03-13T08:57:19.721Z,97061.48
2019-03-13T09:00:04.852Z,97053.20
2019-03-13T09:02:43.082Z,97063.07
2019-03-13T09:05:32.101Z,97055.52
2019-03-13T09:08:10.157Z,97050.19
2019-03-13T09:10:54.237Z,97049.27
2019-03-13T09:13:32.472Z,97047.33
2019-03-13T09:16:25.967Z,97051.56
2019-03-13T09:19:20.009Z,97046.09
2019-03-13T09:22:15.206Z,97056.88
2019-03-13T09:25:11.942Z,97054.70
2019-03-13T09:27:52.543Z,97050.59
2019-03-13T09:30:38.050Z,97051.18
2019-03-13T09:33:19.773Z,97044.98
2019-03-13T09:36:06.163Z,97042.52
2019-03-13T09:38:50.922Z,97037.73
2019-03-13T09:41:37.252Z,97023.85
2019-03-13T09:44:38.848Z,97024.11
2019-03-13T09:47:12.458Z,97015.06
2019-03-13T09:49:57.622Z,97013.13
2019-03-13T09:52:48.764Z,97006.98
2019-03-13T09:55:25.104Z,97002.97
2019-03-13T09:58:19.084Z,96993.86
2019-03-13T10:01:05.374Z,96997.12
2019-03-13T10:03:40.629Z,97004.03
2019-03-13T10:09:20.504Z,97000.64
2019-03-13T10:12:00.278Z,97013.17
2019-03-13T10:14:49.241Z,97012.77
2019-03-13T10:17:44.641Z,97019.09
2019-03-13T10:20:42.975Z,97017.84
2019-03-13T10:23:38.025Z,97025.55
2019-03-13T10:26:27.052Z,97017.41
2019-03-13T10:29:05.979Z,97019.17
2019-03-13T10:31:41.571Z,97011.17
2019-03-13T10:34:21.576Z,97002.36
2019-03-13T10:37:20.100Z,97007.55
2019-03-13T10:39:57.483Z,97002.52
2019-03-13T10:42:42.637Z,97007.97
2019-03-13T10:45:21.644Z,97003.26
2019-03-13T10:48:07.952Z,96989.55
2019-03-13T10:50:56.917Z,96986.78
2019-03-13T10:53:42.109Z,96979.41
2019-03-13T10:56:21.165Z,96981.80
2019-03-13T10:59:04.297Z,96980.56
2019-03-13T11:01:39.790Z,96981.66
2019-03-13T11:04:24.335Z,96991.11
2019-03-13T11:06:57.497Z,96976.89
2019-03-13T11:09:35.032Z,96974.35
2019-03-13T11:12:18.739Z,96969.67
2019-03-13T11:15:03.144Z,96970.08
2019-03-13T11:17:46.629Z,96974.91
2019-03-13T11:20:33.093Z,96973.52
2019-03-13T11:23:15.391Z,96972.04
2019-03-13T11:25:50.928Z,96959.70
2019-03-13T11:28:32.721Z,96954.55
2019-03-13T11:31:19.144Z,96951.50
2019-03-13T11:33:56.674Z,96956.32
2019-03-13T11:36:40.036Z,96953.10
2019-03-13T11:39:25.511Z,96950.75
2019-03-13T11:42:23.819Z,96953.80
2019-03-13T11:44:58.878Z,96940.09
2019-03-13T11:47:41.859Z,96955.21
2019-03-13T11:50:26.614Z,96935.27
2019-03-13T11:53:11.104Z,96933.98
2019-03-13T11:55:53.549Z,96948.00
2019-03-13T11:58:45.795Z,96937.46
2019-03-13T12:01:23.405Z,96945.39
2019-03-13T12:03:57.432Z,96939.45
2019-03-13T12:06:46.860Z,96932.27
2019-03-13T12:09:31.856Z,96929.69
2019-03-13T12:12:26.393Z,96921.63
2019-03-13T12:15:05.325Z,96910.52
2019-03-13T12:18:06.929Z,96904.36
2019-03-13T12:20:44.989Z,96899.97
2019-03-13T12:23:37.232Z,96894.78
2019-03-13T12:26:26.819Z,96897.80
2019-03-13T12:29:06.072Z,96898.32
2019-03-13T12:31:55.914Z,96883.66
2019-03-13T12:34:28.736Z,96885.91
2019-03-13T12:37:15.559Z,96872.38
2019-03-13T12:40:11.231Z,96875.64
2019-03-13T12:42:53.417Z,96866.70
2019-03-13T12:45:31.065Z,96867.48
2019-03-13T12:48:19.041Z,96874.78
2019-03-13T12:50:57.511Z,96876.03
2019-03-13T12:53:45.434Z,96875.41
2019-03-13T12:56:30.274Z,96880.27
2019-03-13T12:59:13.005Z,96879.31
2019-03-13T13:01:45.878Z,96868.27
2019-03-13T13:04:28.821Z,96856.59
2019-03-13T13:07:18.082Z,96862.14
2019-03-13T13:10:07.348Z,96869.31
2019-03-13T13:12:54.024Z,96852.18
2019-03-13T13:15:40.323Z,96847.59
2019-03-13T13:18:24.494Z,96851.25
2019-03-13T13:20:52.278Z,96842.45
2019-03-13T13:23:19.082Z,96845.67
2019-03-13T13:25:45.908Z,96851.84
2019-03-13T13:28:12.597Z,96852.69
2019-03-13T13:30:39.336Z,96848.30
2019-03-13T13:33:06.158Z,96839.86
2019-03-13T13:35:32.813Z,96833.88
2019-03-13T13:37:59.566Z,96835.36
2019-03-13T13:40:26.303Z,96845.16
2019-03-13T13:42:52.979Z,96836.42
2019-03-13T13:45:45.129Z,96851.53
2019-03-13T13:48:11.929Z,96847.24
2019-03-13T13:50:38.738Z,96863.08
2019-03-13T13:53:05.465Z,96869.80
2019-03-13T13:55:32.138Z,96894.36
2019-03-13T13:57:58.970Z,96895.25
2019-03-13T14:00:25.795Z,96886.44
2019-03-13T14:02:52.446Z,96887.52
2019-03-13T14:05:19.195Z,96882.18
2019-03-13T14:07:45.887Z,96877.78
2019-03-13T14:10:12.677Z,96874.83
2019-03-13T14:12:39.356Z,96859.44
2019-03-13T14:15:06.147Z,96860.81
2019-03-13T14:17:32.899Z,96852.09
2019-03-13T14:19:59.621Z,96852.23
2019-03-13T14:22:26.309Z,96847.77
2019-03-13T14:24:52.965Z,96852.23
2019-03-13T14:27:19.758Z,96862.43
2019-03-13T14:29:47.396Z,96853.02
2019-03-13T14:32:14.093Z,96845.83
2019-03-13T14:34:41.002Z,96843.09
2019-03-13T14:37:07.811Z,96835.11
2019-03-13T14:39:34.528Z,96840.86
2019-03-13T14:42:01.381Z,96849.32
2019-03-13T14:44:28.052Z,96845.61
2019-03-13T14:46:54.765Z,96851.23
2019-03-13T14:49:21.595Z,96847.02
2019-03-13T14:51:48.377Z,96845.02
2019-03-13T14:54:15.030Z,96851.61
2019-03-13T14:56:41.729Z,96837.86
2019-03-13T14:59:08.407Z,96849.47
2019-03-13T15:01:36.203Z,96842.23
2019-03-13T15:04:03.020Z,96837.91
2019-03-13T15:06:29.567Z,96838.59
2019-03-13T15:08:56.265Z,96837.50
2019-03-13T15:11:23.057Z,96825.11
2019-03-13T15:13:49.857Z,96811.12
2019-03-13T15:16:16.499Z,96806.40
2019-03-13T15:18:43.176Z,96786.17
2019-03-13T15:21:09.945Z,96786.69
2019-03-13T15:23:36.615Z,96793.88
2019-03-13T15:26:03.409Z,96789.28
2019-03-13T15:28:30.074Z,96803.42
2019-03-13T15:30:57.827Z,96804.09
2019-03-13T15:33:24.543Z,96807.95
2019-03-13T15:35:51.225Z,96803.50
2019-03-13T15:38:18.051Z,96802.77
2019-03-13T15:40:44.875Z,96813.00
2019-03-13T15:43:11.606Z,96811.30
2019-03-13T15:45:38.277Z,96813.20
2019-03-13T15:48:05.029Z,96804.02
2019-03-13T15:50:31.746Z,96803.15
2019-03-13T15:52:58.569Z,96796.17
2019-03-13T15:55:25.415Z,96797.44
2019-03-13T15:57:52.202Z,96790.56
2019-03-13T16:00:20.359Z,96794.46
2019-03-13T16:02:47.174Z,96794.38
2019-03-13T16:05:13.950Z,96785.98
2019-03-13T16:07:40.766Z,96784.05
2019-03-13T16:10:08.651Z,96792.47
2019-03-13T16:12:35.313Z,96790.41
2019-03-13T16:15:02.251Z,96793.01
2019-03-13T16:17:28.989Z,96782.82
2019-03-13T16:19:55.691Z,96792.95
2019-03-13T16:22:22.879Z,96786.60
2019-03-13T16:24:49.562Z,96796.41
2019-03-13T16:27:16.195Z,96795.19
2019-03-13T16:29:42.842Z,96799.58
2019-03-13T16:32:11.046Z,96801.23
2019-03-13T16:34:37.934Z,96798.31
2019-03-13T16:37:04.686Z,96793.77
2019-03-13T16:39:31.497Z,96791.38
2019-03-13T16:41:58.280Z,96790.30
2019-03-13T16:44:24.933Z,96789.23
2019-03-13T16:46:51.628Z,96798.44
2019-03-13T16:49:18.494Z,96798.70
2019-03-13T16:51:45.191Z,96806.53
2019-03-13T16:54:11.763Z,96812.52
2019-03-13T16:56:38.554Z,96828.28
2019-03-13T16:59:05.305Z,96825.66
2019-03-13T17:01:32.027Z,96817.66
2019-03-13T17:03:58.761Z,96812.58
2019-03-13T17:06:25.430Z,96813.17
2019-03-13T17:08:52.107Z,96813.73
2019-03-13T17:11:18.656Z,96815.13
2019-03-13T17:13:47.681Z,96819.98
2019-03-13T17:16:14.506Z,96819.70
2019-03-13T17:18:41.336Z,96819.44
2019-03-13T17:21:08.276Z,96810.53
2019-03-13T17:23:34.954Z,96807.84
2019-03-13T17:26:01.670Z,96810.27
2019-03-13T17:28:28.495Z,96810.00
2019-03-13T17:30:55.256Z,96808.14
2019-03-13T17:33:21.978Z,96811.65
2019-03-13T17:35:48.604Z,96813.80
2019-03-13T17:38:15.557Z,96818.66
2019-03-13T17:40:42.116Z,96815.95
2019-03-13T17:43:08.802Z,96815.69
2019-03-13T17:45:35.481Z,96809.48
2019-03-13T17:48:02.299Z,96811.91
2019-03-13T17:50:29.135Z,96811.64
2019-03-13T17:52:55.897Z,96809.22
2019-03-13T17:55:22.683Z,96812.19
2019-03-13T17:57:49.521Z,96810.29
2019-03-13T18:00:18.238Z,96815.71
2019-03-13T18:02:45.144Z,96813.82
2019-03-13T18:05:11.925Z,96817.05
2019-03-13T18:07:38.650Z,96815.42
2019-03-13T18:10:07.490Z,96810.84
2019-03-13T18:12:34.339Z,96805.98
2019-03-13T18:15:00.891Z,96799.23
2019-03-13T18:17:27.583Z,96805.46
2019-03-13T18:19:54.255Z,96793.32
2019-03-13T18:22:21.026Z,96796.55
2019-03-13T18:24:47.875Z,96803.28
2019-03-13T18:27:14.634Z,96801.40
2019-03-13T18:29:41.315Z,96803.82
2019-03-13T18:32:08.150Z,96804.89
2019-03-13T18:34:34.943Z,96803.29
2019-03-13T18:37:01.703Z,96806.25
2019-03-13T18:39:28.495Z,96804.11
2019-03-13T18:41:55.138Z,96814.08
2019-03-13T18:44:21.937Z,96811.11
2019-03-13T18:46:48.721Z,96804.92
2019-03-13T18:49:15.434Z,96818.10
2019-03-13T18:51:42.136Z,96819.45
2019-03-13T18:54:08.994Z,96823.51
2019-03-13T18:56:38.423Z,96818.92
2019-03-13T18:59:04.655Z,96820.28
2019-03-13T19:01:31.471Z,96819.20
2019-03-13T19:03:58.254Z,96813.28
2019-03-13T19:06:25.024Z,96811.12
2019-03-13T19:08:51.825Z,96806.52
2019-03-13T19:11:18.704Z,96806.80
2019-03-13T19:13:45.461Z,96798.99
2019-03-13T19:16:12.322Z,96827.29
2019-03-13T19:18:38.987Z,96804.11
2019-03-13T19:21:05.813Z,96801.41
2019-03-13T19:23:32.485Z,96795.47
2019-03-13T19:25:59.125Z,96795.45
2019-03-13T19:28:26.056Z,96794.37
2019-03-13T19:30:52.708Z,96787.64
2019-03-13T19:33:19.521Z,96793.82
2019-03-13T19:35:46.425Z,96781.69
2019-03-13T19:38:13.448Z,96793.53
2019-03-13T19:40:40.206Z,96788.66
2019-03-13T19:43:07.033Z,96781.66
2019-03-13T19:45:36.093Z,96786.52
2019-03-13T19:48:02.966Z,96779.78
2019-03-13T19:50:29.611Z,96785.97
2019-03-13T19:52:56.317Z,96787.86
2019-03-13T19:55:23.127Z,96788.66
2019-03-13T19:57:49.869Z,96792.16
2019-03-13T20:00:17.557Z,96786.51
2019-03-13T20:02:44.232Z,96781.66
2019-03-13T20:05:11.973Z,96798.63
2019-03-13T20:07:38.857Z,96795.34
2019-03-13T20:10:09.004Z,96794.52
2019-03-13T20:12:35.600Z,96799.91
2019-03-13T20:15:02.456Z,96800.45
2019-03-13T20:17:29.123Z,96826.84
2019-03-13T20:19:55.928Z,96808.59
2019-03-13T20:22:22.984Z,96814.80
2019-03-13T20:24:50.010Z,96814.78
2019-03-13T20:27:16.692Z,96810.75
2019-03-13T20:29:43.446Z,96824.22
2019-03-13T20:32:10.237Z,96818.02
2019-03-13T20:34:37.031Z,96818.28
2019-03-13T20:37:04.823Z,96823.13
2019-03-13T20:39:31.823Z,96825.03
2019-03-13T20:41:58.645Z,96824.69
2019-03-13T20:44:26.520Z,96825.77
2019-03-13T20:46:53.491Z,96820.11
2019-03-13T20:49:20.352Z,96822.26
2019-03-13T20:51:47.114Z,96828.16
2019-03-13T20:54:14.875Z,96824.10
2019-03-13T20:56:41.862Z,96820.59
2019-03-13T20:59:08.827Z,96821.66
2019-03-13T21:01:35.878Z,96829.19
2019-03-13T21:04:02.867Z,96831.05
2019-03-13T21:06:29.758Z,96836.45
2019-03-13T21:08:56.583Z,96832.95
2019-03-13T21:11:23.486Z,96833.77
2019-03-13T21:13:50.474Z,96832.98
2019-03-13T21:16:17.541Z,96841.58
2019-03-13T21:18:53.475Z,96830.56
2019-03-13T21:21:21.473Z,96836.48
2019-03-13T21:23:54.241Z,96837.81
2019-03-13T21:26:22.114Z,96846.95
2019-03-13T21:28:49.045Z,96856.11
2019-03-13T21:31:15.991Z,96853.44
2019-03-13T21:33:43.712Z,96850.14
2019-03-13T21:36:10.517Z,96854.39
2019-03-13T21:38:37.304Z,96866.13
2019-03-13T21:41:04.456Z,96860.14
2019-03-13T21:43:31.137Z,96862.95
2019-03-13T21:45:58.053Z,96852.11
2019-03-13T21:48:24.771Z,96842.91
2019-03-13T21:50:51.700Z,96840.16
2019-03-13T21:53:18.500Z,96827.77
2019-03-13T21:55:45.230Z,96827.77
2019-03-13T21:58:12.257Z,96815.67
2019-03-13T22:00:39.945Z,96821.33
2019-03-13T22:03:06.723Z,96841.23
2019-03-13T22:05:34.509Z,96823.25
2019-03-13T22:08:01.560Z,96818.69
2019-03-13T22:10:28.455Z,96826.21
2019-03-13T22:12:55.320Z,96820.03
2019-03-13T22:15:22.169Z,96815.51
2019-03-13T22:17:48.962Z,96818.42
2019-03-13T22:20:15.951Z,96812.27
2019-03-13T22:22:42.815Z,96818.45
2019-03-13T22:25:10.260Z,96817.96
2019-03-13T22:27:38.010Z,96819.06
2019-03-13T22:30:05.996Z,96811.56
2019-03-13T22:32:32.717Z,96811.02
2019-03-13T22:34:59.502Z,96814.52
2019-03-13T22:37:26.219Z,96811.84
2019-03-13T22:39:53.203Z,96801.37
2019-03-13T22:42:19.874Z,96808.66
2019-03-13T22:44:46.539Z,96812.44
2019-03-13T22:47:13.423Z,96803.32
2019-03-13T22:49:40.140Z,96803.05
2019-03-13T22:52:07.035Z,96800.37
2019-03-13T22:54:33.648Z,96808.72
2019-03-13T22:57:00.437Z,96809.56
2019-03-13T22:59:27.077Z,96813.06
2019-03-13T23:01:53.747Z,96811.20
2019-03-13T23:04:20.384Z,96823.30
2019-03-13T23:06:48.104Z,96823.03
2019-03-13T23:09:14.950Z,96823.31
2019-03-13T23:11:41.503Z,96814.45
2019-03-13T23:14:08.141Z,96818.47
2019-03-13T23:16:34.828Z,96818.20
2019-03-13T23:19:01.543Z,96813.09
2019-03-13T23:21:28.315Z,96813.09
2019-03-13T23:23:54.987Z,96814.43
2019-03-13T23:26:21.674Z,96812.81
2019-03-13T23:28:48.337Z,96813.88
2019-03-13T23:31:15.011Z,96820.86
2019-03-13T23:33:41.662Z,96821.41
2019-03-13T23:36:08.345Z,96817.09
2019-03-13T23:38:34.948Z,96820.05
2019-03-13T23:41:01.501Z,96820.01
2019-03-13T23:43:28.494Z,96828.59
2019-03-13T23:45:55.524Z,96833.93
2019-03-13T23:48:22.148Z,96851.94
2019-03-13T23:50:48.703Z,96855.67
2019-03-13T23:53:15.395Z,96862.11
2019-03-13T23:55:42.189Z,96853.48
2019-03-13T23:58:11.378Z,96863.14
