createdAt,value
2023-01-01T00:01:29.665Z,14.80
2023-01-01T00:03:58.924Z,14.70
2023-01-01T00:06:27.143Z,14.70
2023-01-01T00:08:56.562Z,14.70
2023-01-01T00:11:26.216Z,14.70
2023-01-01T00:13:53.458Z,14.60
2023-01-01T00:16:23.427Z,14.60
2023-01-01T00:18:50.677Z,14.60
2023-01-01T00:21:20.250Z,14.60
2023-01-01T00:23:49.682Z,14.60
2023-01-01T00:26:18.458Z,14.60
2023-01-01T00:28:45.975Z,14.60
2023-01-01T00:31:16.469Z,14.70
2023-01-01T00:33:44.334Z,14.60
2023-01-01T00:36:15.768Z,14.60
2023-01-01T00:38:45.075Z,14.50
2023-01-01T00:41:16.200Z,14.60
2023-01-01T00:43:44.232Z,14.50
2023-01-01T00:46:12.541Z,14.60
2023-01-01T00:48:42.364Z,14.60
2023-01-01T00:51:10.055Z,14.60
2023-01-01T00:53:37.605Z,14.60
2023-01-01T00:56:05.715Z,14.70
2023-01-01T00:58:32.921Z,14.90
2023-01-01T01:01:00.526Z,14.90
2023-01-01T01:03:27.912Z,14.90
2023-01-01T01:05:56.722Z,14.90
2023-01-01T01:08:30.730Z,14.90
2023-01-01T01:11:06.264Z,15.00
2023-01-01T01:13:33.707Z,15.10
2023-01-01T01:16:11.730Z,15.10
2023-01-01T01:18:39.155Z,15.10
2023-01-01T01:21:07.199Z,15.10
2023-01-01T01:23:34.717Z,15.20
2023-01-01T01:26:12.313Z,15.10
2023-01-01T01:28:49.082Z,15.10
2023-01-01T01:31:22.949Z,15.00
2023-01-01T01:33:52.493Z,15.00
2023-01-01T01:36:20.327Z,14.90
2023-01-01T01:38:50.063Z,14.90
2023-01-01T01:41:27.769Z,14.80
2023-01-01T01:44:01.926Z,14.80
2023-01-01T01:46:34.848Z,14.80
2023-01-01T01:49:26.089Z,14.70
2023-01-01T01:51:55.181Z,14.80
2023-01-01T01:54:25.858Z,14.80
2023-01-01T01:57:02.687Z,14.80
2023-01-01T01:59:36.032Z,14.80
2023-01-01T02:02:09.954Z,14.80
2023-01-01T02:04:42.001Z,14.70
2023-01-01T02:07:09.422Z,14.60
2023-01-01T02:09:39.016Z,14.60
2023-01-01T02:12:06.622Z,14.60
2023-01-01T02:14:33.837Z,14.50
2023-01-01T02:17:12.698Z,14.40
2023-01-01T02:20:02.689Z,14.30
2023-01-01T02:23:02.208Z,14.30
2023-01-01T02:25:40.032Z,14.20
2023-01-01T02:28:40.794Z,14.10
2023-01-01T02:31:12.741Z,14.10
2023-01-01T02:33:44.212Z,14.20
2023-01-01T02:36:12.176Z,14.10
2023-01-01T02:38:51.220Z,14.10
2023-01-01T02:41:24.980Z,14.10
2023-01-01T02:43:53.214Z,14.20
2023-01-01T02:48:53.413Z,14.40
2023-01-01T02:51:41.908Z,14.60
2023-01-01T02:54:20.481Z,14.70
2023-01-01T02:57:09.682Z,14.90
2023-01-01T03:00:08.232Z,15.00
2023-01-01T03:02:48.623Z,15.10
2023-01-01T03:05:48.619Z,15.10
2023-01-01T03:08:21.876Z,15.00
2023-01-01T03:11:09.319Z,14.90
2023-01-01T03:13:59.524Z,14.80
2023-01-01T03:16:50.739Z,14.80
2023-01-01T03:19:26.915Z,14.70
2023-01-01T03:22:11.814Z,14.70
2023-01-01T03:24:51.598Z,14.70
2023-01-01T03:27:37.125Z,14.70
2023-01-01T03:30:12.070Z,14.60
2023-01-01T03:33:03.702Z,14.60
2023-01-01T03:36:01.199Z,14.60
2023-01-01T03:38:37.784Z,14.60
2023-01-01T03:41:10.260Z,14.60
2023-01-01T03:43:40.715Z,14.60
2023-01-01T03:46:10.033Z,14.60
2023-01-01T03:48:40.217Z,14.50
2023-01-01T03:51:21.482Z,14.50
2023-01-01T03:53:52.348Z,14.50
2023-01-01T03:57:09.574Z,14.50
2023-01-01T03:59:53.051Z,14.50
2023-01-01T04:02:28.030Z,14.50
2023-01-01T04:04:57.086Z,14.50
2023-01-01T04:07:24.552Z,14.50
2023-01-01T04:09:55.013Z,14.50
2023-01-01T04:12:24.751Z,14.50
2023-01-01T04:14:54.683Z,14.50
2023-01-01T04:17:21.759Z,14.50
2023-01-01T04:19:54.847Z,14.40
2023-01-01T04:22:24.771Z,14.40
2023-01-01T04:24:52.344Z,14.40
2023-01-01T04:27:19.489Z,14.40
2023-01-01T04:29:49.341Z,14.30
2023-01-01T04:32:19.032Z,14.30
2023-01-01T04:34:48.626Z,14.30
2023-01-01T04:37:18.228Z,14.20
2023-01-01T04:39:45.741Z,14.20
2023-01-01T04:42:12.810Z,14.10
2023-01-01T04:44:42.715Z,14.20
2023-01-01T04:47:10.022Z,14.20
2023-01-01T04:49:37.532Z,14.10
2023-01-01T04:52:05.197Z,14.10
2023-01-01T04:54:34.988Z,14.10
2023-01-01T04:57:02.054Z,14.10
2023-01-01T04:59:32.055Z,14.10
2023-01-01T05:01:59.485Z,14.10
2023-01-01T05:04:27.036Z,14.10
2023-01-01T05:06:54.163Z,14.00
2023-01-01T05:09:21.929Z,14.00
2023-01-01T05:11:49.040Z,14.00
2023-01-01T05:14:16.380Z,13.90
2023-01-01T05:16:43.618Z,13.90
2023-01-01T05:19:15.843Z,13.90
2023-01-01T05:21:45.119Z,14.00
2023-01-01T05:24:12.784Z,14.00
2023-01-01T05:26:43.013Z,13.90
2023-01-01T05:29:17.096Z,13.90
2023-01-01T05:31:45.578Z,13.90
2023-01-01T05:34:14.217Z,13.90
2023-01-01T05:36:41.258Z,13.90
2023-01-01T05:39:11.087Z,13.90
2023-01-01T05:41:38.431Z,13.90
2023-01-01T05:44:09.003Z,13.80
2023-01-01T05:46:36.723Z,13.80
2023-01-01T05:49:04.207Z,13.80
2023-01-01T05:54:00.945Z,13.70
2023-01-01T05:56:28.457Z,13.70
2023-01-01T05:58:58.262Z,13.70
2023-01-01T06:01:27.731Z,13.70
2023-01-01T06:03:56.886Z,13.60
2023-01-01T06:06:30.254Z,13.60
2023-01-01T06:09:00.473Z,13.50
2023-01-01T06:11:28.735Z,13.60
2023-01-01T06:13:58.442Z,13.60
2023-01-01T06:16:29.963Z,13.60
2023-01-01T06:18:57.382Z,13.60
2023-01-01T06:21:26.891Z,13.60
2023-01-01T06:23:56.521Z,13.50
2023-01-01T06:26:26.714Z,13.50
2023-01-01T06:28:55.098Z,13.50
2023-01-01T06:31:23.309Z,13.50
2023-01-01T06:33:51.631Z,13.40
2023-01-01T06:36:21.601Z,13.40
2023-01-01T06:38:52.382Z,13.30
2023-01-01T06:41:22.070Z,13.30
2023-01-01T06:43:54.226Z,13.30
2023-01-01T06:46:24.091Z,13.30
2023-01-01T06:48:54.980Z,13.30
2023-01-01T06:51:24.582Z,13.20
2023-01-01T06:53:54.648Z,13.20
2023-01-01T06:56:22.054Z,13.20
2023-01-01T06:58:49.549Z,13.10
2023-01-01T07:01:22.365Z,13.10
2023-01-01T07:03:58.183Z,13.20
2023-01-01T07:06:29.697Z,13.20
2023-01-01T07:08:57.555Z,13.20
2023-01-01T07:11:25.494Z,13.30
2023-01-01T07:13:53.266Z,13.30
2023-01-01T07:16:21.726Z,13.40
2023-01-01T07:18:49.351Z,13.40
2023-01-01T07:21:30.140Z,13.50
2023-01-01T07:24:03.137Z,13.60
2023-01-01T07:26:32.200Z,13.70
2023-01-01T07:29:06.871Z,13.80
2023-01-01T07:31:39.893Z,13.90
2023-01-01T07:34:11.165Z,14.00
2023-01-01T07:36:38.462Z,14.00
2023-01-01T07:39:05.995Z,14.00
2023-01-01T07:41:36.026Z,14.00
2023-01-01T07:44:03.587Z,14.00
2023-01-01T07:46:30.790Z,14.00
2023-01-01T07:49:00.862Z,14.00
2023-01-01T07:51:30.267Z,14.20
2023-01-01T07:54:06.308Z,14.50
2023-01-01T07:56:35.683Z,15.80
2023-01-01T07:59:03.421Z,17.60
2023-01-01T08:01:30.636Z,18.70
2023-01-01T08:04:00.664Z,19.80
2023-01-01T08:06:27.711Z,20.50
2023-01-01T08:08:55.030Z,21.10
2023-01-01T08:11:22.329Z,21.70
2023-01-01T08:13:51.921Z,22.30
2023-01-01T08:16:19.015Z,22.50
2023-01-01T08:18:47.126Z,22.90
2023-01-01T08:21:14.207Z,23.70
2023-01-01T08:23:43.800Z,24.20
2023-01-01T08:26:27.244Z,24.70
2023-01-01T08:28:57.707Z,24.80
2023-01-01T08:31:25.343Z,24.90
2023-01-01T08:33:52.798Z,25.40
2023-01-01T08:36:22.462Z,25.30
2023-01-01T08:38:50.071Z,24.80
2023-01-01T08:41:19.449Z,25.00
2023-01-01T08:43:46.831Z,25.00
2023-01-01T08:46:14.103Z,23.90
2023-01-01T08:48:41.514Z,22.90
2023-01-01T08:51:10.464Z,22.50
2023-01-01T08:53:37.973Z,21.40
2023-01-01T08:56:07.326Z,20.60
2023-01-01T08:58:37.898Z,20.10
2023-01-01T09:01:08.314Z,19.30
2023-01-01T09:03:36.198Z,18.90
2023-01-01T09:06:06.108Z,18.60
2023-01-01T09:08:33.782Z,19.20
2023-01-01T09:11:02.701Z,20.10
2023-01-01T09:13:31.580Z,21.30
2023-01-01T09:15:58.900Z,22.50
2023-01-01T09:18:26.384Z,22.60
2023-01-01T09:20:55.957Z,21.90
2023-01-01T09:23:23.503Z,21.20
2023-01-01T09:25:50.572Z,20.80
2023-01-01T09:28:21.896Z,20.30
2023-01-01T09:30:52.887Z,19.70
2023-01-01T09:33:22.564Z,19.10
2023-01-01T09:35:49.746Z,18.80
2023-01-01T09:38:17.392Z,19.40
2023-01-01T09:41:09.740Z,20.60
2023-01-01T09:44:03.034Z,21.30
2023-01-01T09:46:32.101Z,21.90
2023-01-01T09:49:05.552Z,22.60
2023-01-01T09:51:47.605Z,23.00
2023-01-01T09:54:33.569Z,22.40
2023-01-01T09:57:03.187Z,23.00
2023-01-01T09:59:33.360Z,24.40
2023-01-01T10:02:22.327Z,24.90
2023-01-01T10:05:02.720Z,25.20
2023-01-01T10:07:41.808Z,26.30
2023-01-01T10:10:15.090Z,26.90
2023-01-01T10:12:48.295Z,27.30
2023-01-01T10:15:21.105Z,27.30
2023-01-01T10:17:51.949Z,27.10
2023-01-01T10:20:25.247Z,26.60
2023-01-01T10:23:03.439Z,26.80
2023-01-01T10:25:35.242Z,27.70
2023-01-01T10:28:13.015Z,28.00
2023-01-01T10:30:44.029Z,28.50
2023-01-01T10:33:14.943Z,28.60
2023-01-01T10:35:47.606Z,28.30
2023-01-01T10:38:25.669Z,28.30
2023-01-01T10:40:58.463Z,27.70
2023-01-01T10:43:25.613Z,28.00
2023-01-01T10:45:57.101Z,28.60
2023-01-01T10:48:24.229Z,28.60
2023-01-01T10:50:58.967Z,28.90
2023-01-01T10:53:31.116Z,28.70
2023-01-01T10:56:14.977Z,28.40
2023-01-01T10:58:56.995Z,29.20
2023-01-01T11:01:33.226Z,29.00
2023-01-01T11:04:20.068Z,29.40
2023-01-01T11:06:48.128Z,29.60
2023-01-01T11:09:29.612Z,29.80
2023-01-01T11:12:09.411Z,30.30
2023-01-01T11:14:42.721Z,30.60
2023-01-01T11:17:10.763Z,30.70
2023-01-01T11:19:44.346Z,30.40
2023-01-01T11:22:41.099Z,29.80
2023-01-01T11:25:19.326Z,28.70
2023-01-01T11:27:47.646Z,26.70
2023-01-01T11:30:24.759Z,24.80
2023-01-01T11:33:00.059Z,23.30
2023-01-01T11:35:30.686Z,22.20
2023-01-01T11:38:00.721Z,21.50
2023-01-01T11:40:36.130Z,20.70
2023-01-01T11:43:15.548Z,20.10
2023-01-01T11:45:45.873Z,19.60
2023-01-01T11:48:38.675Z,19.20
2023-01-01T11:51:09.036Z,19.00
2023-01-01T11:53:42.839Z,18.80
2023-01-01T11:56:16.545Z,18.50
2023-01-01T11:58:57.880Z,18.40
2023-01-01T12:01:45.840Z,18.40
2023-01-01T12:04:31.616Z,18.50
2023-01-01T12:07:19.023Z,18.50
2023-01-01T12:09:58.296Z,18.50
2023-01-01T12:12:37.301Z,18.60
2023-01-01T12:15:07.781Z,18.50
2023-01-01T12:17:37.572Z,18.50
2023-01-01T12:20:22.336Z,18.50
2023-01-01T12:22:49.716Z,18.30
2023-01-01T12:25:20.375Z,18.10
2023-01-01T12:28:06.005Z,18.00
2023-01-01T12:30:39.601Z,17.70
2023-01-01T12:33:25.103Z,17.70
2023-01-01T12:35:58.482Z,17.60
2023-01-01T12:38:43.570Z,17.50
2023-01-01T12:41:51.257Z,17.40
2023-01-01T12:44:39.087Z,17.40
2023-01-01T12:47:40.067Z,17.40
2023-01-01T12:50:28.675Z,17.30
2023-01-01T12:53:16.579Z,17.20
2023-01-01T12:56:04.800Z,17.20
2023-01-01T12:58:34.664Z,17.10
2023-01-01T13:01:24.436Z,16.90
2023-01-01T13:03:59.366Z,16.80
2023-01-01T13:06:38.784Z,16.60
2023-01-01T13:09:18.001Z,16.60
2023-01-01T13:11:48.420Z,16.50
2023-01-01T13:14:16.047Z,16.40
2023-01-01T13:16:52.934Z,16.30
2023-01-01T13:19:33.799Z,16.20
2023-01-01T13:22:26.542Z,16.20
2023-01-01T13:25:04.891Z,16.10
2023-01-01T13:27:56.505Z,16.00
2023-01-01T13:30:36.398Z,15.80
2023-01-01T13:33:25.044Z,15.80
2023-01-01T13:36:08.207Z,15.70
2023-01-01T13:38:49.711Z,15.60
2023-01-01T13:41:35.890Z,15.60
2023-01-01T13:44:03.149Z,15.50
2023-01-01T13:46:43.129Z,15.40
2023-01-01T13:49:28.781Z,15.30
2023-01-01T13:52:11.575Z,15.30
2023-01-01T13:55:06.259Z,15.30
2023-01-01T13:57:48.673Z,15.20
2023-01-01T14:00:21.585Z,15.30
2023-01-01T14:02:58.133Z,15.20
2023-01-01T14:05:56.459Z,15.20
2023-01-01T14:08:31.185Z,15.10
2023-01-01T14:10:59.408Z,15.10
2023-01-01T14:13:30.103Z,14.90
2023-01-01T14:16:01.070Z,14.90
2023-01-01T14:18:34.926Z,14.90
2023-01-01T14:21:02.517Z,14.80
2023-01-01T14:23:39.694Z,14.80
2023-01-01T14:26:10.845Z,14.70
2023-01-01T14:28:39.377Z,14.70
2023-01-01T14:31:13.902Z,14.70
2023-01-01T14:33:41.649Z,14.60
2023-01-01T14:36:22.267Z,14.60
2023-01-01T14:38:54.728Z,14.50
2023-01-01T14:41:27.715Z,14.40
2023-01-01T14:44:02.687Z,14.30
2023-01-01T14:46:30.748Z,14.30
2023-01-01T14:49:03.055Z,14.30
2023-01-01T14:51:31.807Z,14.20
2023-01-01T14:54:02.901Z,14.20
2023-01-01T14:56:32.210Z,14.20
2023-01-01T14:59:15.398Z,14.20
2023-01-01T15:01:42.890Z,14.20
2023-01-01T15:04:23.821Z,14.10
2023-01-01T15:06:55.056Z,14.10
2023-01-01T15:09:22.909Z,14.00
2023-01-01T15:11:55.491Z,14.10
2023-01-01T15:14:40.743Z,14.10
2023-01-01T15:17:10.515Z,14.00
2023-01-01T15:19:40.621Z,14.10
2023-01-01T15:22:10.463Z,14.00
2023-01-01T15:24:39.267Z,14.00
2023-01-01T15:27:07.875Z,14.00
2023-01-01T15:29:41.176Z,14.00
2023-01-01T15:32:15.142Z,13.90
2023-01-01T15:34:52.676Z,14.00
2023-01-01T15:37:32.196Z,13.90
2023-01-01T15:40:23.773Z,13.90
2023-01-01T15:42:57.019Z,13.90
2023-01-01T15:45:37.687Z,13.90
2023-01-01T15:48:05.193Z,14.00
2023-01-01T15:51:17.806Z,14.10
2023-01-01T15:53:58.435Z,14.20
2023-01-01T15:56:31.939Z,14.30
2023-01-01T15:59:09.272Z,14.30
2023-01-01T16:01:39.770Z,14.20
2023-01-01T16:04:20.679Z,14.20
2023-01-01T16:06:55.732Z,14.10
2023-01-01T16:09:23.149Z,14.00
2023-01-01T16:11:56.019Z,13.90
2023-01-01T16:14:25.595Z,13.90
2023-01-01T16:16:57.648Z,13.80
2023-01-01T16:19:25.456Z,13.80
2023-01-01T16:21:55.383Z,13.80
2023-01-01T16:24:22.582Z,13.80
2023-01-01T16:26:50.288Z,13.80
2023-01-01T16:29:17.490Z,13.70
2023-01-01T16:31:45.908Z,13.70
2023-01-01T16:34:16.476Z,13.70
2023-01-01T16:36:47.604Z,13.60
2023-01-01T16:39:14.837Z,13.60
2023-01-01T16:41:45.656Z,13.50
2023-01-01T16:44:14.055Z,13.50
2023-01-01T16:46:42.028Z,13.50
2023-01-01T16:49:11.370Z,13.50
2023-01-01T16:51:44.067Z,13.50
2023-01-01T16:54:12.319Z,13.50
2023-01-01T16:56:42.115Z,13.50
2023-01-01T16:59:09.153Z,13.50
2023-01-01T17:01:39.202Z,13.50
2023-01-01T17:04:09.616Z,13.50
2023-01-01T17:06:39.130Z,13.50
2023-01-01T17:09:06.697Z,13.50
2023-01-01T17:11:34.123Z,13.50
2023-01-01T17:14:03.657Z,13.50
2023-01-01T17:16:39.219Z,13.50
2023-01-01T17:19:16.792Z,13.50
2023-01-01T17:21:48.614Z,13.60
2023-01-01T17:24:17.117Z,13.60
2023-01-01T17:26:44.894Z,13.50
2023-01-01T17:29:14.845Z,13.50
2023-01-01T17:31:44.955Z,13.50
2023-01-01T17:34:14.223Z,13.50
2023-01-01T17:36:43.753Z,13.50
2023-01-01T17:39:11.895Z,13.50
2023-01-01T17:41:44.408Z,13.50
2023-01-01T17:44:12.010Z,13.50
2023-01-01T17:46:44.391Z,13.50
2023-01-01T17:49:11.776Z,13.50
2023-01-01T17:51:39.381Z,13.40
2023-01-01T17:54:06.689Z,13.40
2023-01-01T17:56:38.457Z,13.40
2023-01-01T17:59:05.981Z,13.30
2023-01-01T18:01:34.047Z,13.30
2023-01-01T18:04:04.308Z,13.30
2023-01-01T18:06:41.384Z,13.40
2023-01-01T18:09:12.728Z,13.30
2023-01-01T18:11:41.530Z,13.30
2023-01-01T18:14:11.858Z,13.20
2023-01-01T18:16:41.338Z,13.20
2023-01-01T18:19:08.753Z,13.10
2023-01-01T18:21:36.372Z,13.10
2023-01-01T18:24:07.121Z,13.10
2023-01-01T18:26:34.772Z,13.10
2023-01-01T18:29:04.641Z,13.10
2023-01-01T18:31:34.337Z,13.10
2023-01-01T18:34:04.617Z,13.10
2023-01-01T18:36:33.708Z,13.10
2023-01-01T18:39:21.666Z,13.10
2023-01-01T18:41:49.184Z,13.10
2023-01-01T18:44:19.231Z,13.10
2023-01-01T18:46:55.850Z,13.10
2023-01-01T18:49:24.284Z,13.10
2023-01-01T18:51:55.335Z,13.10
2023-01-01T18:54:22.644Z,13.10
2023-01-01T18:57:00.079Z,13.00
2023-01-01T18:59:32.068Z,13.00
2023-01-01T19:01:59.772Z,13.00
2023-01-01T19:04:26.927Z,13.00
2023-01-01T19:06:54.304Z,13.00
2023-01-01T19:09:25.490Z,13.00
2023-01-01T19:11:54.554Z,13.00
2023-01-01T19:14:24.442Z,13.00
2023-01-01T19:16:55.590Z,13.00
2023-01-01T19:19:26.313Z,12.90
2023-01-01T19:22:06.310Z,13.00
2023-01-01T19:24:35.757Z,12.90
2023-01-01T19:27:14.331Z,12.90
2023-01-01T19:29:44.576Z,12.90
2023-01-01T19:32:14.925Z,12.90
2023-01-01T19:34:42.388Z,12.90
2023-01-01T19:37:10.489Z,12.90
2023-01-01T19:39:37.798Z,12.90
2023-01-01T19:42:07.670Z,12.90
2023-01-01T19:44:37.251Z,12.90
2023-01-01T19:47:09.726Z,13.00
2023-01-01T19:49:36.813Z,12.90
2023-01-01T19:52:06.431Z,12.90
2023-01-01T19:54:36.119Z,12.90
2023-01-01T19:57:05.678Z,12.90
2023-01-01T19:59:33.522Z,12.90
2023-01-01T20:02:43.357Z,12.90
2023-01-01T20:04:49.288Z,12.90
2023-01-01T20:07:20.037Z,12.90
2023-01-01T20:09:47.379Z,13.00
2023-01-01T20:12:17.024Z,13.00
2023-01-01T20:14:46.301Z,13.00
2023-01-01T20:17:13.843Z,13.00
2023-01-01T20:19:40.884Z,13.00
2023-01-01T20:22:08.437Z,13.00
2023-01-01T20:24:35.793Z,13.00
2023-01-01T20:27:11.994Z,13.10
2023-01-01T20:29:41.656Z,13.10
2023-01-01T20:32:11.411Z,13.10
2023-01-01T20:34:39.698Z,13.10
2023-01-01T20:37:07.564Z,13.10
2023-01-01T20:39:34.895Z,13.20
2023-01-01T20:42:02.543Z,13.20
2023-01-01T20:44:30.191Z,13.20
2023-01-01T20:46:58.188Z,13.20
2023-01-01T20:49:27.663Z,13.20
2023-01-01T20:51:55.222Z,13.20
2023-01-01T20:54:23.036Z,13.20
2023-01-01T20:56:52.693Z,13.20
2023-01-01T20:59:37.661Z,13.20
2023-01-01T21:02:08.305Z,13.20
2023-01-01T21:04:39.691Z,13.10
2023-01-01T21:07:09.779Z,13.10
2023-01-01T21:09:40.786Z,13.00
2023-01-01T21:12:09.271Z,13.00
2023-01-01T21:14:36.409Z,13.00
2023-01-01T21:17:22.296Z,12.90
2023-01-01T21:19:54.757Z,12.90
2023-01-01T21:22:26.496Z,12.90
2023-01-01T21:25:16.925Z,12.90
2023-01-01T21:27:44.913Z,12.90
2023-01-01T21:30:12.806Z,12.90
2023-01-01T21:32:42.799Z,12.90
2023-01-01T21:35:18.702Z,12.90
2023-01-01T21:37:51.349Z,12.90
2023-01-01T21:40:48.996Z,12.90
2023-01-01T21:43:19.305Z,13.00
2023-01-01T21:45:49.900Z,13.00
2023-01-01T21:48:31.469Z,13.00
2023-01-01T21:51:01.972Z,13.00
2023-01-01T21:53:36.154Z,13.00
2023-01-01T21:56:23.665Z,13.00
2023-01-01T21:58:53.790Z,13.10
2023-01-01T22:01:41.727Z,13.20
2023-01-01T22:04:30.628Z,13.30
2023-01-01T22:07:06.424Z,13.30
2023-01-01T22:09:47.810Z,13.30
2023-01-01T22:12:14.898Z,13.40
2023-01-01T22:14:47.661Z,13.40
2023-01-01T22:17:21.923Z,13.40
2023-01-01T22:19:50.208Z,13.40
2023-01-01T22:22:21.857Z,13.40
2023-01-01T22:24:57.605Z,13.40
2023-01-01T22:27:28.785Z,13.30
2023-01-01T22:30:13.189Z,13.40
2023-01-01T22:32:49.904Z,13.40
2023-01-01T22:35:27.974Z,13.40
2023-01-01T22:38:02.857Z,13.40
2023-01-01T22:40:39.989Z,13.40
2023-01-01T22:43:16.309Z,13.30
2023-01-01T22:45:48.585Z,13.20
2023-01-01T22:48:45.369Z,13.20
2023-01-01T22:51:22.938Z,13.10
2023-01-01T22:53:50.422Z,13.10
2023-01-01T22:56:17.787Z,13.10
2023-01-01T22:58:44.893Z,13.10
2023-01-01T23:01:12.361Z,13.10
2023-01-01T23:03:39.487Z,13.10
2023-01-01T23:06:09.367Z,13.10
2023-01-01T23:08:37.629Z,13.00
2023-01-01T23:11:05.011Z,13.00
2023-01-01T23:13:32.153Z,12.90
2023-01-01T23:16:02.253Z,12.80
2023-01-01T23:18:34.948Z,12.80
2023-01-01T23:21:06.822Z,12.70
2023-01-01T23:23:34.196Z,12.60
2023-01-01T23:26:02.241Z,12.50
2023-01-01T23:28:31.196Z,12.50
2023-01-01T23:31:01.332Z,12.40
2023-01-01T23:33:29.563Z,12.40
2023-01-01T23:35:57.892Z,12.30
2023-01-01T23:38:26.060Z,12.30
2023-01-01T23:40:53.689Z,12.30
2023-01-01T23:43:21.001Z,12.30
2023-01-01T23:45:48.696Z,12.20
2023-01-01T23:48:16.880Z,12.20
2023-01-01T23:50:47.633Z,12.20
2023-01-01T23:53:15.264Z,12.20
2023-01-01T23:55:43.048Z,12.10
2023-01-01T23:58:12.768Z,12.10
