createdAt,value
2022-10-09T00:03:45.967Z,2.42
2022-10-09T00:09:17.670Z,2.40
2022-10-09T00:14:49.404Z,2.42
2022-10-09T00:20:21.053Z,2.42
2022-10-09T00:25:52.939Z,2.44
2022-10-09T00:31:24.581Z,2.42
2022-10-09T00:42:26.097Z,2.42
2022-10-09T00:47:57.473Z,2.42
2022-10-09T00:53:29.341Z,2.40
2022-10-09T00:59:00.772Z,2.42
2022-10-09T01:04:32.349Z,2.44
2022-10-09T01:10:03.957Z,2.42
2022-10-09T01:21:05.048Z,2.42
2022-10-09T01:26:36.624Z,2.42
2022-10-09T01:32:08.368Z,2.42
2022-10-09T01:37:40.115Z,2.42
2022-10-09T01:43:11.770Z,2.42
2022-10-09T01:48:43.392Z,2.42
2022-10-09T01:54:15.293Z,2.42
2022-10-09T01:59:47.039Z,2.42
2022-10-09T02:05:18.961Z,2.42
2022-10-09T02:10:51.151Z,2.42
2022-10-09T02:16:22.880Z,2.40
2022-10-09T02:21:54.724Z,2.42
2022-10-09T02:32:55.060Z,2.42
2022-10-09T02:43:56.425Z,2.40
2022-10-09T02:49:28.257Z,2.40
2022-10-09T02:54:59.921Z,2.40
2022-10-09T03:11:30.708Z,2.40
2022-10-09T03:17:02.404Z,2.42
2022-10-09T03:22:34.055Z,2.42
2022-10-09T03:28:06.018Z,2.40
2022-10-09T03:33:37.661Z,2.42
2022-10-09T03:39:09.424Z,2.42
2022-10-09T03:44:41.173Z,2.40
2022-10-09T03:50:12.951Z,2.40
2022-10-09T03:55:46.535Z,2.40
2022-10-09T04:06:47.906Z,2.42
2022-10-09T04:12:20.020Z,2.42
2022-10-09T04:17:51.622Z,2.42
2022-10-09T04:23:23.400Z,2.42
2022-10-09T04:28:55.371Z,2.40
2022-10-09T04:34:27.156Z,2.40
2022-10-09T04:39:59.067Z,2.42
2022-10-09T04:45:31.597Z,2.42
2022-10-09T05:02:02.340Z,2.42
2022-10-09T05:07:33.981Z,2.42
2022-10-09T05:13:06.083Z,2.40
2022-10-09T05:24:10.379Z,2.40
2022-10-09T05:35:09.384Z,2.40
2022-10-09T05:40:41.136Z,2.40
2022-10-09T05:46:12.902Z,2.42
2022-10-09T05:51:44.547Z,2.38
2022-10-09T05:57:16.469Z,2.42
2022-10-09T06:02:48.306Z,2.40
2022-10-09T06:08:19.901Z,2.40
2022-10-09T06:13:51.948Z,2.42
2022-10-09T06:19:23.871Z,2.40
2022-10-09T06:24:55.567Z,2.40
2022-10-09T06:30:27.391Z,2.40
2022-10-09T06:36:08.536Z,2.42
2022-10-09T06:41:30.907Z,2.40
2022-10-09T06:47:02.500Z,2.40
2022-10-09T06:52:34.533Z,2.40
2022-10-09T06:58:06.193Z,2.42
2022-10-09T07:03:37.925Z,2.42
2022-10-09T07:09:10.012Z,2.42
2022-10-09T07:14:41.739Z,2.40
2022-10-09T07:20:13.589Z,2.42
2022-10-09T07:22:27.144Z,2.42
2022-10-09T07:27:56.853Z,2.42
2022-10-09T07:38:58.071Z,2.42
2022-10-09T07:44:29.862Z,2.42
2022-10-09T07:50:01.683Z,2.42
2022-10-09T07:55:33.566Z,2.42
2022-10-09T08:01:05.310Z,2.42
2022-10-09T08:06:37.128Z,2.42
2022-10-09T08:17:39.820Z,2.46
2022-10-09T08:23:11.637Z,2.42
2022-10-09T08:28:43.654Z,2.40
2022-10-09T08:34:15.301Z,2.44
2022-10-09T08:39:46.716Z,2.42
2022-10-09T08:45:18.444Z,2.44
2022-10-09T08:50:49.915Z,2.42
2022-10-09T08:56:21.704Z,2.42
2022-10-09T09:01:53.192Z,2.42
2022-10-09T09:07:24.958Z,2.42
2022-10-09T09:12:56.912Z,2.42
2022-10-09T09:18:28.919Z,2.44
2022-10-09T09:24:00.446Z,2.42
2022-10-09T09:29:31.874Z,2.46
2022-10-09T09:35:03.486Z,2.44
2022-10-09T09:40:37.123Z,2.42
2022-10-09T09:46:06.960Z,2.44
2022-10-09T09:48:31.018Z,2.44
2022-10-09T09:54:02.314Z,2.44
2022-10-09T09:59:33.832Z,2.46
2022-10-09T10:05:05.729Z,2.44
2022-10-09T10:10:37.381Z,2.44
2022-10-09T10:16:08.884Z,2.44
2022-10-09T10:21:40.708Z,2.46
2022-10-09T10:27:12.518Z,2.44
2022-10-09T10:32:44.259Z,2.46
2022-10-09T10:38:16.113Z,2.46
2022-10-09T10:43:47.884Z,2.95
2022-10-09T10:49:19.662Z,2.93
2022-10-09T10:54:51.477Z,2.95
2022-10-09T11:00:23.281Z,2.93
2022-10-09T11:05:55.087Z,2.93
2022-10-09T11:16:56.304Z,2.95
2022-10-09T11:22:28.132Z,2.98
2022-10-09T11:28:00.213Z,2.95
2022-10-09T11:33:31.769Z,2.95
2022-10-09T11:39:03.187Z,2.98
2022-10-09T11:44:34.987Z,2.95
2022-10-09T11:50:06.490Z,2.95
2022-10-09T11:52:30.495Z,2.98
2022-10-09T11:58:01.948Z,2.98
2022-10-09T12:03:33.693Z,2.98
2022-10-09T12:09:05.264Z,2.98
2022-10-09T12:14:37.063Z,2.98
2022-10-09T12:20:08.907Z,2.44
2022-10-09T12:25:40.642Z,2.44
2022-10-09T12:31:12.710Z,2.46
2022-10-09T12:36:44.189Z,2.44
2022-10-09T12:42:15.451Z,2.46
2022-10-09T12:47:46.691Z,2.46
2022-10-09T12:58:47.679Z,2.46
2022-10-09T13:04:19.491Z,2.44
2022-10-09T13:09:50.935Z,2.44
2022-10-09T13:15:22.352Z,2.44
2022-10-09T13:20:54.125Z,2.46
2022-10-09T13:26:25.742Z,2.46
2022-10-09T13:31:57.314Z,2.46
2022-10-09T13:37:29.083Z,2.46
2022-10-09T13:43:00.905Z,2.46
2022-10-09T13:48:32.673Z,2.44
2022-10-09T13:54:04.616Z,2.44
2022-10-09T13:59:36.081Z,2.44
2022-10-09T14:05:07.691Z,2.44
2022-10-09T14:10:39.306Z,2.46
2022-10-09T14:16:11.943Z,2.44
2022-10-09T14:21:43.681Z,2.46
2022-10-09T14:27:15.443Z,2.46
2022-10-09T14:32:49.505Z,2.46
2022-10-09T14:38:20.713Z,2.44
2022-10-09T14:43:52.168Z,2.42
2022-10-09T14:49:23.953Z,2.44
2022-10-09T14:54:55.554Z,2.44
2022-10-09T15:00:26.735Z,2.44
2022-10-09T15:05:58.224Z,2.44
2022-10-09T15:11:30.082Z,2.46
2022-10-09T15:17:01.837Z,2.44
2022-10-09T15:22:32.977Z,2.44
2022-10-09T15:28:04.421Z,2.44
2022-10-09T15:33:35.860Z,2.42
2022-10-09T15:39:07.525Z,2.44
2022-10-09T15:44:38.867Z,2.44
2022-10-09T15:50:10.674Z,2.44
2022-10-09T15:55:42.499Z,2.44
2022-10-09T16:01:14.410Z,2.44
2022-10-09T16:06:45.680Z,2.44
2022-10-09T16:12:17.094Z,2.46
2022-10-09T16:17:48.993Z,2.44
2022-10-09T16:23:20.814Z,2.44
2022-10-09T16:28:52.453Z,2.42
2022-10-09T16:34:24.452Z,2.44
2022-10-09T16:39:55.746Z,2.44
2022-10-09T16:50:58.858Z,2.44
2022-10-09T16:56:30.615Z,2.42
2022-10-09T17:02:02.361Z,2.44
2022-10-09T17:07:33.979Z,2.44
2022-10-09T17:13:05.446Z,2.44
2022-10-09T17:18:37.239Z,2.44
2022-10-09T17:24:09.094Z,2.44
2022-10-09T17:29:40.835Z,2.44
2022-10-09T17:35:12.604Z,2.44
2022-10-09T17:40:44.152Z,2.44
2022-10-09T17:46:15.447Z,2.44
2022-10-09T17:51:46.795Z,2.44
2022-10-09T17:57:18.262Z,2.42
2022-10-09T18:02:49.659Z,2.44
2022-10-09T18:08:21.558Z,2.42
2022-10-09T18:13:53.313Z,2.42
2022-10-09T18:19:24.924Z,2.42
2022-10-09T18:24:56.716Z,2.42
2022-10-09T18:30:28.301Z,2.44
2022-10-09T18:35:59.968Z,2.42
2022-10-09T18:41:32.430Z,2.44
2022-10-09T18:49:25.512Z,2.44
2022-10-09T18:54:57.371Z,2.42
2022-10-09T19:00:28.862Z,2.44
2022-10-09T19:06:00.403Z,2.44
2022-10-09T19:11:32.152Z,2.44
2022-10-09T19:17:03.531Z,2.42
2022-10-09T19:22:35.044Z,2.40
2022-10-09T19:28:06.930Z,2.44
2022-10-09T19:33:38.382Z,2.42
2022-10-09T19:39:09.759Z,2.42
2022-10-09T19:44:41.228Z,2.42
2022-10-09T19:50:13.125Z,2.44
2022-10-09T19:55:44.554Z,2.42
2022-10-09T20:01:15.880Z,2.42
2022-10-09T20:06:47.477Z,2.44
2022-10-09T20:17:49.486Z,2.44
2022-10-09T20:23:20.699Z,2.42
2022-10-09T20:28:52.315Z,2.42
2022-10-09T20:39:52.802Z,2.42
2022-10-09T20:45:24.211Z,2.42
2022-10-09T20:50:55.562Z,2.42
2022-10-09T20:56:26.802Z,2.42
2022-10-09T21:01:58.229Z,2.42
2022-10-09T21:07:29.365Z,2.40
2022-10-09T21:13:00.804Z,2.42
2022-10-09T21:18:32.422Z,2.42
2022-10-09T21:24:03.642Z,2.42
2022-10-09T21:29:34.946Z,2.44
2022-10-09T21:35:06.231Z,2.44
2022-10-09T21:40:37.604Z,2.42
2022-10-09T21:46:08.859Z,2.42
2022-10-09T21:51:40.276Z,2.42
2022-10-09T21:57:11.980Z,2.42
2022-10-09T22:02:43.182Z,2.40
2022-10-09T22:08:14.348Z,2.42
2022-10-09T22:13:45.721Z,2.42
2022-10-09T22:19:17.113Z,2.42
2022-10-09T22:24:48.687Z,2.42
2022-10-09T22:30:20.001Z,2.42
2022-10-09T22:41:21.057Z,2.42
2022-10-09T22:46:52.743Z,2.44
2022-10-09T22:52:24.108Z,2.40
2022-10-09T22:57:55.378Z,2.42
2022-10-09T23:03:27.057Z,2.42
2022-10-09T23:14:28.116Z,2.42
2022-10-09T23:19:59.848Z,2.42
2022-10-09T23:25:31.421Z,2.42
2022-10-09T23:31:02.679Z,2.42
2022-10-09T23:36:34.183Z,2.42
2022-10-09T23:38:57.630Z,2.42
2022-10-09T23:44:29.084Z,2.42
2022-10-09T23:50:00.954Z,2.44
2022-10-09T23:55:32.988Z,2.42
