createdAt,value
2019-02-24T00:01:00.058Z,2.23
2019-02-24T00:03:54.766Z,2.30
2019-02-24T00:06:42.141Z,2.47
2019-02-24T00:09:36.210Z,2.33
2019-02-24T00:12:23.653Z,2.37
2019-02-24T00:15:18.129Z,2.50
2019-02-24T00:18:04.985Z,2.50
2019-02-24T00:20:59.681Z,2.40
2019-02-24T00:24:07.338Z,2.50
2019-02-24T00:27:01.916Z,2.50
2019-02-24T00:29:48.822Z,2.57
2019-02-24T00:32:43.227Z,2.77
2019-02-24T00:35:30.685Z,2.40
2019-02-24T00:38:25.275Z,2.40
2019-02-24T00:41:12.707Z,2.70
2019-02-24T00:44:09.866Z,2.50
2019-02-24T00:46:56.890Z,2.50
2019-02-24T00:49:51.409Z,2.50
2019-02-24T00:52:45.153Z,2.70
2019-02-24T00:55:46.322Z,2.70
2019-02-24T00:58:33.517Z,2.70
2019-02-24T01:01:27.277Z,2.60
2019-02-24T01:04:14.318Z,2.80
2019-02-24T01:07:08.670Z,2.60
2019-02-24T01:09:55.916Z,2.57
2019-02-24T01:12:50.395Z,2.50
2019-02-24T01:15:37.322Z,2.20
2019-02-24T01:18:33.389Z,2.50
2019-02-24T01:21:20.350Z,2.60
2019-02-24T01:24:15.119Z,2.57
2019-02-24T01:27:02.585Z,2.77
2019-02-24T01:29:57.144Z,2.57
2019-02-24T01:32:44.375Z,2.77
2019-02-24T01:35:38.719Z,2.57
2019-02-24T01:38:26.104Z,2.63
2019-02-24T01:41:19.626Z,2.60
2019-02-24T01:44:06.936Z,2.60
2019-02-24T01:47:02.411Z,2.70
2019-02-24T01:49:49.940Z,2.30
2019-02-24T01:52:43.701Z,2.60
2019-02-24T01:55:39.385Z,2.80
2019-02-24T01:58:41.760Z,2.63
2019-02-24T02:01:28.737Z,2.70
2019-02-24T02:04:23.590Z,2.63
2019-02-24T02:07:10.742Z,2.57
2019-02-24T02:10:05.085Z,2.40
2019-02-24T02:12:52.305Z,2.40
2019-02-24T02:15:49.507Z,2.97
2019-02-24T02:18:36.675Z,2.80
2019-02-24T02:21:30.813Z,2.73
2019-02-24T02:24:18.029Z,2.40
2019-02-24T02:27:11.787Z,2.80
2019-02-24T02:29:58.787Z,2.80
2019-02-24T02:32:52.513Z,2.67
2019-02-24T02:35:39.753Z,2.57
2019-02-24T02:38:33.647Z,2.37
2019-02-24T02:41:21.065Z,2.47
2019-02-24T02:44:15.219Z,2.50
2019-02-24T02:47:02.672Z,2.90
2019-02-24T02:49:56.659Z,2.60
2019-02-24T02:52:43.829Z,2.67
2019-02-24T02:55:37.707Z,2.60
2019-02-24T02:58:31.946Z,2.53
2019-02-24T03:01:33.212Z,2.80
2019-02-24T03:04:20.559Z,2.40
2019-02-24T03:07:16.059Z,2.63
2019-02-24T03:10:03.944Z,2.70
2019-02-24T03:12:57.829Z,2.50
2019-02-24T03:15:45.153Z,2.53
2019-02-24T03:18:39.527Z,2.70
2019-02-24T03:21:26.722Z,2.70
2019-02-24T03:24:23.561Z,2.43
2019-02-24T03:27:10.567Z,2.60
2019-02-24T03:30:05.519Z,2.30
2019-02-24T03:32:53.076Z,2.47
2019-02-24T03:35:46.496Z,2.60
2019-02-24T03:38:33.831Z,2.60
2019-02-24T03:41:27.639Z,2.70
2019-02-24T03:44:14.815Z,2.40
2019-02-24T03:47:09.138Z,2.77
2019-02-24T03:49:56.437Z,2.50
2019-02-24T03:52:50.499Z,2.53
2019-02-24T03:55:40.799Z,2.70
2019-02-24T03:58:41.801Z,2.67
2019-02-24T04:01:36.239Z,2.60
2019-02-24T04:04:30.773Z,2.70
2019-02-24T04:07:24.801Z,2.50
2019-02-24T04:10:19.743Z,2.60
2019-02-24T04:13:07.059Z,2.70
2019-02-24T04:16:00.956Z,2.70
2019-02-24T04:18:48.547Z,2.60
2019-02-24T04:21:42.185Z,2.83
2019-02-24T04:24:29.594Z,2.53
2019-02-24T04:27:24.013Z,2.60
2019-02-24T04:30:11.372Z,2.67
2019-02-24T04:33:06.190Z,2.93
2019-02-24T04:35:53.707Z,2.50
2019-02-24T04:38:51.046Z,2.80
2019-02-24T04:41:38.135Z,2.50
2019-02-24T04:44:32.610Z,2.83
2019-02-24T04:47:19.575Z,2.90
2019-02-24T04:50:13.155Z,2.50
2019-02-24T04:53:02.138Z,2.47
2019-02-24T04:55:56.904Z,2.47
2019-02-24T04:58:51.313Z,2.80
2019-02-24T05:01:52.951Z,2.50
2019-02-24T05:04:40.796Z,2.63
2019-02-24T05:07:34.754Z,2.70
2019-02-24T05:10:22.092Z,2.70
2019-02-24T05:13:16.404Z,2.63
2019-02-24T05:16:03.743Z,2.40
2019-02-24T05:18:57.695Z,2.60
2019-02-24T05:21:44.933Z,2.50
2019-02-24T05:24:38.944Z,2.67
2019-02-24T05:27:27.648Z,2.50
2019-02-24T05:30:21.814Z,2.60
2019-02-24T05:33:09.151Z,2.60
2019-02-24T05:36:03.239Z,2.60
2019-02-24T05:38:50.414Z,2.57
2019-02-24T05:41:44.812Z,2.50
2019-02-24T05:44:31.933Z,2.70
2019-02-24T05:47:25.517Z,2.70
2019-02-24T05:50:12.592Z,2.10
2019-02-24T05:53:07.192Z,2.63
2019-02-24T05:55:54.168Z,2.63
2019-02-24T05:58:55.934Z,2.60
2019-02-24T06:01:50.314Z,2.60
2019-02-24T06:04:44.530Z,2.77
2019-02-24T06:07:33.210Z,2.20
2019-02-24T06:10:27.158Z,2.50
2019-02-24T06:13:14.629Z,2.60
2019-02-24T06:16:10.004Z,2.40
2019-02-24T06:18:57.430Z,2.90
2019-02-24T06:21:52.212Z,2.83
2019-02-24T06:24:42.044Z,2.53
2019-02-24T06:27:39.938Z,3.23
2019-02-24T06:30:26.968Z,2.80
2019-02-24T06:33:20.875Z,2.77
2019-02-24T06:36:08.133Z,2.40
2019-02-24T06:39:02.150Z,3.03
2019-02-24T06:41:49.565Z,2.50
2019-02-24T06:44:43.379Z,2.70
2019-02-24T06:47:32.586Z,2.63
2019-02-24T06:50:35.110Z,2.90
2019-02-24T06:53:15.762Z,2.80
2019-02-24T06:56:10.357Z,2.70
2019-02-24T06:59:04.760Z,2.50
2019-02-24T07:02:05.736Z,2.70
2019-02-24T07:04:52.806Z,2.80
2019-02-24T07:07:46.475Z,2.60
2019-02-24T07:11:08.810Z,2.80
2019-02-24T07:13:42.004Z,2.27
2019-02-24T07:16:29.306Z,2.53
2019-02-24T07:19:23.690Z,2.80
2019-02-24T07:22:10.804Z,2.70
2019-02-24T07:25:05.340Z,2.37
2019-02-24T07:27:52.561Z,2.50
2019-02-24T07:30:46.214Z,2.53
2019-02-24T07:33:33.302Z,2.60
2019-02-24T07:36:27.075Z,2.90
2019-02-24T07:39:14.304Z,2.63
2019-02-24T07:42:08.661Z,2.70
2019-02-24T07:44:57.834Z,3.00
2019-02-24T07:47:51.862Z,2.70
2019-02-24T07:50:39.310Z,2.80
2019-02-24T07:53:35.364Z,2.60
2019-02-24T07:56:22.694Z,2.50
2019-02-24T07:59:16.840Z,2.43
2019-02-24T08:02:10.749Z,2.50
2019-02-24T08:05:13.866Z,2.93
2019-02-24T08:08:02.711Z,2.83
2019-02-24T08:10:56.846Z,2.70
2019-02-24T08:13:44.143Z,2.97
2019-02-24T08:16:37.760Z,2.80
2019-02-24T08:19:26.879Z,2.50
2019-02-24T08:22:24.296Z,2.83
2019-02-24T08:25:11.575Z,2.50
2019-02-24T08:28:07.765Z,2.53
2019-02-24T08:30:54.977Z,2.57
2019-02-24T08:33:49.045Z,2.70
2019-02-24T08:36:36.499Z,2.90
2019-02-24T08:39:31.252Z,2.80
2019-02-24T08:42:18.419Z,2.47
2019-02-24T08:45:15.681Z,2.50
2019-02-24T08:48:03.003Z,2.70
2019-02-24T08:50:57.897Z,2.70
2019-02-24T08:53:46.040Z,2.60
2019-02-24T08:56:39.945Z,2.50
2019-02-24T08:59:27.044Z,2.40
2019-02-24T09:02:28.078Z,2.70
2019-02-24T09:05:15.631Z,2.93
2019-02-24T09:08:17.033Z,2.97
2019-02-24T09:11:07.231Z,2.50
2019-02-24T09:14:01.204Z,2.50
2019-02-24T09:16:48.646Z,2.50
2019-02-24T09:19:44.105Z,2.67
2019-02-24T09:22:31.156Z,2.70
2019-02-24T09:25:24.976Z,2.80
2019-02-24T09:28:13.853Z,2.67
2019-02-24T09:31:08.400Z,2.83
2019-02-24T09:33:55.597Z,2.80
2019-02-24T09:36:50.250Z,2.70
2019-02-24T09:39:37.643Z,2.43
2019-02-24T09:42:31.653Z,2.90
2019-02-24T09:45:19.106Z,2.70
2019-02-24T09:48:13.459Z,2.57
2019-02-24T09:51:00.446Z,2.70
2019-02-24T09:53:54.653Z,2.33
2019-02-24T09:56:41.884Z,2.50
2019-02-24T09:59:36.291Z,2.47
2019-02-24T10:02:30.602Z,2.60
2019-02-24T10:05:32.190Z,2.43
2019-02-24T10:08:26.921Z,2.50
2019-02-24T10:11:21.375Z,2.77
2019-02-24T10:14:08.641Z,2.60
2019-02-24T10:17:02.277Z,2.53
2019-02-24T10:19:49.387Z,2.63
2019-02-24T10:22:43.479Z,2.40
2019-02-24T10:25:30.719Z,2.70
2019-02-24T10:28:24.333Z,2.67
2019-02-24T10:31:19.593Z,2.60
2019-02-24T10:34:08.423Z,2.63
2019-02-24T10:36:55.833Z,2.70
2019-02-24T10:39:50.211Z,2.70
2019-02-24T10:42:37.353Z,2.80
2019-02-24T10:45:31.216Z,2.40
2019-02-24T10:48:18.197Z,2.90
2019-02-24T10:51:12.613Z,2.77
2019-02-24T10:53:59.732Z,2.50
2019-02-24T10:56:53.543Z,2.90
2019-02-24T10:59:40.549Z,2.43
2019-02-24T11:02:41.019Z,2.60
2019-02-24T11:05:35.302Z,2.63
2019-02-24T11:08:29.868Z,2.57
2019-02-24T11:11:24.289Z,2.30
2019-02-24T11:14:18.267Z,2.70
2019-02-24T11:17:05.347Z,2.53
2019-02-24T11:20:00.041Z,2.40
2019-02-24T11:22:47.198Z,2.67
2019-02-24T11:25:42.008Z,2.80
2019-02-24T11:28:29.440Z,2.73
2019-02-24T11:31:22.998Z,2.60
2019-02-24T11:34:10.269Z,2.67
2019-02-24T11:37:04.131Z,2.53
2019-02-24T11:39:51.309Z,3.00
2019-02-24T11:42:45.449Z,2.53
2019-02-24T11:45:34.265Z,2.30
2019-02-24T11:48:28.603Z,2.90
2019-02-24T11:51:15.813Z,2.37
2019-02-24T11:54:10.281Z,2.53
2019-02-24T11:56:57.783Z,2.63
2019-02-24T11:59:52.325Z,2.60
2019-02-24T12:02:46.776Z,3.20
2019-02-24T12:05:47.796Z,2.50
2019-02-24T12:08:36.366Z,2.80
2019-02-24T12:11:30.360Z,2.70
2019-02-24T12:14:24.227Z,3.13
2019-02-24T12:17:18.650Z,3.07
2019-02-24T12:20:07.642Z,2.50
2019-02-24T12:23:03.779Z,2.90
2019-02-24T12:25:51.170Z,2.80
2019-02-24T12:28:48.880Z,2.60
2019-02-24T12:31:36.134Z,2.47
2019-02-24T12:34:32.682Z,2.60
2019-02-24T12:37:20.213Z,2.80
2019-02-24T12:40:16.185Z,2.90
2019-02-24T12:43:03.587Z,2.60
2019-02-24T12:45:57.715Z,2.60
2019-02-24T12:48:45.005Z,2.53
2019-02-24T12:51:39.523Z,2.60
2019-02-24T12:54:26.688Z,2.70
2019-02-24T12:57:33.183Z,2.60
2019-02-24T13:00:21.537Z,2.70
2019-02-24T13:03:23.620Z,2.77
2019-02-24T13:06:10.016Z,2.80
2019-02-24T13:09:04.328Z,2.67
2019-02-24T13:11:51.643Z,2.80
2019-02-24T13:14:45.229Z,2.80
2019-02-24T13:17:39.476Z,2.90
2019-02-24T13:20:34.101Z,2.67
2019-02-24T13:23:21.432Z,2.70
2019-02-24T13:26:15.642Z,2.70
2019-02-24T13:29:06.227Z,2.57
2019-02-24T13:32:01.404Z,2.40
2019-02-24T13:34:48.624Z,2.70
2019-02-24T13:37:43.193Z,3.03
2019-02-24T13:40:30.433Z,2.70
2019-02-24T13:43:24.434Z,2.43
2019-02-24T13:46:11.728Z,2.53
2019-02-24T13:49:05.584Z,2.60
2019-02-24T13:51:52.562Z,2.73
2019-02-24T13:54:49.167Z,2.70
2019-02-24T13:57:36.982Z,2.50
2019-02-24T14:00:30.985Z,2.70
2019-02-24T14:03:18.172Z,2.63
2019-02-24T14:06:20.416Z,2.60
2019-02-24T14:09:08.823Z,2.50
2019-02-24T14:12:06.121Z,2.40
2019-02-24T14:14:55.076Z,2.60
2019-02-24T14:17:49.105Z,2.53
2019-02-24T14:20:44.780Z,2.50
2019-02-24T14:23:42.548Z,2.67
2019-02-24T14:26:29.774Z,2.63
2019-02-24T14:29:23.850Z,2.73
2019-02-24T14:32:11.047Z,2.37
2019-02-24T14:35:05.301Z,2.77
2019-02-24T14:37:52.664Z,2.40
2019-02-24T14:40:46.680Z,2.50
2019-02-24T14:43:33.907Z,2.60
2019-02-24T14:46:27.798Z,2.60
2019-02-24T14:49:21.559Z,2.90
2019-02-24T14:52:15.421Z,2.23
2019-02-24T14:55:02.665Z,2.57
2019-02-24T14:57:56.365Z,2.50
2019-02-24T15:00:43.452Z,2.60
2019-02-24T15:03:37.648Z,2.80
2019-02-24T15:06:44.936Z,3.00
2019-02-24T15:09:39.478Z,2.70
2019-02-24T15:12:26.930Z,2.70
2019-02-24T15:15:32.424Z,2.73
2019-02-24T15:18:13.091Z,2.60
2019-02-24T15:21:14.078Z,2.40
2019-02-24T15:24:01.008Z,2.40
2019-02-24T15:26:55.406Z,2.70
2019-02-24T15:29:42.897Z,2.70
2019-02-24T15:32:39.138Z,2.40
2019-02-24T15:35:26.574Z,2.67
2019-02-24T15:38:20.879Z,2.47
2019-02-24T15:41:08.290Z,2.57
2019-02-24T15:44:03.210Z,2.20
2019-02-24T15:46:50.491Z,2.47
2019-02-24T15:49:44.526Z,2.23
2019-02-24T15:52:31.856Z,2.37
2019-02-24T15:55:25.022Z,2.80
2019-02-24T15:58:12.550Z,2.37
2019-02-24T16:01:06.636Z,2.33
2019-02-24T16:03:53.700Z,2.70
2019-02-24T16:06:53.775Z,2.53
2019-02-24T16:09:48.438Z,2.30
2019-02-24T16:12:42.208Z,2.47
2019-02-24T16:15:29.997Z,2.80
2019-02-24T16:18:24.356Z,2.40
2019-02-24T16:21:11.686Z,2.30
2019-02-24T16:24:13.252Z,2.37
2019-02-24T16:27:00.617Z,2.30
2019-02-24T16:29:54.619Z,2.60
2019-02-24T16:32:41.830Z,2.47
2019-02-24T16:35:36.254Z,2.27
2019-02-24T16:38:23.542Z,2.70
2019-02-24T16:41:17.446Z,2.13
2019-02-24T16:44:05.009Z,2.40
2019-02-24T16:46:58.760Z,2.50
2019-02-24T16:49:46.068Z,2.27
2019-02-24T16:52:39.289Z,2.47
2019-02-24T16:55:26.467Z,2.40
2019-02-24T16:58:20.477Z,2.33
2019-02-24T17:01:07.688Z,2.33
2019-02-24T17:04:01.831Z,2.50
2019-02-24T17:06:55.350Z,2.47
2019-02-24T17:09:56.264Z,2.60
2019-02-24T17:12:43.488Z,2.23
2019-02-24T17:15:37.590Z,2.40
2019-02-24T17:18:26.738Z,2.60
2019-02-24T17:21:20.009Z,2.60
2019-02-24T17:24:10.157Z,2.43
2019-02-24T17:27:10.945Z,2.13
2019-02-24T17:29:58.335Z,2.60
2019-02-24T17:32:53.989Z,2.33
2019-02-24T17:35:40.917Z,2.70
2019-02-24T17:38:35.505Z,2.27
2019-02-24T17:41:23.080Z,2.30
2019-02-24T17:44:16.801Z,2.80
2019-02-24T17:47:04.080Z,2.40
2019-02-24T17:49:57.963Z,2.13
2019-02-24T17:52:45.109Z,2.27
2019-02-24T17:55:39.512Z,2.33
2019-02-24T17:58:26.755Z,2.17
2019-02-24T18:01:21.078Z,2.63
2019-02-24T18:04:09.884Z,2.70
2019-02-24T18:07:03.412Z,2.87
2019-02-24T18:09:56.686Z,2.43
2019-02-24T18:12:57.834Z,2.30
2019-02-24T18:15:45.421Z,2.70
2019-02-24T18:18:39.447Z,2.20
2019-02-24T18:21:26.837Z,2.77
2019-02-24T18:24:21.272Z,2.60
2019-02-24T18:27:08.700Z,2.40
2019-02-24T18:30:10.138Z,2.80
2019-02-24T18:32:57.555Z,2.40
2019-02-24T18:35:52.198Z,2.70
2019-02-24T18:38:39.871Z,2.80
2019-02-24T18:41:34.246Z,2.57
2019-02-24T18:44:21.311Z,2.60
2019-02-24T18:47:15.135Z,2.67
2019-02-24T18:50:03.816Z,3.17
2019-02-24T18:52:57.975Z,3.00
2019-02-24T18:55:45.133Z,2.40
2019-02-24T18:58:40.148Z,2.93
2019-02-24T19:01:27.447Z,3.20
2019-02-24T19:04:22.917Z,2.80
2019-02-24T19:07:10.133Z,3.13
2019-02-24T19:10:04.507Z,2.77
2019-02-24T19:12:58.867Z,3.00
2019-02-24T19:15:59.223Z,3.00
2019-02-24T19:18:46.732Z,3.10
2019-02-24T19:21:40.744Z,2.87
2019-02-24T19:24:28.323Z,2.93
2019-02-24T19:27:22.491Z,3.17
2019-02-24T19:30:17.530Z,2.80
2019-02-24T19:33:19.946Z,2.90
2019-02-24T19:36:07.215Z,2.93
2019-02-24T19:39:02.076Z,3.03
2019-02-24T19:41:49.253Z,3.30
2019-02-24T19:44:43.055Z,3.17
2019-02-24T19:47:30.861Z,2.93
2019-02-24T19:50:25.231Z,3.50
2019-02-24T19:53:12.355Z,2.53
2019-02-24T19:56:06.710Z,3.13
2019-02-24T19:58:54.165Z,3.40
2019-02-24T20:01:48.373Z,3.30
2019-02-24T20:04:36.037Z,3.33
2019-02-24T20:07:30.257Z,3.10
2019-02-24T20:10:19.119Z,3.00
2019-02-24T20:13:22.665Z,2.97
2019-02-24T20:16:16.432Z,3.03
2019-02-24T20:19:13.235Z,3.37
2019-02-24T20:22:00.496Z,3.00
2019-02-24T20:24:55.003Z,3.13
2019-02-24T20:27:42.204Z,3.17
2019-02-24T20:30:43.663Z,3.23
2019-02-24T20:33:38.109Z,3.40
2019-02-24T20:36:32.067Z,3.10
2019-02-24T20:39:19.384Z,3.40
2019-02-24T20:42:13.461Z,3.37
2019-02-24T20:45:17.291Z,3.17
2019-02-24T20:48:18.602Z,3.20
2019-02-24T20:51:05.486Z,3.40
2019-02-24T20:53:59.443Z,3.20
2019-02-24T20:56:46.443Z,3.20
2019-02-24T20:59:40.984Z,3.40
2019-02-24T21:02:28.128Z,3.53
2019-02-24T21:05:22.366Z,3.13
2019-02-24T21:08:09.718Z,3.47
2019-02-24T21:11:04.381Z,3.27
2019-02-24T21:13:58.903Z,3.17
2019-02-24T21:16:59.407Z,3.27
2019-02-24T21:19:46.303Z,3.73
2019-02-24T21:22:40.589Z,3.23
2019-02-24T21:25:27.763Z,3.13
2019-02-24T21:28:22.129Z,3.20
2019-02-24T21:31:09.354Z,3.13
2019-02-24T21:34:10.524Z,3.00
2019-02-24T21:36:57.662Z,2.87
2019-02-24T21:39:51.463Z,3.10
2019-02-24T21:42:38.710Z,3.33
2019-02-24T21:45:35.571Z,3.40
2019-02-24T21:48:22.928Z,3.40
2019-02-24T21:51:17.449Z,3.70
2019-02-24T21:54:04.886Z,3.10
2019-02-24T21:56:58.671Z,3.50
2019-02-24T21:59:45.928Z,3.30
2019-02-24T22:02:40.563Z,3.07
2019-02-24T22:05:27.773Z,3.20
2019-02-24T22:08:22.521Z,3.10
2019-02-24T22:11:10.128Z,2.97
2019-02-24T22:14:15.528Z,3.10
2019-02-24T22:17:09.428Z,3.20
2019-02-24T22:20:03.776Z,3.60
2019-02-24T22:22:51.325Z,3.00
2019-02-24T22:25:47.624Z,3.20
2019-02-24T22:28:34.293Z,3.40
2019-02-24T22:31:27.927Z,3.30
2019-02-24T22:34:15.060Z,2.90
2019-02-24T22:37:18.170Z,3.20
2019-02-24T22:40:07.361Z,3.27
2019-02-24T22:43:02.113Z,3.37
2019-02-24T22:45:49.214Z,3.10
2019-02-24T22:48:42.666Z,3.40
2019-02-24T22:51:29.926Z,3.20
2019-02-24T22:54:23.792Z,3.10
2019-02-24T22:57:12.703Z,3.10
2019-02-24T23:00:07.245Z,3.23
2019-02-24T23:02:54.688Z,2.97
2019-02-24T23:05:49.223Z,2.97
2019-02-24T23:08:36.644Z,3.30
2019-02-24T23:11:30.469Z,3.30
2019-02-24T23:14:24.688Z,3.20
2019-02-24T23:17:28.088Z,3.20
2019-02-24T23:20:15.258Z,3.30
2019-02-24T23:23:09.910Z,2.93
2019-02-24T23:25:57.133Z,3.13
2019-02-24T23:28:51.670Z,3.07
2019-02-24T23:31:38.679Z,3.27
2019-02-24T23:34:34.376Z,2.60
2019-02-24T23:37:21.568Z,3.20
2019-02-24T23:40:22.791Z,2.90
2019-02-24T23:43:09.788Z,3.03
2019-02-24T23:46:04.218Z,3.30
2019-02-24T23:48:51.368Z,3.07
2019-02-24T23:51:46.224Z,3.17
2019-02-24T23:54:33.779Z,3.00
2019-02-24T23:57:27.722Z,2.90
