createdAt,value
2017-06-25T00:01:03.986Z,71.06
2017-06-25T00:03:31.406Z,70.64
2017-06-25T00:06:00.127Z,70.07
2017-06-25T00:08:27.703Z,69.90
2017-06-25T00:10:55.478Z,69.24
2017-06-25T00:13:22.914Z,68.97
2017-06-25T00:15:53.693Z,68.60
2017-06-25T00:18:23.903Z,68.24
2017-06-25T00:20:51.903Z,67.98
2017-06-25T00:23:19.316Z,67.80
2017-06-25T00:25:46.963Z,67.63
2017-06-25T00:28:14.383Z,67.28
2017-06-25T00:30:42.262Z,67.36
2017-06-25T00:33:10.671Z,67.12
2017-06-25T00:35:38.216Z,66.95
2017-06-25T00:38:08.345Z,67.07
2017-06-25T00:40:35.762Z,67.03
2017-06-25T00:43:03.193Z,67.13
2017-06-25T00:45:31.085Z,67.00
2017-06-25T00:47:58.859Z,66.79
2017-06-25T00:50:26.278Z,66.77
2017-06-25T00:52:59.314Z,66.57
2017-06-25T00:55:27.035Z,66.74
2017-06-25T00:57:55.475Z,66.80
2017-06-25T01:00:23.250Z,66.71
2017-06-25T01:02:57.202Z,66.48
2017-06-25T01:05:24.781Z,66.56
2017-06-25T01:07:52.194Z,66.67
2017-06-25T01:10:19.611Z,66.67
2017-06-25T01:12:47.033Z,66.82
2017-06-25T01:15:14.455Z,66.87
2017-06-25T01:17:42.365Z,66.95
2017-06-25T01:20:09.781Z,66.76
2017-06-25T01:22:37.195Z,66.67
2017-06-25T01:25:06.671Z,66.40
2017-06-25T01:27:35.360Z,66.45
2017-06-25T01:30:02.896Z,66.69
2017-06-25T01:32:30.347Z,66.15
2017-06-25T01:34:57.877Z,66.09
2017-06-25T01:37:25.298Z,65.85
2017-06-25T01:39:52.740Z,65.99
2017-06-25T01:42:20.198Z,66.24
2017-06-25T01:44:48.144Z,65.97
2017-06-25T01:47:15.557Z,65.87
2017-06-25T01:49:42.996Z,65.83
2017-06-25T01:52:10.430Z,66.21
2017-06-25T01:54:38.783Z,66.07
2017-06-25T01:57:12.731Z,66.15
2017-06-25T01:59:40.522Z,66.19
2017-06-25T02:02:22.435Z,66.30
2017-06-25T02:04:50.355Z,66.28
2017-06-25T02:07:17.779Z,66.51
2017-06-25T02:09:45.195Z,66.32
2017-06-25T02:12:12.965Z,66.40
2017-06-25T02:14:40.390Z,66.58
2017-06-25T02:17:09.340Z,66.34
2017-06-25T02:19:39.215Z,66.56
2017-06-25T02:22:06.631Z,66.64
2017-06-25T02:24:34.231Z,66.38
2017-06-25T02:27:02.381Z,66.58
2017-06-25T02:29:30.604Z,66.45
2017-06-25T02:31:58.013Z,66.29
2017-06-25T02:34:25.423Z,66.24
2017-06-25T02:36:52.844Z,66.45
2017-06-25T02:39:20.724Z,66.64
2017-06-25T02:41:50.625Z,66.75
2017-06-25T02:44:18.043Z,67.13
2017-06-25T02:46:45.470Z,67.58
2017-06-25T02:49:12.898Z,67.97
2017-06-25T02:51:40.314Z,68.31
2017-06-25T02:54:07.897Z,68.79
2017-06-25T02:56:42.007Z,68.80
2017-06-25T02:59:09.544Z,68.69
2017-06-25T03:01:37.422Z,68.42
2017-06-25T03:04:04.863Z,68.68
2017-06-25T03:06:33.416Z,68.64
2017-06-25T03:09:25.310Z,68.74
2017-06-25T03:11:54.784Z,68.70
2017-06-25T03:14:24.594Z,68.88
2017-06-25T03:16:55.113Z,68.82
2017-06-25T03:19:29.232Z,68.65
2017-06-25T03:21:56.704Z,68.88
2017-06-25T03:24:24.133Z,68.53
2017-06-25T03:26:51.582Z,68.50
2017-06-25T03:29:19.783Z,68.73
2017-06-25T03:31:49.613Z,68.67
2017-06-25T03:34:17.091Z,68.92
2017-06-25T03:36:45.131Z,69.34
2017-06-25T03:39:13.873Z,69.23
2017-06-25T03:41:41.342Z,69.26
2017-06-25T03:44:12.209Z,69.43
2017-06-25T03:46:40.119Z,68.85
2017-06-25T03:49:07.602Z,68.82
2017-06-25T03:51:38.065Z,68.75
2017-06-25T03:54:12.539Z,68.75
2017-06-25T03:56:41.146Z,68.71
2017-06-25T03:59:09.593Z,69.02
2017-06-25T04:01:37.391Z,68.71
2017-06-25T04:04:05.332Z,68.62
2017-06-25T04:06:39.774Z,68.59
2017-06-25T04:09:08.243Z,70.38
2017-06-25T04:11:37.221Z,72.73
2017-06-25T04:14:04.715Z,76.49
2017-06-25T04:16:32.328Z,78.13
2017-06-25T04:19:01.343Z,79.73
2017-06-25T04:21:29.206Z,81.06
2017-06-25T04:23:56.687Z,82.70
2017-06-25T04:26:26.636Z,83.51
2017-06-25T04:28:54.067Z,83.08
2017-06-25T04:31:29.402Z,83.88
2017-06-25T04:33:56.909Z,83.92
2017-06-25T04:36:24.946Z,83.68
2017-06-25T04:38:52.394Z,83.38
2017-06-25T04:41:20.480Z,83.04
2017-06-25T04:43:47.943Z,83.31
2017-06-25T04:46:15.629Z,82.95
2017-06-25T04:48:43.051Z,82.51
2017-06-25T04:51:11.008Z,82.77
2017-06-25T04:53:45.086Z,81.63
2017-06-25T04:56:12.494Z,82.18
2017-06-25T04:58:39.935Z,82.13
2017-06-25T05:01:07.977Z,82.29
2017-06-25T05:03:35.960Z,81.72
2017-06-25T05:06:03.421Z,81.52
2017-06-25T05:08:34.454Z,81.14
2017-06-25T05:11:01.862Z,81.27
2017-06-25T05:13:29.742Z,81.67
2017-06-25T05:15:57.163Z,81.34
2017-06-25T05:18:26.158Z,81.36
2017-06-25T05:20:53.845Z,81.02
2017-06-25T05:23:21.748Z,81.31
2017-06-25T05:25:49.188Z,81.04
2017-06-25T05:28:16.590Z,81.17
2017-06-25T05:30:44.168Z,80.63
2017-06-25T05:33:11.591Z,80.54
2017-06-25T05:35:38.998Z,80.23
2017-06-25T05:38:06.422Z,80.19
2017-06-25T05:40:33.891Z,80.35
2017-06-25T05:43:02.643Z,80.43
2017-06-25T05:45:30.801Z,80.33
2017-06-25T05:47:58.391Z,80.22
2017-06-25T05:50:25.818Z,80.39
2017-06-25T05:52:53.399Z,80.53
2017-06-25T05:55:20.918Z,80.94
2017-06-25T05:57:48.339Z,82.07
2017-06-25T06:00:15.747Z,82.32
2017-06-25T06:02:43.639Z,82.30
2017-06-25T06:05:11.051Z,82.47
2017-06-25T06:07:38.946Z,82.56
2017-06-25T06:10:06.358Z,81.88
2017-06-25T06:12:34.311Z,81.71
2017-06-25T06:15:01.741Z,81.04
2017-06-25T06:17:29.220Z,80.46
2017-06-25T06:19:56.674Z,80.63
2017-06-25T06:22:24.091Z,80.16
2017-06-25T06:24:51.514Z,79.47
2017-06-25T06:27:18.938Z,79.63
2017-06-25T06:29:46.360Z,79.55
2017-06-25T06:32:14.080Z,79.01
2017-06-25T06:34:41.491Z,78.54
2017-06-25T06:37:08.911Z,78.76
2017-06-25T06:39:36.350Z,78.33
2017-06-25T06:42:03.767Z,77.85
2017-06-25T06:44:31.425Z,78.05
2017-06-25T06:46:58.864Z,77.60
2017-06-25T06:49:26.275Z,78.21
2017-06-25T06:51:53.698Z,77.79
2017-06-25T06:54:21.110Z,78.10
2017-06-25T06:56:48.713Z,77.68
2017-06-25T06:59:16.455Z,77.31
2017-06-25T07:01:44.311Z,77.03
2017-06-25T07:04:11.754Z,77.34
2017-06-25T07:06:40.550Z,76.78
2017-06-25T07:09:08.002Z,77.28
2017-06-25T07:11:35.507Z,77.30
2017-06-25T07:14:02.919Z,77.18
2017-06-25T07:16:30.359Z,77.18
2017-06-25T07:18:57.781Z,78.19
2017-06-25T07:21:27.658Z,79.15
2017-06-25T07:23:55.084Z,79.80
2017-06-25T07:26:22.834Z,82.09
2017-06-25T07:28:50.250Z,83.41
2017-06-25T07:31:19.055Z,85.35
2017-06-25T07:33:46.627Z,86.60
2017-06-25T07:36:14.046Z,88.01
2017-06-25T07:38:42.067Z,88.42
2017-06-25T07:41:10.118Z,88.89
2017-06-25T07:43:37.684Z,88.76
2017-06-25T07:46:05.532Z,88.78
2017-06-25T07:48:32.959Z,88.65
2017-06-25T07:51:00.387Z,87.99
2017-06-25T07:53:27.823Z,88.60
2017-06-25T07:55:55.235Z,86.80
2017-06-25T07:58:41.715Z,86.37
2017-06-25T08:01:17.084Z,84.88
2017-06-25T08:03:44.541Z,85.04
2017-06-25T08:06:12.287Z,84.84
2017-06-25T08:08:40.187Z,84.30
2017-06-25T08:11:09.692Z,85.15
2017-06-25T08:13:37.496Z,84.97
2017-06-25T08:16:05.374Z,85.24
2017-06-25T08:18:33.995Z,84.48
2017-06-25T08:21:01.875Z,83.76
2017-06-25T08:23:30.021Z,84.17
2017-06-25T08:25:57.459Z,84.86
2017-06-25T08:28:24.999Z,84.54
2017-06-25T08:30:52.418Z,83.88
2017-06-25T08:33:19.848Z,82.38
2017-06-25T08:35:47.294Z,83.08
2017-06-25T08:38:14.716Z,82.52
2017-06-25T08:40:42.507Z,79.62
2017-06-25T08:43:09.934Z,81.31
2017-06-25T08:45:38.853Z,80.12
2017-06-25T08:48:06.304Z,80.63
2017-06-25T08:50:33.739Z,79.02
2017-06-25T08:53:02.062Z,79.01
2017-06-25T08:55:29.490Z,77.80
2017-06-25T08:57:56.916Z,78.30
2017-06-25T09:00:24.358Z,76.98
2017-06-25T09:02:51.777Z,76.73
2017-06-25T09:05:19.576Z,76.82
2017-06-25T09:07:47.900Z,76.24
2017-06-25T09:10:15.333Z,77.54
2017-06-25T09:12:42.795Z,76.42
2017-06-25T09:15:10.236Z,75.20
2017-06-25T09:17:38.059Z,74.39
2017-06-25T09:20:05.503Z,72.49
2017-06-25T09:22:32.937Z,72.53
2017-06-25T09:25:03.932Z,71.78
2017-06-25T09:27:31.992Z,73.88
2017-06-25T09:30:00.139Z,70.27
2017-06-25T09:32:27.588Z,71.21
2017-06-25T09:34:55.023Z,71.02
2017-06-25T09:37:22.479Z,71.59
2017-06-25T09:39:49.911Z,69.41
2017-06-25T09:42:17.343Z,67.80
2017-06-25T09:44:44.779Z,69.84
2017-06-25T09:47:12.416Z,69.05
2017-06-25T09:49:39.978Z,67.19
2017-06-25T09:52:07.654Z,67.47
2017-06-25T09:54:37.703Z,67.81
2017-06-25T09:57:05.134Z,66.06
2017-06-25T09:59:32.584Z,65.60
2017-06-25T10:02:00.188Z,65.47
2017-06-25T10:04:27.610Z,65.80
2017-06-25T10:06:55.643Z,62.49
2017-06-25T10:09:23.506Z,61.69
2017-06-25T10:11:50.920Z,59.05
2017-06-25T10:14:19.986Z,58.10
2017-06-25T10:16:47.780Z,59.33
2017-06-25T10:19:15.310Z,59.04
2017-06-25T10:21:43.218Z,58.20
2017-06-25T10:24:10.670Z,60.04
2017-06-25T10:26:38.076Z,60.99
2017-06-25T10:29:05.550Z,60.97
2017-06-25T10:31:32.997Z,58.23
2017-06-25T10:34:00.408Z,55.31
2017-06-25T10:36:28.166Z,55.47
2017-06-25T10:38:55.598Z,56.14
2017-06-25T10:41:25.472Z,55.39
2017-06-25T10:43:53.358Z,55.02
2017-06-25T10:46:21.011Z,56.22
2017-06-25T10:48:49.420Z,54.17
2017-06-25T10:51:19.338Z,54.54
2017-06-25T10:53:48.223Z,53.88
2017-06-25T10:56:17.981Z,54.86
2017-06-25T10:58:45.403Z,54.09
2017-06-25T11:01:12.818Z,53.78
2017-06-25T11:03:40.238Z,53.40
2017-06-25T11:06:08.098Z,52.76
2017-06-25T11:08:37.999Z,52.11
2017-06-25T11:11:05.896Z,51.79
2017-06-25T11:13:33.474Z,53.26
2017-06-25T11:16:00.914Z,52.35
2017-06-25T11:18:28.421Z,52.53
2017-06-25T11:20:55.879Z,51.95
2017-06-25T11:23:26.344Z,51.79
2017-06-25T11:25:53.763Z,51.28
2017-06-25T11:28:21.332Z,51.10
2017-06-25T11:30:49.928Z,48.99
2017-06-25T11:33:19.701Z,49.53
2017-06-25T11:35:47.171Z,48.69
2017-06-25T11:38:14.583Z,49.88
2017-06-25T11:40:42.003Z,49.97
2017-06-25T11:43:09.575Z,50.66
2017-06-25T11:45:37.316Z,51.43
2017-06-25T11:48:06.394Z,51.70
2017-06-25T11:53:06.311Z,48.45
2017-06-25T11:55:36.751Z,51.09
2017-06-25T11:58:04.160Z,50.21
2017-06-25T12:00:31.570Z,49.48
2017-06-25T12:02:59.021Z,50.72
2017-06-25T12:05:26.446Z,51.53
2017-06-25T12:07:54.288Z,50.60
2017-06-25T12:10:21.695Z,51.27
2017-06-25T12:12:49.110Z,50.66
2017-06-25T12:15:16.533Z,51.20
2017-06-25T12:17:44.902Z,51.63
2017-06-25T12:20:12.674Z,50.35
2017-06-25T12:22:42.708Z,51.43
2017-06-25T12:25:17.265Z,50.57
2017-06-25T12:27:44.714Z,50.17
2017-06-25T12:30:12.519Z,49.94
2017-06-25T12:32:39.941Z,50.20
2017-06-25T12:35:07.359Z,51.08
2017-06-25T12:37:35.324Z,50.09
2017-06-25T12:40:03.690Z,48.49
2017-06-25T12:42:31.117Z,47.53
2017-06-25T12:44:58.535Z,48.03
2017-06-25T12:47:25.947Z,49.00
2017-06-25T12:49:53.518Z,49.64
2017-06-25T12:52:20.927Z,49.56
2017-06-25T12:54:48.363Z,49.88
2017-06-25T12:57:15.789Z,50.06
2017-06-25T12:59:43.931Z,49.87
2017-06-25T13:02:11.801Z,49.36
2017-06-25T13:04:45.303Z,49.42
2017-06-25T13:07:12.734Z,49.61
2017-06-25T13:09:40.482Z,49.62
2017-06-25T13:12:07.903Z,49.59
2017-06-25T13:14:35.327Z,50.47
2017-06-25T13:17:03.804Z,51.17
2017-06-25T13:19:32.090Z,51.33
2017-06-25T13:21:59.511Z,51.41
2017-06-25T13:24:28.787Z,51.01
2017-06-25T13:26:56.208Z,50.67
2017-06-25T13:29:24.314Z,50.52
2017-06-25T13:31:52.367Z,50.19
2017-06-25T13:34:19.782Z,49.57
2017-06-25T13:36:47.214Z,50.42
2017-06-25T13:39:15.952Z,50.46
2017-06-25T13:41:43.643Z,50.12
2017-06-25T13:44:11.066Z,50.49
2017-06-25T13:46:38.826Z,50.86
2017-06-25T13:49:06.247Z,50.08
2017-06-25T13:51:33.679Z,49.69
2017-06-25T13:54:01.528Z,50.28
2017-06-25T13:56:29.511Z,50.55
2017-06-25T13:58:56.934Z,51.07
2017-06-25T14:01:24.409Z,51.28
2017-06-25T14:03:51.975Z,51.53
2017-06-25T14:06:19.867Z,51.16
2017-06-25T14:08:48.279Z,52.10
2017-06-25T14:11:16.151Z,52.08
2017-06-25T14:13:45.851Z,52.33
2017-06-25T14:16:14.292Z,51.85
2017-06-25T14:18:41.723Z,52.08
2017-06-25T14:21:12.106Z,52.50
2017-06-25T14:23:40.042Z,53.08
2017-06-25T14:26:07.516Z,52.62
2017-06-25T14:28:34.955Z,52.00
2017-06-25T14:31:02.851Z,51.93
2017-06-25T14:33:31.091Z,51.24
2017-06-25T14:35:58.831Z,52.37
2017-06-25T14:38:26.241Z,51.86
2017-06-25T14:40:53.670Z,51.60
2017-06-25T14:43:21.335Z,51.56
2017-06-25T14:45:49.199Z,51.61
2017-06-25T14:48:16.955Z,51.68
2017-06-25T14:50:44.362Z,51.45
2017-06-25T14:53:11.802Z,50.92
2017-06-25T14:55:42.695Z,52.10
2017-06-25T14:58:10.407Z,50.30
2017-06-25T15:00:39.283Z,50.47
2017-06-25T15:03:06.719Z,51.10
2017-06-25T15:05:35.019Z,51.77
2017-06-25T15:08:03.339Z,51.86
2017-06-25T15:10:31.282Z,51.69
2017-06-25T15:12:59.347Z,51.87
2017-06-25T15:15:27.485Z,51.46
2017-06-25T15:17:55.066Z,50.85
2017-06-25T15:20:22.517Z,49.83
2017-06-25T15:22:50.094Z,49.96
2017-06-25T15:25:18.769Z,48.47
2017-06-25T15:27:46.784Z,49.08
2017-06-25T15:30:15.630Z,49.25
2017-06-25T15:32:49.165Z,49.23
2017-06-25T15:35:19.649Z,49.63
2017-06-25T15:37:47.983Z,49.81
2017-06-25T15:40:19.080Z,48.90
2017-06-25T15:42:46.887Z,49.91
2017-06-25T15:45:14.689Z,48.66
2017-06-25T15:47:42.829Z,50.08
2017-06-25T15:50:10.285Z,49.14
2017-06-25T15:52:40.214Z,49.83
2017-06-25T15:55:07.648Z,49.13
2017-06-25T15:57:35.078Z,49.57
2017-06-25T16:00:02.611Z,49.77
2017-06-25T16:02:30.558Z,49.62
2017-06-25T16:04:58.186Z,49.63
2017-06-25T16:07:25.646Z,50.10
2017-06-25T16:09:54.379Z,50.31
2017-06-25T16:12:22.590Z,50.22
2017-06-25T16:14:50.685Z,49.60
2017-06-25T16:17:18.922Z,50.73
2017-06-25T16:19:46.376Z,50.55
2017-06-25T16:22:15.043Z,50.97
2017-06-25T16:24:43.138Z,49.92
2017-06-25T16:27:10.843Z,49.98
2017-06-25T16:29:38.630Z,50.06
2017-06-25T16:32:06.059Z,50.97
2017-06-25T16:34:33.472Z,50.12
2017-06-25T16:37:01.514Z,50.52
2017-06-25T16:39:28.931Z,50.45
2017-06-25T16:41:56.353Z,50.43
2017-06-25T16:44:23.972Z,50.54
2017-06-25T16:46:53.714Z,51.09
2017-06-25T16:49:21.132Z,50.53
2017-06-25T16:51:48.672Z,50.33
2017-06-25T16:54:17.016Z,50.78
2017-06-25T16:56:44.427Z,50.67
2017-06-25T16:59:11.868Z,50.76
2017-06-25T17:01:41.163Z,50.67
2017-06-25T17:04:08.585Z,51.09
2017-06-25T17:06:36.058Z,50.07
2017-06-25T17:09:03.491Z,50.59
2017-06-25T17:11:31.367Z,50.15
2017-06-25T17:13:58.794Z,50.29
2017-06-25T17:16:26.863Z,49.63
2017-06-25T17:18:54.814Z,49.19
2017-06-25T17:21:22.415Z,49.33
2017-06-25T17:23:51.093Z,48.93
2017-06-25T17:28:57.059Z,49.10
2017-06-25T17:31:24.473Z,49.10
2017-06-25T17:33:54.970Z,49.12
2017-06-25T17:36:22.519Z,49.38
2017-06-25T17:38:50.988Z,49.01
2017-06-25T17:41:18.414Z,49.57
2017-06-25T17:43:50.781Z,50.22
2017-06-25T17:46:18.245Z,48.96
2017-06-25T17:48:45.693Z,49.00
2017-06-25T17:51:14.094Z,49.01
2017-06-25T17:53:41.510Z,49.10
2017-06-25T17:56:09.271Z,49.38
2017-06-25T17:58:36.727Z,49.64
2017-06-25T18:01:07.164Z,49.84
2017-06-25T18:03:34.587Z,49.51
2017-06-25T18:06:02.159Z,49.79
2017-06-25T18:08:29.587Z,49.64
2017-06-25T18:10:57.035Z,49.93
2017-06-25T18:13:24.507Z,49.75
2017-06-25T18:15:52.275Z,49.96
2017-06-25T18:18:19.741Z,50.50
2017-06-25T18:20:48.191Z,50.90
2017-06-25T18:23:15.662Z,51.00
2017-06-25T18:25:43.363Z,51.50
2017-06-25T18:28:11.213Z,51.29
2017-06-25T18:30:38.638Z,51.42
2017-06-25T18:33:06.058Z,51.70
2017-06-25T18:35:33.712Z,52.30
2017-06-25T18:38:03.418Z,52.24
2017-06-25T18:40:30.855Z,52.10
2017-06-25T18:43:01.162Z,52.46
2017-06-25T18:45:28.993Z,52.55
2017-06-25T18:47:56.436Z,52.46
2017-06-25T18:50:24.733Z,52.85
2017-06-25T18:52:52.163Z,52.83
2017-06-25T18:55:19.831Z,52.62
2017-06-25T18:57:48.072Z,52.94
2017-06-25T19:00:15.562Z,53.20
2017-06-25T19:02:43.022Z,53.16
2017-06-25T19:05:10.523Z,53.56
2017-06-25T19:07:37.976Z,53.49
2017-06-25T19:10:05.415Z,53.56
2017-06-25T19:12:32.990Z,53.71
2017-06-25T19:15:00.447Z,53.81
2017-06-25T19:17:27.906Z,53.85
2017-06-25T19:19:56.453Z,54.09
2017-06-25T19:22:23.875Z,54.36
2017-06-25T19:24:52.046Z,54.29
2017-06-25T19:27:20.435Z,54.32
2017-06-25T19:29:49.991Z,54.77
2017-06-25T19:32:17.714Z,54.83
2017-06-25T19:34:47.899Z,54.78
2017-06-25T19:37:15.310Z,55.12
2017-06-25T19:39:43.239Z,55.10
2017-06-25T19:42:11.314Z,55.11
2017-06-25T19:44:38.756Z,55.54
2017-06-25T19:47:06.208Z,55.27
2017-06-25T19:49:34.756Z,55.18
2017-06-25T19:52:02.297Z,55.29
2017-06-25T19:54:29.737Z,55.96
2017-06-25T19:56:57.707Z,55.88
2017-06-25T19:59:25.595Z,55.93
2017-06-25T20:01:54.306Z,56.11
2017-06-25T20:04:23.539Z,56.25
2017-06-25T20:06:51.430Z,56.64
2017-06-25T20:09:18.848Z,56.51
2017-06-25T20:11:46.524Z,56.57
2017-06-25T20:14:24.378Z,56.75
2017-06-25T20:16:54.796Z,56.73
2017-06-25T20:19:22.219Z,56.92
2017-06-25T20:21:49.660Z,56.99
2017-06-25T20:24:17.116Z,56.54
2017-06-25T20:26:44.563Z,56.39
2017-06-25T20:29:11.995Z,56.39
2017-06-25T20:31:39.798Z,56.86
2017-06-25T20:34:07.215Z,56.87
2017-06-25T20:36:34.626Z,57.14
2017-06-25T20:39:02.116Z,57.15
2017-06-25T20:41:29.550Z,57.29
2017-06-25T20:43:57.298Z,57.75
2017-06-25T20:46:27.420Z,57.75
2017-06-25T20:48:54.839Z,58.08
2017-06-25T20:51:22.264Z,57.88
2017-06-25T20:53:50.648Z,58.19
2017-06-25T20:56:18.368Z,58.30
2017-06-25T20:58:45.793Z,58.22
2017-06-25T21:01:13.481Z,58.79
2017-06-25T21:03:40.907Z,58.90
2017-06-25T21:06:08.323Z,59.11
2017-06-25T21:08:38.119Z,59.12
2017-06-25T21:11:05.642Z,59.43
2017-06-25T21:13:33.693Z,59.51
2017-06-25T21:16:01.182Z,59.87
2017-06-25T21:18:28.807Z,60.23
2017-06-25T21:20:56.827Z,60.47
2017-06-25T21:23:25.419Z,60.76
2017-06-25T21:25:52.833Z,60.92
2017-06-25T21:28:20.588Z,61.07
2017-06-25T21:30:48.225Z,61.05
2017-06-25T21:33:16.127Z,61.27
2017-06-25T21:35:43.547Z,61.25
2017-06-25T21:38:12.542Z,61.50
2017-06-25T21:40:39.951Z,61.96
2017-06-25T21:43:07.377Z,62.30
2017-06-25T21:45:35.047Z,62.40
2017-06-25T21:48:03.166Z,62.25
2017-06-25T21:50:31.414Z,62.10
2017-06-25T21:53:00.428Z,62.16
2017-06-25T21:55:28.795Z,62.22
2017-06-25T21:57:56.246Z,62.29
2017-06-25T22:00:24.127Z,62.48
2017-06-25T22:02:52.147Z,62.83
2017-06-25T22:05:19.570Z,62.54
2017-06-25T22:07:49.176Z,62.45
2017-06-25T22:10:16.600Z,62.94
2017-06-25T22:12:44.479Z,63.36
2017-06-25T22:15:12.487Z,63.88
2017-06-25T22:17:40.758Z,64.14
2017-06-25T22:20:08.533Z,64.15
2017-06-25T22:22:36.618Z,64.71
2017-06-25T22:25:05.505Z,64.72
2017-06-25T22:27:33.043Z,64.82
2017-06-25T22:30:01.259Z,65.40
2017-06-25T22:32:28.685Z,65.41
2017-06-25T22:34:56.423Z,65.52
2017-06-25T22:37:24.109Z,65.83
2017-06-25T22:39:54.985Z,66.29
2017-06-25T22:42:22.416Z,66.38
2017-06-25T22:44:49.902Z,66.39
2017-06-25T22:47:17.542Z,66.81
2017-06-25T22:49:45.677Z,67.15
2017-06-25T22:52:13.115Z,67.27
2017-06-25T22:54:40.523Z,67.24
2017-06-25T22:57:07.930Z,67.49
2017-06-25T22:59:36.494Z,67.79
2017-06-25T23:02:04.628Z,68.26
2017-06-25T23:04:32.030Z,68.37
2017-06-25T23:06:59.822Z,68.63
2017-06-25T23:09:27.360Z,68.71
2017-06-25T23:11:54.811Z,69.20
2017-06-25T23:14:22.805Z,68.94
2017-06-25T23:16:50.232Z,69.16
2017-06-25T23:19:18.154Z,69.30
2017-06-25T23:21:48.890Z,69.50
2017-06-25T23:24:16.683Z,69.25
2017-06-25T23:26:44.100Z,69.35
2017-06-25T23:29:13.278Z,69.38
2017-06-25T23:31:40.701Z,69.42
2017-06-25T23:34:08.111Z,69.33
2017-06-25T23:36:36.202Z,69.23
2017-06-25T23:39:03.615Z,69.28
2017-06-25T23:44:26.974Z,69.50
2017-06-25T23:46:54.446Z,69.49
2017-06-25T23:49:22.193Z,69.14
2017-06-25T23:51:49.850Z,68.99
2017-06-25T23:54:17.382Z,69.01
2017-06-25T23:56:44.802Z,69.11
2017-06-25T23:59:12.224Z,69.37
