createdAt,value
2022-12-15T00:02:35.951Z,13.10
2022-12-15T00:05:22.865Z,11.20
2022-12-15T00:08:08.601Z,12.35
2022-12-15T00:10:54.480Z,11.32
2022-12-15T00:13:40.101Z,11.45
2022-12-15T00:16:26.517Z,12.90
2022-12-15T00:19:11.960Z,12.13
2022-12-15T00:21:57.362Z,13.88
2022-12-15T00:24:42.670Z,13.48
2022-12-15T00:27:27.769Z,11.98
2022-12-15T00:30:13.162Z,12.10
2022-12-15T00:32:58.451Z,13.15
2022-12-15T00:35:43.627Z,11.20
2022-12-15T00:38:32.659Z,14.90
2022-12-15T00:41:01.777Z,13.48
2022-12-15T00:43:31.775Z,13.15
2022-12-15T00:46:18.053Z,10.27
2022-12-15T00:48:46.494Z,13.45
2022-12-15T00:51:15.022Z,12.35
2022-12-15T00:54:00.940Z,15.27
2022-12-15T00:56:46.848Z,11.60
2022-12-15T00:59:33.486Z,9.35
2022-12-15T01:02:19.369Z,11.55
2022-12-15T01:05:05.401Z,10.35
2022-12-15T01:07:51.680Z,11.52
2022-12-15T01:10:37.546Z,12.27
2022-12-15T01:13:24.562Z,12.05
2022-12-15T01:16:10.419Z,13.68
2022-12-15T01:18:56.320Z,13.45
2022-12-15T01:21:25.445Z,12.98
2022-12-15T01:23:53.467Z,12.45
2022-12-15T01:26:20.581Z,15.55
2022-12-15T01:28:47.566Z,15.15
2022-12-15T01:31:14.790Z,12.30
2022-12-15T01:33:43.549Z,11.73
2022-12-15T01:36:10.974Z,13.27
2022-12-15T01:38:38.051Z,14.02
2022-12-15T01:41:11.011Z,11.77
2022-12-15T01:43:41.047Z,11.88
2022-12-15T01:46:18.134Z,13.05
2022-12-15T01:49:13.285Z,12.30
2022-12-15T01:51:48.463Z,11.70
2022-12-15T01:54:28.230Z,13.25
2022-12-15T01:57:04.960Z,14.00
2022-12-15T01:59:43.687Z,12.20
2022-12-15T02:02:12.531Z,13.60
2022-12-15T02:04:40.212Z,13.20
2022-12-15T02:07:10.882Z,14.90
2022-12-15T02:09:37.932Z,14.38
2022-12-15T02:12:26.768Z,12.02
2022-12-15T02:15:19.179Z,13.48
2022-12-15T02:18:15.540Z,11.85
2022-12-15T02:21:19.019Z,13.52
2022-12-15T02:24:26.302Z,11.18
2022-12-15T02:27:31.147Z,10.23
2022-12-15T02:30:15.392Z,12.80
2022-12-15T02:33:00.295Z,14.02
2022-12-15T02:36:02.177Z,14.27
2022-12-15T02:38:36.436Z,14.90
2022-12-15T02:41:06.565Z,11.95
2022-12-15T02:43:38.800Z,12.63
2022-12-15T02:46:11.892Z,13.25
2022-12-15T02:49:36.330Z,13.27
2022-12-15T02:52:57.526Z,12.43
2022-12-15T02:56:16.751Z,12.35
2022-12-15T02:59:00.229Z,10.38
2022-12-15T03:01:50.052Z,12.35
2022-12-15T03:04:18.260Z,11.57
2022-12-15T03:06:45.425Z,14.50
2022-12-15T03:09:12.468Z,12.73
2022-12-15T03:11:39.494Z,12.15
2022-12-15T03:14:06.447Z,11.63
2022-12-15T03:16:33.414Z,11.98
2022-12-15T03:19:00.373Z,14.27
2022-12-15T03:21:27.585Z,11.38
2022-12-15T03:23:54.575Z,13.52
2022-12-15T03:26:21.682Z,14.18
2022-12-15T03:28:48.643Z,16.77
2022-12-15T03:31:15.649Z,13.55
2022-12-15T03:33:42.604Z,12.15
2022-12-15T03:36:09.906Z,15.25
2022-12-15T03:38:36.864Z,11.30
2022-12-15T03:41:03.843Z,13.32
2022-12-15T03:43:31.200Z,12.25
2022-12-15T03:45:58.381Z,13.52
2022-12-15T03:48:25.307Z,13.35
2022-12-15T03:50:52.253Z,15.32
2022-12-15T03:53:19.168Z,13.02
2022-12-15T03:55:46.132Z,14.63
2022-12-15T03:58:13.060Z,13.65
2022-12-15T04:00:39.968Z,13.40
2022-12-15T04:03:07.015Z,12.70
2022-12-15T04:05:35.424Z,10.70
2022-12-15T04:08:02.653Z,12.32
2022-12-15T04:10:34.809Z,13.70
2022-12-15T04:13:09.783Z,12.60
2022-12-15T04:15:38.941Z,13.35
2022-12-15T04:18:09.819Z,13.63
2022-12-15T04:20:40.515Z,13.57
2022-12-15T04:23:07.980Z,13.27
2022-12-15T04:25:55.142Z,12.48
2022-12-15T04:28:41.035Z,12.68
2022-12-15T04:31:32.938Z,13.55
2022-12-15T04:34:22.980Z,12.02
2022-12-15T04:37:11.926Z,13.75
2022-12-15T04:40:02.142Z,10.82
2022-12-15T04:42:50.204Z,13.55
2022-12-15T04:45:39.951Z,11.98
2022-12-15T04:48:25.623Z,12.38
2022-12-15T04:51:10.951Z,13.80
2022-12-15T04:53:56.943Z,13.23
2022-12-15T04:56:42.530Z,16.35
2022-12-15T04:59:27.927Z,14.45
2022-12-15T05:02:13.243Z,12.68
2022-12-15T05:04:58.594Z,13.07
2022-12-15T05:07:44.519Z,14.45
2022-12-15T05:10:30.840Z,13.10
2022-12-15T05:13:26.205Z,11.55
2022-12-15T05:16:12.181Z,12.18
2022-12-15T05:18:58.176Z,13.45
2022-12-15T05:21:43.416Z,12.57
2022-12-15T05:24:29.204Z,11.57
2022-12-15T05:27:14.413Z,15.20
2022-12-15T05:29:59.763Z,11.07
2022-12-15T05:32:26.701Z,11.80
2022-12-15T05:34:53.655Z,14.40
2022-12-15T05:37:20.682Z,14.40
2022-12-15T05:39:47.637Z,14.15
2022-12-15T05:42:14.569Z,14.75
2022-12-15T05:44:41.571Z,15.38
2022-12-15T05:47:09.244Z,14.65
2022-12-15T05:49:36.193Z,13.88
2022-12-15T05:52:03.714Z,12.93
2022-12-15T05:54:30.669Z,15.07
2022-12-15T05:56:57.654Z,14.32
2022-12-15T05:59:24.593Z,12.65
2022-12-15T06:01:51.626Z,13.82
2022-12-15T06:04:19.464Z,13.52
2022-12-15T06:06:46.532Z,12.40
2022-12-15T06:09:13.569Z,14.52
2022-12-15T06:11:40.573Z,11.77
2022-12-15T06:14:07.898Z,15.25
2022-12-15T06:16:39.579Z,14.45
2022-12-15T06:19:09.693Z,12.52
2022-12-15T06:21:36.641Z,13.57
2022-12-15T06:24:07.706Z,15.13
2022-12-15T06:29:08.407Z,13.38
2022-12-15T06:31:36.967Z,11.80
2022-12-15T06:34:07.375Z,11.13
2022-12-15T06:36:35.072Z,11.88
2022-12-15T06:39:05.239Z,13.48
2022-12-15T06:41:33.022Z,16.65
2022-12-15T06:44:01.053Z,14.10
2022-12-15T06:46:30.169Z,15.20
2022-12-15T07:15:18.469Z,11.00
2022-12-15T07:17:45.566Z,17.05
2022-12-15T07:20:12.677Z,15.10
2022-12-15T07:22:39.922Z,17.20
2022-12-15T07:25:08.146Z,15.95
2022-12-15T07:27:35.251Z,14.73
2022-12-15T07:30:02.212Z,16.10
2022-12-15T07:32:29.145Z,17.08
2022-12-15T07:34:56.267Z,17.80
2022-12-15T07:37:23.261Z,18.58
2022-12-15T07:39:50.229Z,17.20
2022-12-15T07:42:17.172Z,16.42
2022-12-15T07:44:44.691Z,15.35
2022-12-15T07:47:16.966Z,16.73
2022-12-15T07:49:44.637Z,16.15
2022-12-15T07:52:13.431Z,15.43
2022-12-15T07:54:40.949Z,20.00
2022-12-15T07:57:07.885Z,17.52
2022-12-15T07:59:35.012Z,15.32
2022-12-15T08:02:04.334Z,16.13
2022-12-15T08:04:31.950Z,16.85
2022-12-15T08:06:59.010Z,14.70
2022-12-15T08:09:26.040Z,14.90
2022-12-15T08:11:52.979Z,14.32
2022-12-15T08:14:20.194Z,15.18
2022-12-15T08:16:47.576Z,16.88
2022-12-15T08:19:16.917Z,15.10
2022-12-15T08:21:45.618Z,14.15
2022-12-15T08:24:16.458Z,14.18
2022-12-15T08:26:44.965Z,12.65
2022-12-15T08:29:49.481Z,13.65
2022-12-15T08:37:20.281Z,12.30
2022-12-15T08:39:47.943Z,12.75
2022-12-15T08:42:14.973Z,12.93
2022-12-15T08:44:41.913Z,13.63
2022-12-15T08:47:08.869Z,13.63
2022-12-15T08:49:35.860Z,13.32
2022-12-15T08:52:02.816Z,13.82
2022-12-15T08:54:29.906Z,18.27
2022-12-15T08:56:56.824Z,15.15
2022-12-15T08:59:23.824Z,14.10
2022-12-15T09:01:51.018Z,16.00
2022-12-15T09:04:18.210Z,14.43
2022-12-15T09:06:50.240Z,12.27
2022-12-15T09:09:18.476Z,12.93
2022-12-15T09:11:45.432Z,14.32
2022-12-15T09:14:12.345Z,15.00
2022-12-15T09:16:39.319Z,13.93
2022-12-15T09:19:08.165Z,14.70
2022-12-15T09:21:35.244Z,14.75
2022-12-15T09:24:04.028Z,15.98
2022-12-15T09:26:34.205Z,16.27
2022-12-15T09:29:02.301Z,11.87
2022-12-15T09:31:33.084Z,17.98
2022-12-15T09:34:01.110Z,17.33
2022-12-15T09:36:29.927Z,17.30
2022-12-15T09:38:56.900Z,18.15
2022-12-15T09:41:35.724Z,18.35
2022-12-15T09:44:20.372Z,17.15
2022-12-15T09:47:13.114Z,18.38
2022-12-15T09:49:56.236Z,18.85
2022-12-15T09:52:27.659Z,16.85
2022-12-15T09:54:56.637Z,18.67
2022-12-15T09:57:54.588Z,18.20
2022-12-15T10:00:39.445Z,18.95
2022-12-15T10:03:14.874Z,17.70
2022-12-15T10:06:21.285Z,20.73
2022-12-15T10:08:50.963Z,20.77
2022-12-15T10:11:50.555Z,18.17
2022-12-15T10:14:41.442Z,21.67
2022-12-15T10:17:21.441Z,17.63
2022-12-15T10:20:14.332Z,18.33
2022-12-15T10:22:42.070Z,20.20
2022-12-15T10:25:27.490Z,17.50
2022-12-15T10:28:27.063Z,19.23
2022-12-15T10:31:28.947Z,19.17
2022-12-15T10:34:11.216Z,18.00
2022-12-15T10:36:38.388Z,18.52
2022-12-15T10:39:05.326Z,19.67
2022-12-15T10:41:33.655Z,19.48
2022-12-15T10:44:02.538Z,19.55
2022-12-15T10:46:31.804Z,18.00
2022-12-15T10:49:06.127Z,22.48
2022-12-15T10:51:57.182Z,22.45
2022-12-15T10:54:27.245Z,20.27
2022-12-15T10:56:56.086Z,22.85
2022-12-15T10:59:22.879Z,18.88
2022-12-15T11:01:51.509Z,18.45
2022-12-15T11:04:29.609Z,21.27
2022-12-15T11:07:02.145Z,19.17
2022-12-15T11:09:36.963Z,18.13
2022-12-15T11:12:41.928Z,18.27
2022-12-15T11:15:23.784Z,18.92
2022-12-15T11:18:07.214Z,18.63
2022-12-15T11:20:40.057Z,21.70
2022-12-15T11:23:33.353Z,21.50
2022-12-15T11:26:08.657Z,19.83
2022-12-15T11:28:46.845Z,22.88
2022-12-15T11:31:36.751Z,19.95
2022-12-15T11:34:15.717Z,25.48
2022-12-15T11:37:18.416Z,22.50
2022-12-15T11:40:19.063Z,21.40
2022-12-15T11:43:29.015Z,20.25
2022-12-15T11:46:24.206Z,21.08
2022-12-15T11:49:16.364Z,20.92
2022-12-15T11:52:11.423Z,19.50
2022-12-15T11:54:52.082Z,22.70
2022-12-15T11:58:08.084Z,23.80
2022-12-15T12:01:01.750Z,21.30
2022-12-15T12:03:54.116Z,22.23
2022-12-15T12:06:38.363Z,22.42
2022-12-15T12:09:44.053Z,23.27
2022-12-15T12:12:50.517Z,21.85
2022-12-15T12:15:33.709Z,18.45
2022-12-15T12:18:31.939Z,21.60
2022-12-15T12:21:13.705Z,22.23
2022-12-15T12:24:14.792Z,21.02
2022-12-15T12:26:56.524Z,19.75
2022-12-15T12:29:43.007Z,19.73
2022-12-15T12:32:28.232Z,19.35
2022-12-15T12:35:32.324Z,19.27
2022-12-15T12:38:11.358Z,20.15
2022-12-15T12:40:41.279Z,17.58
2022-12-15T12:43:14.197Z,18.90
2022-12-15T12:45:57.132Z,17.27
2022-12-15T12:48:36.314Z,17.80
2022-12-15T12:51:41.201Z,17.63
2022-12-15T12:54:33.868Z,20.23
2022-12-15T12:57:02.397Z,22.38
2022-12-15T12:59:29.176Z,21.00
2022-12-15T13:02:21.673Z,21.67
2022-12-15T13:04:57.397Z,21.45
2022-12-15T13:07:40.759Z,19.63
2022-12-15T13:10:20.800Z,25.45
2022-12-15T13:12:51.434Z,20.13
2022-12-15T13:15:40.966Z,19.48
2022-12-15T13:18:22.801Z,20.27
2022-12-15T13:20:55.217Z,22.92
2022-12-15T13:23:22.030Z,21.65
2022-12-15T13:25:58.003Z,21.15
2022-12-15T13:28:48.964Z,20.60
2022-12-15T13:31:17.892Z,22.90
2022-12-15T13:33:50.426Z,23.10
2022-12-15T13:36:42.196Z,22.70
2022-12-15T13:39:14.820Z,24.27
2022-12-15T13:44:54.787Z,20.90
2022-12-15T13:47:29.986Z,24.95
2022-12-15T13:50:11.914Z,23.58
2022-12-15T13:55:40.195Z,25.33
2022-12-15T13:58:17.592Z,23.63
2022-12-15T14:00:57.930Z,25.65
2022-12-15T14:03:26.212Z,24.15
2022-12-15T14:05:59.083Z,26.33
2022-12-15T14:08:29.661Z,24.90
2022-12-15T14:11:07.002Z,25.05
2022-12-15T14:13:46.018Z,29.05
2022-12-15T14:16:22.290Z,27.60
2022-12-15T14:19:16.705Z,30.23
2022-12-15T14:21:59.456Z,28.00
2022-12-15T14:24:39.601Z,29.60
2022-12-15T14:27:07.265Z,27.95
2022-12-15T14:29:34.482Z,23.08
2022-12-15T14:32:02.078Z,23.90
2022-12-15T14:34:41.682Z,25.60
2022-12-15T14:37:17.281Z,22.67
2022-12-15T14:39:50.192Z,25.10
2022-12-15T14:42:27.877Z,26.63
2022-12-15T14:48:21.483Z,24.23
2022-12-15T14:50:49.011Z,20.77
2022-12-15T14:55:45.253Z,19.90
2022-12-15T14:58:35.385Z,25.00
2022-12-15T15:01:04.107Z,16.85
2022-12-15T15:03:09.638Z,20.63
2022-12-15T15:03:14.461Z,27.70
2022-12-15T15:03:40.845Z,18.73
2022-12-15T15:06:11.237Z,22.77
2022-12-15T15:08:52.684Z,26.73
2022-12-15T15:11:25.164Z,28.73
2022-12-15T15:14:08.881Z,23.27
2022-12-15T15:16:35.905Z,22.02
2022-12-15T15:19:05.361Z,23.60
2022-12-15T15:21:38.890Z,22.17
2022-12-15T15:24:11.910Z,23.73
2022-12-15T15:26:43.143Z,25.88
2022-12-15T15:29:40.958Z,24.52
2022-12-15T15:32:18.264Z,22.65
2022-12-15T15:34:46.993Z,19.83
2022-12-15T15:37:22.774Z,22.63
2022-12-15T15:39:54.882Z,23.83
2022-12-15T15:42:25.456Z,25.98
2022-12-15T15:44:57.407Z,23.40
2022-12-15T15:47:26.089Z,24.15
2022-12-15T15:49:55.500Z,24.40
2022-12-15T15:52:22.793Z,26.48
2022-12-15T15:54:51.498Z,26.20
2022-12-15T15:57:19.155Z,27.75
2022-12-15T15:59:46.927Z,23.63
2022-12-15T16:02:15.164Z,23.90
2022-12-15T16:04:43.880Z,21.52
2022-12-15T16:07:24.048Z,23.58
2022-12-15T16:09:53.228Z,24.92
2022-12-15T16:12:40.704Z,21.65
2022-12-15T16:15:18.279Z,20.25
2022-12-15T16:17:46.294Z,19.67
2022-12-15T16:20:15.842Z,21.23
2022-12-15T16:22:46.845Z,23.13
2022-12-15T16:25:38.849Z,23.92
2022-12-15T16:28:22.229Z,22.08
2022-12-15T16:30:50.384Z,19.88
2022-12-15T16:33:18.108Z,19.83
2022-12-15T16:35:48.134Z,23.08
2022-12-15T16:38:27.215Z,22.00
2022-12-15T16:40:55.500Z,20.15
2022-12-15T16:43:28.936Z,18.95
2022-12-15T16:45:57.232Z,21.13
2022-12-15T16:48:24.595Z,22.60
2022-12-15T16:50:55.967Z,19.85
2022-12-15T16:53:27.652Z,20.05
2022-12-15T16:55:59.055Z,18.50
2022-12-15T16:58:28.422Z,20.23
2022-12-15T17:00:55.883Z,19.10
2022-12-15T17:03:26.686Z,20.05
2022-12-15T17:06:01.564Z,20.23
2022-12-15T17:08:48.775Z,21.27
2022-12-15T17:11:23.329Z,20.55
2022-12-15T17:13:56.707Z,19.17
2022-12-15T17:16:25.810Z,18.88
2022-12-15T17:18:53.163Z,20.60
2022-12-15T17:21:32.192Z,22.10
2022-12-15T17:24:08.732Z,20.08
2022-12-15T17:26:37.006Z,18.23
2022-12-15T17:29:14.688Z,15.80
2022-12-15T17:31:41.766Z,21.90
2022-12-15T17:34:33.680Z,20.58
2022-12-15T17:37:04.254Z,18.73
2022-12-15T17:39:34.520Z,21.23
2022-12-15T17:42:02.586Z,20.90
2022-12-15T17:44:36.747Z,17.48
2022-12-15T17:47:07.820Z,21.50
2022-12-15T17:49:37.528Z,18.67
2022-12-15T17:52:30.210Z,18.63
2022-12-15T17:54:57.725Z,15.98
2022-12-15T17:57:25.622Z,17.40
2022-12-15T17:59:52.663Z,18.10
2022-12-15T18:02:19.709Z,16.95
2022-12-15T18:04:50.118Z,16.90
2022-12-15T18:07:23.647Z,17.37
2022-12-15T18:09:52.100Z,14.68
2022-12-15T18:12:27.119Z,17.05
2022-12-15T18:14:56.111Z,17.55
2022-12-15T18:17:23.841Z,17.65
2022-12-15T18:19:50.994Z,16.48
2022-12-15T18:22:23.420Z,16.75
2022-12-15T18:24:54.261Z,15.35
2022-12-15T18:27:26.604Z,13.77
2022-12-15T18:29:54.565Z,15.40
2022-12-15T18:32:25.292Z,13.57
2022-12-15T18:34:53.445Z,16.25
2022-12-15T18:37:24.499Z,14.32
2022-12-15T18:39:51.457Z,12.13
2022-12-15T18:42:21.195Z,13.13
2022-12-15T18:44:51.477Z,11.85
2022-12-15T18:47:22.122Z,9.17
2022-12-15T18:49:49.404Z,15.00
2022-12-15T18:52:22.582Z,11.35
2022-12-15T18:54:52.210Z,15.57
2022-12-15T18:57:30.820Z,16.15
2022-12-15T19:00:01.587Z,21.67
2022-12-15T19:02:28.712Z,23.10
2022-12-15T19:04:55.794Z,24.27
2022-12-15T19:07:22.807Z,24.35
2022-12-15T19:09:50.137Z,26.52
2022-12-15T19:12:17.668Z,27.83
2022-12-15T19:14:47.376Z,28.70
2022-12-15T19:17:43.450Z,30.45
2022-12-15T19:20:38.399Z,26.90
2022-12-15T19:23:06.794Z,23.35
2022-12-15T19:25:34.188Z,27.95
2022-12-15T19:28:01.987Z,26.27
2022-12-15T19:30:37.027Z,25.38
2022-12-15T19:33:07.892Z,22.27
2022-12-15T19:35:36.039Z,28.25
2022-12-15T19:38:04.193Z,26.67
2022-12-15T19:40:33.752Z,22.48
2022-12-15T19:43:02.112Z,22.80
2022-12-15T19:45:31.612Z,21.38
2022-12-15T19:47:59.278Z,18.77
2022-12-15T19:50:35.959Z,16.63
2022-12-15T19:53:13.237Z,13.25
2022-12-15T19:55:40.468Z,12.07
2022-12-15T19:58:27.748Z,14.93
2022-12-15T20:01:02.031Z,13.63
2022-12-15T20:03:32.362Z,13.13
2022-12-15T20:06:02.448Z,14.88
2022-12-15T20:08:36.887Z,18.83
2022-12-15T20:11:05.048Z,23.52
2022-12-15T20:13:32.458Z,19.38
2022-12-15T20:15:59.586Z,24.45
2022-12-15T20:18:26.633Z,23.02
2022-12-15T20:20:53.876Z,24.90
2022-12-15T20:23:26.539Z,24.73
2022-12-15T20:25:56.206Z,23.10
2022-12-15T20:28:28.038Z,23.42
2022-12-15T20:30:57.140Z,21.77
2022-12-15T20:33:24.680Z,20.88
2022-12-15T20:35:52.030Z,20.13
2022-12-15T20:38:33.623Z,17.65
2022-12-15T20:41:02.559Z,18.83
2022-12-15T20:43:32.359Z,17.42
2022-12-15T20:46:21.639Z,15.25
2022-12-15T20:48:50.733Z,14.55
2022-12-15T20:51:30.828Z,13.85
2022-12-15T20:54:01.210Z,17.15
2022-12-15T20:56:28.773Z,17.02
2022-12-15T20:58:57.934Z,15.57
2022-12-15T21:01:31.676Z,13.75
2022-12-15T21:04:02.604Z,14.82
2022-12-15T21:06:30.953Z,16.05
2022-12-15T21:08:57.904Z,14.27
2022-12-15T21:11:28.555Z,14.52
2022-12-15T21:13:58.741Z,13.02
2022-12-15T21:16:30.633Z,17.58
2022-12-15T21:19:19.645Z,16.55
2022-12-15T21:21:55.122Z,17.88
2022-12-15T21:24:28.093Z,20.05
2022-12-15T21:26:55.423Z,16.02
2022-12-15T21:29:25.713Z,18.00
2022-12-15T21:31:53.003Z,16.67
2022-12-15T21:34:20.132Z,13.93
2022-12-15T21:36:51.999Z,19.58
2022-12-15T21:39:30.019Z,17.38
2022-12-15T21:42:12.488Z,17.45
2022-12-15T21:44:39.487Z,15.82
2022-12-15T21:47:46.467Z,15.80
2022-12-15T21:50:15.108Z,15.70
2022-12-15T21:52:42.580Z,17.08
2022-12-15T21:55:24.480Z,17.67
2022-12-15T21:57:51.803Z,18.95
2022-12-15T22:00:21.141Z,19.23
2022-12-15T22:02:50.365Z,19.20
2022-12-15T22:05:23.098Z,20.45
2022-12-15T22:07:50.701Z,19.00
2022-12-15T22:10:19.097Z,18.13
2022-12-15T22:12:57.441Z,16.23
2022-12-15T22:15:26.927Z,17.80
2022-12-15T22:17:53.858Z,16.50
2022-12-15T22:20:24.433Z,17.45
2022-12-15T22:22:51.865Z,18.70
2022-12-15T22:25:25.044Z,14.40
2022-12-15T22:27:52.483Z,15.13
2022-12-15T22:30:26.643Z,13.15
2022-12-15T22:32:53.970Z,18.30
2022-12-15T22:35:24.998Z,15.18
2022-12-15T22:37:56.015Z,16.48
2022-12-15T22:40:24.008Z,13.57
2022-12-15T22:42:57.028Z,14.98
2022-12-15T22:45:24.321Z,14.07
2022-12-15T22:50:40.664Z,15.15
2022-12-15T22:53:18.605Z,16.02
2022-12-15T22:55:48.269Z,14.55
2022-12-15T22:58:28.569Z,15.70
2022-12-15T23:00:57.635Z,14.23
2022-12-15T23:03:28.814Z,16.23
2022-12-15T23:05:56.591Z,15.38
2022-12-15T23:08:23.488Z,17.33
2022-12-15T23:11:08.722Z,16.60
2022-12-15T23:13:35.732Z,15.10
2022-12-15T23:16:22.728Z,15.77
2022-12-15T23:18:54.762Z,17.30
2022-12-15T23:21:23.712Z,14.57
2022-12-15T23:23:51.360Z,14.95
2022-12-15T23:26:22.826Z,15.30
2022-12-15T23:31:17.934Z,13.45
2022-12-15T23:33:45.178Z,14.35
2022-12-15T23:36:13.260Z,12.38
2022-12-15T23:38:40.350Z,14.07
2022-12-15T23:41:07.290Z,11.95
2022-12-15T23:43:35.475Z,12.45
2022-12-15T23:46:05.860Z,14.00
2022-12-15T23:48:39.412Z,14.63
2022-12-15T23:51:15.313Z,15.95
2022-12-15T23:53:43.524Z,11.77
2022-12-15T23:56:13.240Z,14.65
2022-12-15T23:58:42.625Z,14.93
