createdAt,value
2023-04-26T00:01:29.319Z,7.32
2023-04-26T00:04:31.421Z,7.65
2023-04-26T00:07:33.926Z,11.40
2023-04-26T00:10:35.346Z,5.32
2023-04-26T00:13:38.301Z,6.78
2023-04-26T00:16:39.778Z,6.32
2023-04-26T00:19:41.135Z,7.93
2023-04-26T00:22:42.912Z,6.35
2023-04-26T00:25:44.286Z,11.40
2023-04-26T00:28:45.660Z,8.30
2023-04-26T00:31:47.066Z,8.25
2023-04-26T00:34:48.519Z,7.13
2023-04-26T00:37:49.867Z,10.48
2023-04-26T00:40:51.206Z,6.90
2023-04-26T00:43:52.570Z,9.23
2023-04-26T00:46:54.057Z,7.88
2023-04-26T00:49:55.743Z,10.20
2023-04-26T00:53:02.464Z,6.60
2023-04-26T00:56:07.725Z,7.53
2023-04-26T00:59:09.281Z,7.40
2023-04-26T01:02:10.885Z,4.88
2023-04-26T01:05:12.427Z,8.00
2023-04-26T01:08:17.118Z,5.50
2023-04-26T01:11:22.215Z,6.20
2023-04-26T01:14:24.781Z,8.15
2023-04-26T01:17:26.445Z,5.95
2023-04-26T01:20:27.830Z,8.10
2023-04-26T01:23:29.200Z,5.80
2023-04-26T01:26:31.700Z,5.95
2023-04-26T01:29:33.238Z,7.57
2023-04-26T01:32:35.069Z,7.10
2023-04-26T01:35:36.464Z,5.93
2023-04-26T01:38:37.893Z,8.55
2023-04-26T01:41:39.273Z,6.25
2023-04-26T01:44:40.656Z,6.18
2023-04-26T01:47:42.076Z,6.40
2023-04-26T01:50:43.455Z,5.30
2023-04-26T01:53:44.848Z,8.77
2023-04-26T01:56:46.217Z,7.30
2023-04-26T01:59:47.596Z,7.70
2023-04-26T02:02:49.305Z,4.93
2023-04-26T02:05:50.832Z,4.47
2023-04-26T02:08:53.253Z,6.70
2023-04-26T02:11:54.869Z,6.65
2023-04-26T02:14:56.403Z,7.05
2023-04-26T02:17:57.823Z,6.18
2023-04-26T02:20:59.221Z,8.00
2023-04-26T02:24:00.623Z,7.78
2023-04-26T02:27:03.973Z,7.38
2023-04-26T02:30:06.118Z,6.75
2023-04-26T02:33:08.696Z,6.97
2023-04-26T02:36:10.294Z,7.93
2023-04-26T02:39:12.108Z,5.25
2023-04-26T02:42:13.562Z,6.18
2023-04-26T02:45:14.944Z,7.45
2023-04-26T02:48:16.295Z,4.68
2023-04-26T02:51:17.638Z,5.47
2023-04-26T02:54:19.141Z,10.32
2023-04-26T02:57:20.521Z,5.70
2023-04-26T03:00:22.204Z,8.15
2023-04-26T03:03:23.834Z,7.05
2023-04-26T03:06:25.276Z,8.32
2023-04-26T03:09:26.652Z,6.90
2023-04-26T03:12:28.026Z,6.80
2023-04-26T03:15:29.395Z,6.43
2023-04-26T03:18:30.813Z,7.30
2023-04-26T03:21:32.251Z,4.82
2023-04-26T03:24:33.781Z,4.90
2023-04-26T03:27:35.158Z,7.53
2023-04-26T03:30:36.504Z,7.03
2023-04-26T03:33:37.959Z,9.15
2023-04-26T03:36:39.869Z,6.32
2023-04-26T03:39:41.270Z,12.05
2023-04-26T03:42:42.859Z,5.93
2023-04-26T03:45:47.394Z,7.57
2023-04-26T03:48:48.756Z,9.75
2023-04-26T03:51:50.128Z,7.22
2023-04-26T03:54:51.467Z,8.98
2023-04-26T03:57:53.916Z,13.32
2023-04-26T04:00:58.493Z,8.55
2023-04-26T04:04:00.143Z,7.47
2023-04-26T04:07:02.035Z,10.30
2023-04-26T04:10:04.012Z,9.07
2023-04-26T04:13:05.354Z,7.97
2023-04-26T04:16:07.048Z,9.27
2023-04-26T04:19:09.343Z,6.53
2023-04-26T04:22:11.134Z,10.52
2023-04-26T04:25:13.694Z,10.95
2023-04-26T04:28:15.207Z,7.50
2023-04-26T04:31:17.411Z,9.57
2023-04-26T04:34:18.974Z,8.13
2023-04-26T04:37:21.154Z,8.02
2023-04-26T04:40:23.025Z,9.45
2023-04-26T04:43:24.392Z,9.07
2023-04-26T04:46:25.787Z,7.88
2023-04-26T04:49:27.180Z,7.32
2023-04-26T04:52:28.529Z,9.38
2023-04-26T04:55:30.280Z,7.85
2023-04-26T04:58:31.681Z,9.43
2023-04-26T05:01:33.659Z,10.38
2023-04-26T05:04:35.238Z,9.50
2023-04-26T05:07:36.816Z,9.70
2023-04-26T05:10:38.233Z,11.85
2023-04-26T05:13:39.571Z,10.25
2023-04-26T05:16:44.779Z,10.63
2023-04-26T05:22:47.518Z,11.25
2023-04-26T05:25:49.089Z,9.63
2023-04-26T05:28:50.614Z,11.57
2023-04-26T05:31:51.991Z,10.65
2023-04-26T05:34:53.396Z,9.38
2023-04-26T05:37:54.828Z,7.13
2023-04-26T05:40:56.182Z,12.32
2023-04-26T05:43:57.898Z,11.70
2023-04-26T05:46:59.250Z,9.95
2023-04-26T05:50:00.665Z,14.13
2023-04-26T05:53:02.046Z,9.50
2023-04-26T05:56:03.653Z,9.45
2023-04-26T05:59:05.073Z,12.70
2023-04-26T06:02:06.855Z,7.53
2023-04-26T06:05:08.939Z,11.27
2023-04-26T06:08:10.579Z,11.95
2023-04-26T06:11:11.999Z,8.35
2023-04-26T06:14:29.858Z,8.30
2023-04-26T06:17:32.033Z,11.60
2023-04-26T06:20:33.509Z,12.27
2023-04-26T06:23:34.874Z,10.48
2023-04-26T06:26:36.294Z,9.63
2023-04-26T06:29:37.659Z,6.53
2023-04-26T06:32:41.488Z,8.98
2023-04-26T06:35:42.933Z,7.85
2023-04-26T06:38:44.270Z,6.22
2023-04-26T06:41:45.631Z,10.93
2023-04-26T06:44:47.151Z,6.47
2023-04-26T06:47:51.823Z,3.75
2023-04-26T06:50:53.257Z,10.50
2023-04-26T06:53:54.805Z,6.28
2023-04-26T06:56:56.412Z,5.13
2023-04-26T06:59:58.138Z,7.70
2023-04-26T07:02:59.800Z,5.55
2023-04-26T07:06:01.736Z,5.90
2023-04-26T07:09:03.893Z,4.55
2023-04-26T07:12:05.363Z,7.82
2023-04-26T07:15:07.463Z,6.88
2023-04-26T07:18:08.932Z,4.72
2023-04-26T07:21:10.468Z,10.23
2023-04-26T07:24:13.513Z,3.22
2023-04-26T07:27:14.864Z,4.53
2023-04-26T07:30:16.239Z,5.55
2023-04-26T07:33:17.731Z,8.57
2023-04-26T07:36:19.216Z,5.47
2023-04-26T07:39:20.636Z,7.88
2023-04-26T07:42:21.995Z,6.43
2023-04-26T07:45:23.369Z,5.65
2023-04-26T07:48:24.776Z,5.03
2023-04-26T07:51:27.345Z,5.40
2023-04-26T07:54:28.871Z,3.58
2023-04-26T07:57:30.241Z,4.28
2023-04-26T08:00:31.699Z,6.18
2023-04-26T08:03:33.206Z,5.85
2023-04-26T08:06:34.838Z,5.38
2023-04-26T08:09:36.270Z,5.72
2023-04-26T08:12:38.587Z,4.90
2023-04-26T08:15:40.057Z,4.05
2023-04-26T08:18:41.835Z,6.30
2023-04-26T08:21:44.166Z,2.65
2023-04-26T08:24:50.731Z,5.22
2023-04-26T08:27:52.460Z,2.90
2023-04-26T08:30:53.847Z,4.78
2023-04-26T08:33:55.282Z,6.53
2023-04-26T08:36:56.875Z,3.72
2023-04-26T08:39:58.351Z,3.75
2023-04-26T08:42:59.752Z,6.18
2023-04-26T08:46:01.787Z,6.65
2023-04-26T08:49:21.408Z,3.20
2023-04-26T08:52:23.507Z,5.35
2023-04-26T08:55:25.732Z,4.25
2023-04-26T08:58:27.552Z,4.85
2023-04-26T09:01:31.518Z,5.35
2023-04-26T09:04:33.275Z,3.58
2023-04-26T09:07:47.737Z,3.38
2023-04-26T09:10:49.110Z,4.57
2023-04-26T09:13:50.637Z,4.78
2023-04-26T09:16:53.076Z,5.07
2023-04-26T09:19:55.035Z,4.78
2023-04-26T09:23:07.493Z,5.32
2023-04-26T09:26:22.266Z,7.18
2023-04-26T09:29:23.676Z,2.60
2023-04-26T09:32:26.221Z,3.63
2023-04-26T09:35:31.343Z,3.30
2023-04-26T09:38:42.401Z,5.88
2023-04-26T09:41:46.610Z,3.80
2023-04-26T09:44:48.013Z,6.13
2023-04-26T09:47:49.554Z,4.18
2023-04-26T09:50:52.799Z,5.30
2023-04-26T09:53:55.631Z,2.70
2023-04-26T09:57:03.771Z,4.43
2023-04-26T10:00:10.261Z,2.83
2023-04-26T10:03:12.816Z,6.70
2023-04-26T10:06:14.576Z,4.43
2023-04-26T10:09:15.968Z,3.88
2023-04-26T10:12:19.159Z,6.03
2023-04-26T10:15:20.700Z,6.38
2023-04-26T10:18:22.199Z,5.55
2023-04-26T10:21:31.252Z,3.63
2023-04-26T10:24:34.610Z,4.05
2023-04-26T10:27:45.287Z,6.30
2023-04-26T10:30:58.267Z,4.38
2023-04-26T10:34:19.736Z,3.35
2023-04-26T10:37:21.309Z,5.20
2023-04-26T10:40:25.105Z,6.07
2023-04-26T10:43:29.793Z,6.15
2023-04-26T10:46:40.927Z,7.25
2023-04-26T10:49:49.293Z,10.07
2023-04-26T10:53:05.473Z,5.75
2023-04-26T10:56:06.871Z,5.45
2023-04-26T10:59:28.474Z,3.47
2023-04-26T11:02:52.921Z,6.68
2023-04-26T11:05:55.273Z,4.70
2023-04-26T11:08:56.780Z,8.88
2023-04-26T11:11:58.132Z,5.68
2023-04-26T11:15:00.921Z,4.57
2023-04-26T11:18:04.295Z,5.70
2023-04-26T11:21:06.958Z,4.68
2023-04-26T11:24:08.399Z,3.03
2023-04-26T11:27:11.309Z,6.07
2023-04-26T11:30:13.057Z,3.00
2023-04-26T11:33:24.491Z,6.45
2023-04-26T11:36:27.082Z,4.50
2023-04-26T11:39:28.957Z,7.43
2023-04-26T11:42:31.087Z,3.45
2023-04-26T11:45:33.987Z,5.10
2023-04-26T11:48:37.291Z,6.72
2023-04-26T11:51:38.745Z,3.25
2023-04-26T11:54:40.421Z,5.68
2023-04-26T11:57:41.804Z,3.65
2023-04-26T12:00:57.310Z,4.20
2023-04-26T12:07:04.303Z,6.85
2023-04-26T12:10:19.205Z,2.42
2023-04-26T12:13:20.945Z,5.50
2023-04-26T12:16:26.802Z,4.55
2023-04-26T12:19:38.854Z,8.90
2023-04-26T12:22:40.423Z,4.63
2023-04-26T12:25:51.680Z,6.30
2023-04-26T12:28:53.057Z,5.55
2023-04-26T12:31:54.543Z,3.45
2023-04-26T12:34:56.123Z,7.22
2023-04-26T12:38:00.530Z,5.85
2023-04-26T12:41:02.173Z,4.82
2023-04-26T12:44:03.614Z,3.33
2023-04-26T12:47:06.797Z,4.45
2023-04-26T12:50:08.428Z,3.80
2023-04-26T12:53:11.309Z,3.90
2023-04-26T12:56:12.829Z,4.93
2023-04-26T12:59:14.234Z,8.65
2023-04-26T13:02:15.790Z,5.50
2023-04-26T13:05:17.170Z,6.18
2023-04-26T13:08:18.573Z,7.63
2023-04-26T13:11:19.937Z,8.18
2023-04-26T13:14:23.171Z,7.50
2023-04-26T13:17:26.431Z,6.47
2023-04-26T13:20:29.590Z,5.85
2023-04-26T13:23:32.256Z,8.18
2023-04-26T13:26:34.123Z,7.18
2023-04-26T13:29:36.280Z,4.63
2023-04-26T13:32:37.701Z,3.67
2023-04-26T13:35:39.137Z,4.63
2023-04-26T13:38:40.743Z,6.07
2023-04-26T13:41:42.092Z,3.58
2023-04-26T13:44:44.197Z,5.47
2023-04-26T13:47:45.680Z,3.78
2023-04-26T13:50:47.106Z,7.30
2023-04-26T13:53:48.626Z,7.72
2023-04-26T13:56:50.048Z,5.32
2023-04-26T13:59:51.541Z,2.67
2023-04-26T14:02:53.942Z,4.15
2023-04-26T14:05:56.438Z,3.85
2023-04-26T14:08:58.037Z,4.55
2023-04-26T14:12:08.085Z,3.53
2023-04-26T14:15:10.745Z,4.05
2023-04-26T14:18:12.200Z,5.70
2023-04-26T14:21:13.675Z,3.72
2023-04-26T14:24:15.200Z,6.95
2023-04-26T14:27:16.926Z,6.38
2023-04-26T14:30:18.308Z,8.10
2023-04-26T14:33:19.693Z,3.25
2023-04-26T14:36:21.102Z,6.70
2023-04-26T14:39:24.616Z,3.30
2023-04-26T14:42:26.230Z,4.18
2023-04-26T14:45:42.928Z,5.70
2023-04-26T14:48:45.826Z,2.70
2023-04-26T14:51:47.433Z,5.15
2023-04-26T14:54:48.815Z,4.65
2023-04-26T14:57:50.633Z,7.72
2023-04-26T15:00:53.137Z,6.80
2023-04-26T15:03:55.188Z,7.82
2023-04-26T15:06:57.843Z,6.57
2023-04-26T15:09:59.581Z,2.85
2023-04-26T15:13:00.939Z,4.18
2023-04-26T15:16:07.297Z,3.15
2023-04-26T15:19:09.272Z,5.68
2023-04-26T15:22:10.672Z,6.38
2023-04-26T15:25:12.735Z,4.35
2023-04-26T15:28:15.363Z,7.38
2023-04-26T15:31:17.522Z,5.05
2023-04-26T15:34:18.956Z,4.72
2023-04-26T15:37:20.307Z,8.98
2023-04-26T15:40:22.442Z,2.90
2023-04-26T15:43:23.789Z,3.72
2023-04-26T15:46:25.215Z,4.55
2023-04-26T15:49:26.784Z,9.40
2023-04-26T15:52:28.276Z,3.78
2023-04-26T15:55:32.288Z,6.30
2023-04-26T15:58:34.334Z,4.22
2023-04-26T16:01:37.124Z,3.28
2023-04-26T16:04:38.764Z,4.07
2023-04-26T16:07:40.440Z,3.95
2023-04-26T16:10:42.157Z,6.05
2023-04-26T16:13:44.566Z,3.60
2023-04-26T16:16:46.343Z,3.97
2023-04-26T16:19:48.441Z,6.53
2023-04-26T16:22:49.983Z,6.85
2023-04-26T16:25:51.477Z,6.90
2023-04-26T16:28:53.062Z,7.07
2023-04-26T16:31:54.471Z,3.85
2023-04-26T16:34:55.946Z,5.57
2023-04-26T16:37:57.293Z,3.83
2023-04-26T16:41:01.308Z,4.25
2023-04-26T16:44:02.811Z,5.05
2023-04-26T16:47:04.441Z,5.97
2023-04-26T16:50:06.180Z,5.63
2023-04-26T16:53:07.528Z,4.20
2023-04-26T16:56:09.365Z,5.00
2023-04-26T16:59:10.749Z,4.13
2023-04-26T17:02:13.255Z,6.15
2023-04-26T17:05:14.824Z,4.25
2023-04-26T17:08:17.521Z,3.17
2023-04-26T17:11:18.882Z,5.60
2023-04-26T17:14:20.243Z,4.88
2023-04-26T17:17:21.581Z,4.55
2023-04-26T17:20:23.207Z,5.97
2023-04-26T17:23:24.700Z,6.10
2023-04-26T17:26:26.396Z,4.35
2023-04-26T17:29:27.754Z,3.15
2023-04-26T17:32:29.764Z,4.85
2023-04-26T17:35:31.206Z,4.00
2023-04-26T17:38:32.580Z,7.85
2023-04-26T17:41:33.963Z,4.53
2023-04-26T17:44:35.374Z,3.83
2023-04-26T17:47:36.794Z,2.97
2023-04-26T17:50:39.244Z,7.80
2023-04-26T17:53:40.740Z,5.65
2023-04-26T17:56:43.396Z,4.85
2023-04-26T17:59:44.901Z,4.28
2023-04-26T18:02:46.557Z,5.50
2023-04-26T18:05:48.249Z,5.07
2023-04-26T18:08:49.617Z,6.90
2023-04-26T18:11:51.191Z,5.13
2023-04-26T18:14:52.674Z,5.45
2023-04-26T18:17:54.145Z,3.70
2023-04-26T18:20:55.712Z,7.20
2023-04-26T18:23:57.279Z,5.93
2023-04-26T18:26:58.704Z,3.28
2023-04-26T18:30:00.668Z,3.80
2023-04-26T18:33:02.213Z,5.07
2023-04-26T18:36:04.583Z,5.20
2023-04-26T18:39:05.985Z,3.95
2023-04-26T18:42:07.474Z,6.55
2023-04-26T18:45:09.438Z,5.22
2023-04-26T18:48:11.916Z,4.93
2023-04-26T18:51:13.327Z,5.85
2023-04-26T18:54:14.884Z,5.82
2023-04-26T18:57:21.838Z,6.93
2023-04-26T19:00:23.297Z,2.40
2023-04-26T19:03:25.446Z,5.65
2023-04-26T19:06:28.109Z,7.65
2023-04-26T19:09:37.012Z,4.75
2023-04-26T19:12:44.557Z,3.90
2023-04-26T19:15:45.947Z,5.00
2023-04-26T19:18:48.931Z,4.38
2023-04-26T19:21:50.397Z,4.57
2023-04-26T19:24:51.759Z,3.10
2023-04-26T19:27:53.127Z,4.57
2023-04-26T19:30:54.484Z,3.85
2023-04-26T19:33:55.821Z,4.65
2023-04-26T19:36:57.189Z,6.55
2023-04-26T19:39:58.631Z,7.75
2023-04-26T19:42:59.997Z,7.90
2023-04-26T19:46:01.412Z,6.18
2023-04-26T19:49:02.837Z,5.57
2023-04-26T19:52:04.229Z,6.22
2023-04-26T19:55:05.681Z,8.18
2023-04-26T19:58:07.778Z,5.65
2023-04-26T20:01:09.266Z,5.22
2023-04-26T20:04:10.816Z,6.68
2023-04-26T20:07:12.551Z,4.35
2023-04-26T20:10:14.614Z,6.82
2023-04-26T20:13:16.375Z,7.20
2023-04-26T20:16:17.735Z,5.03
2023-04-26T20:19:19.860Z,8.18
2023-04-26T20:22:21.356Z,8.93
2023-04-26T20:25:22.922Z,14.40
2023-04-26T20:28:27.291Z,20.15
2023-04-26T20:31:28.695Z,13.40
2023-04-26T20:34:30.193Z,13.43
2023-04-26T20:37:31.961Z,11.23
2023-04-26T20:40:33.346Z,18.13
2023-04-26T20:43:35.286Z,22.17
2023-04-26T20:46:36.751Z,15.73
2023-04-26T20:49:38.186Z,13.35
2023-04-26T20:52:39.579Z,13.70
2023-04-26T20:55:40.991Z,12.57
2023-04-26T20:58:42.383Z,12.07
2023-04-26T21:01:43.764Z,11.20
2023-04-26T21:04:45.292Z,8.63
2023-04-26T21:07:46.864Z,13.02
2023-04-26T21:10:48.246Z,11.40
2023-04-26T21:13:49.737Z,11.25
2023-04-26T21:16:51.236Z,11.90
2023-04-26T21:19:52.609Z,5.50
2023-04-26T21:22:54.075Z,6.70
2023-04-26T21:25:55.560Z,9.25
2023-04-26T21:28:57.175Z,8.07
2023-04-26T21:31:58.555Z,6.38
2023-04-26T21:34:59.936Z,8.57
2023-04-26T21:38:01.299Z,8.77
2023-04-26T21:41:02.684Z,8.55
2023-04-26T21:44:04.162Z,7.35
2023-04-26T21:47:05.881Z,6.30
2023-04-26T21:50:07.580Z,6.75
2023-04-26T21:53:08.954Z,7.90
2023-04-26T21:56:10.291Z,7.28
2023-04-26T21:59:12.092Z,9.80
2023-04-26T22:02:13.992Z,6.28
2023-04-26T22:05:15.434Z,5.70
2023-04-26T22:08:16.795Z,9.15
2023-04-26T22:11:18.263Z,9.27
2023-04-26T22:14:19.654Z,7.15
2023-04-26T22:17:21.568Z,7.00
2023-04-26T22:20:23.136Z,6.82
2023-04-26T22:23:24.542Z,9.32
2023-04-26T22:26:25.914Z,7.35
2023-04-26T22:29:27.285Z,9.15
2023-04-26T22:32:28.665Z,8.02
2023-04-26T22:35:30.174Z,6.65
2023-04-26T22:38:31.591Z,8.95
2023-04-26T22:41:32.934Z,6.80
2023-04-26T22:44:34.307Z,9.60
2023-04-26T22:47:35.881Z,12.75
2023-04-26T22:50:37.307Z,7.78
2023-04-26T22:53:38.688Z,10.20
2023-04-26T22:56:40.050Z,9.23
2023-04-26T22:59:41.456Z,7.90
2023-04-26T23:02:42.898Z,8.20
2023-04-26T23:05:44.422Z,11.73
2023-04-26T23:08:45.833Z,14.65
2023-04-26T23:11:47.704Z,8.35
2023-04-26T23:14:50.487Z,10.27
2023-04-26T23:17:51.943Z,6.15
2023-04-26T23:20:53.397Z,7.68
2023-04-26T23:23:54.761Z,8.25
2023-04-26T23:26:56.103Z,6.13
2023-04-26T23:29:59.083Z,11.25
2023-04-26T23:33:00.528Z,9.00
2023-04-26T23:36:02.116Z,14.95
2023-04-26T23:39:03.818Z,8.18
2023-04-26T23:42:05.653Z,8.80
2023-04-26T23:45:07.767Z,9.07
2023-04-26T23:48:09.240Z,10.30
2023-04-26T23:51:10.766Z,9.60
2023-04-26T23:54:12.705Z,8.27
2023-04-26T23:57:14.074Z,7.65
