createdAt,value
2022-09-26T00:00:13.859Z,6.90
2022-09-26T00:05:19.096Z,6.65
2022-09-26T00:10:22.753Z,5.45
2022-09-26T00:15:27.139Z,5.22
2022-09-26T00:20:32.316Z,4.75
2022-09-26T00:25:35.890Z,4.82
2022-09-26T00:30:42.595Z,5.47
2022-09-26T00:35:52.938Z,4.85
2022-09-26T00:40:56.552Z,5.53
2022-09-26T00:46:05.723Z,6.00
2022-09-26T00:51:11.536Z,5.53
2022-09-26T00:56:19.544Z,5.95
2022-09-26T01:01:23.511Z,5.65
2022-09-26T01:06:28.877Z,6.37
2022-09-26T01:11:32.638Z,5.15
2022-09-26T01:16:37.685Z,4.88
2022-09-26T01:22:13.573Z,5.68
2022-09-26T01:27:55.050Z,6.50
2022-09-26T01:33:27.463Z,5.35
2022-09-26T01:38:44.789Z,6.13
2022-09-26T01:43:57.927Z,5.95
2022-09-26T01:49:10.745Z,5.95
2022-09-26T01:54:18.606Z,6.82
2022-09-26T01:59:27.703Z,6.35
2022-09-26T02:04:38.203Z,6.53
2022-09-26T02:09:45.911Z,5.63
2022-09-26T02:14:54.414Z,6.85
2022-09-26T02:20:01.585Z,6.95
2022-09-26T02:25:06.229Z,5.63
2022-09-26T02:30:10.875Z,6.30
2022-09-26T02:35:16.742Z,6.47
2022-09-26T02:40:22.778Z,5.70
2022-09-26T02:45:31.385Z,5.65
2022-09-26T02:50:59.630Z,10.63
2022-09-26T02:56:12.127Z,6.38
2022-09-26T03:01:22.203Z,6.05
2022-09-26T03:06:33.692Z,5.82
2022-09-26T03:11:38.180Z,6.10
2022-09-26T03:16:46.174Z,5.33
2022-09-26T03:21:51.483Z,4.85
2022-09-26T03:26:56.705Z,6.38
2022-09-26T03:32:00.473Z,5.53
2022-09-26T03:37:05.921Z,5.28
2022-09-26T03:42:09.492Z,6.25
2022-09-26T03:47:13.634Z,5.55
2022-09-26T03:52:18.880Z,6.25
2022-09-26T03:57:22.594Z,5.15
2022-09-26T04:02:26.208Z,4.60
2022-09-26T04:07:31.443Z,6.60
2022-09-26T04:12:34.968Z,5.53
2022-09-26T04:17:38.500Z,5.15
2022-09-26T04:22:43.728Z,5.07
2022-09-26T04:27:47.281Z,5.95
2022-09-26T04:32:50.801Z,5.07
2022-09-26T04:37:55.953Z,7.13
2022-09-26T04:42:59.569Z,4.95
2022-09-26T04:48:03.387Z,6.93
2022-09-26T04:53:08.588Z,5.13
2022-09-26T04:58:12.183Z,7.53
2022-09-26T05:03:16.194Z,6.03
2022-09-26T05:08:21.356Z,5.82
2022-09-26T05:13:26.012Z,5.95
2022-09-26T05:18:29.995Z,6.43
2022-09-26T05:23:38.610Z,7.75
2022-09-26T05:28:44.460Z,6.10
2022-09-26T05:33:48.067Z,5.75
2022-09-26T05:38:53.653Z,6.78
2022-09-26T05:43:57.303Z,6.45
2022-09-26T05:49:00.834Z,5.30
2022-09-26T05:54:06.059Z,6.75
2022-09-26T05:59:09.896Z,7.00
2022-09-26T06:04:13.642Z,10.07
2022-09-26T06:09:18.825Z,5.47
2022-09-26T06:14:22.379Z,6.38
2022-09-26T06:19:25.957Z,6.43
2022-09-26T06:24:31.207Z,5.75
2022-09-26T06:29:34.785Z,6.45
2022-09-26T06:34:38.328Z,7.45
2022-09-26T06:39:43.474Z,5.65
2022-09-26T06:44:47.021Z,7.43
2022-09-26T06:49:50.570Z,6.78
2022-09-26T06:54:55.756Z,6.15
2022-09-26T06:59:59.275Z,6.27
2022-09-26T07:05:03.266Z,5.95
2022-09-26T07:10:09.542Z,7.68
2022-09-26T07:15:14.122Z,7.30
2022-09-26T07:20:19.870Z,6.50
2022-09-26T07:25:25.042Z,7.10
2022-09-26T07:30:28.971Z,6.00
2022-09-26T07:35:33.669Z,6.07
2022-09-26T07:40:39.856Z,7.55
2022-09-26T07:45:43.414Z,6.63
2022-09-26T07:50:47.727Z,6.15
2022-09-26T07:55:52.970Z,5.85
2022-09-26T08:00:56.521Z,7.03
2022-09-26T08:06:02.200Z,5.75
2022-09-26T08:11:14.343Z,6.75
2022-09-26T08:16:19.002Z,6.47
2022-09-26T08:21:23.411Z,5.68
2022-09-26T08:26:29.596Z,6.97
2022-09-26T08:31:33.267Z,4.10
2022-09-26T08:36:36.866Z,5.63
2022-09-26T08:41:59.542Z,6.63
2022-09-26T08:47:05.475Z,5.22
2022-09-26T08:57:30.505Z,6.88
2022-09-26T09:02:39.690Z,6.13
2022-09-26T09:07:43.349Z,7.40
2022-09-26T09:12:59.229Z,5.90
2022-09-26T09:18:16.094Z,5.55
2022-09-26T09:23:47.124Z,5.00
2022-09-26T09:29:19.154Z,4.90
2022-09-26T09:34:27.355Z,4.72
2022-09-26T09:39:34.662Z,6.43
2022-09-26T09:44:47.589Z,5.38
2022-09-26T09:49:52.395Z,5.95
2022-09-26T09:55:11.966Z,5.32
2022-09-26T10:00:19.839Z,5.20
2022-09-26T10:05:36.234Z,5.53
2022-09-26T10:10:44.485Z,4.53
2022-09-26T10:15:56.418Z,5.75
2022-09-26T10:21:02.338Z,4.78
2022-09-26T10:26:08.874Z,5.35
2022-09-26T10:31:24.416Z,5.43
2022-09-26T10:36:32.700Z,5.63
2022-09-26T10:41:41.248Z,5.00
2022-09-26T10:46:46.790Z,6.00
2022-09-26T10:51:54.704Z,4.80
2022-09-26T10:56:58.318Z,8.25
2022-09-26T11:02:05.153Z,4.82
2022-09-26T11:07:12.685Z,5.30
2022-09-26T11:12:24.218Z,5.05
2022-09-26T11:17:45.576Z,5.97
2022-09-26T11:22:56.968Z,4.95
2022-09-26T11:28:05.244Z,5.72
2022-09-26T11:33:14.298Z,4.85
2022-09-26T11:38:36.399Z,5.20
2022-09-26T11:43:52.747Z,5.55
2022-09-26T11:54:29.803Z,5.80
2022-09-26T11:59:58.211Z,4.95
2022-09-26T12:05:26.759Z,6.18
2022-09-26T12:10:37.947Z,4.90
2022-09-26T12:15:49.673Z,6.30
2022-09-26T12:21:06.790Z,5.50
2022-09-26T12:26:19.302Z,4.55
2022-09-26T12:31:33.023Z,5.95
2022-09-26T12:36:51.273Z,7.03
2022-09-26T12:42:10.023Z,5.28
2022-09-26T12:47:40.318Z,5.72
2022-09-26T12:53:15.070Z,4.75
2022-09-26T12:58:33.507Z,5.03
2022-09-26T13:04:07.740Z,5.03
2022-09-26T13:09:28.334Z,4.90
2022-09-26T13:14:45.168Z,5.45
2022-09-26T13:19:55.238Z,6.30
2022-09-26T13:25:07.169Z,6.47
2022-09-26T13:30:18.732Z,4.70
2022-09-26T13:35:24.613Z,6.07
2022-09-26T13:40:41.500Z,6.68
2022-09-26T13:45:54.573Z,5.07
2022-09-26T13:51:06.615Z,4.45
2022-09-26T13:56:37.242Z,5.10
2022-09-26T14:02:01.479Z,6.53
2022-09-26T14:07:15.545Z,5.55
2022-09-26T14:12:34.152Z,4.70
2022-09-26T14:18:24.582Z,5.05
2022-09-26T14:23:43.278Z,4.78
2022-09-26T14:28:56.067Z,4.18
2022-09-26T14:34:20.392Z,3.85
2022-09-26T14:39:36.911Z,4.85
2022-09-26T14:44:51.283Z,4.45
2022-09-26T14:50:05.623Z,4.30
2022-09-26T14:55:09.459Z,4.43
2022-09-26T15:00:37.550Z,4.45
2022-09-26T15:05:42.184Z,4.35
2022-09-26T15:10:47.766Z,4.70
2022-09-26T15:15:58.600Z,3.67
2022-09-26T15:21:11.187Z,4.03
2022-09-26T15:26:17.571Z,4.85
2022-09-26T15:31:37.556Z,5.15
2022-09-26T15:36:42.904Z,3.95
2022-09-26T15:41:46.564Z,8.67
2022-09-26T15:46:52.318Z,6.20
2022-09-26T15:51:57.462Z,5.55
2022-09-26T15:57:04.120Z,4.47
2022-09-26T16:02:22.792Z,5.90
2022-09-26T16:07:29.224Z,5.45
2022-09-26T16:12:33.139Z,7.07
2022-09-26T16:17:40.321Z,4.88
2022-09-26T16:22:44.907Z,6.97
2022-09-26T16:27:49.674Z,3.00
2022-09-26T16:32:56.788Z,3.50
2022-09-26T16:38:01.908Z,4.28
2022-09-26T16:43:06.634Z,5.95
2022-09-26T16:48:37.320Z,3.25
2022-09-26T16:53:43.265Z,3.60
2022-09-26T16:58:51.370Z,3.40
2022-09-26T17:03:56.965Z,4.03
2022-09-26T17:09:08.342Z,3.53
2022-09-26T17:14:14.856Z,4.38
2022-09-26T17:19:20.055Z,2.97
2022-09-26T17:24:25.619Z,3.80
2022-09-26T17:29:32.830Z,4.10
2022-09-26T17:34:38.368Z,4.53
2022-09-26T17:39:41.893Z,4.15
2022-09-26T17:44:45.447Z,4.13
2022-09-26T17:49:53.395Z,3.85
2022-09-26T17:54:58.790Z,6.10
2022-09-26T18:05:18.006Z,5.10
2022-09-26T18:10:24.212Z,3.40
2022-09-26T18:15:28.830Z,4.35
2022-09-26T18:20:38.127Z,3.93
2022-09-26T18:25:43.649Z,4.43
2022-09-26T18:30:53.267Z,4.07
2022-09-26T18:36:00.038Z,5.07
2022-09-26T18:41:03.800Z,5.57
2022-09-26T18:46:09.245Z,5.30
2022-09-26T18:51:14.881Z,4.90
2022-09-26T18:56:18.486Z,4.20
2022-09-26T19:01:27.632Z,4.72
2022-09-26T19:06:37.211Z,6.55
2022-09-26T19:11:41.022Z,3.28
2022-09-26T19:16:45.768Z,4.57
2022-09-26T19:21:52.481Z,4.05
2022-09-26T19:26:58.419Z,4.75
2022-09-26T19:32:02.675Z,4.80
2022-09-26T19:37:11.383Z,5.00
2022-09-26T19:42:14.988Z,7.07
2022-09-26T19:47:20.586Z,5.82
2022-09-26T19:52:25.825Z,7.70
2022-09-26T19:57:29.432Z,6.22
2022-09-26T20:02:33.761Z,8.93
2022-09-26T20:07:38.959Z,6.47
2022-09-26T20:17:46.310Z,6.22
2022-09-26T20:22:52.179Z,6.57
2022-09-26T20:27:55.946Z,7.82
2022-09-26T20:32:59.733Z,6.03
2022-09-26T20:38:08.457Z,6.13
2022-09-26T20:43:17.732Z,7.03
2022-09-26T20:48:23.775Z,5.97
2022-09-26T20:53:29.062Z,6.28
2022-09-26T20:58:32.583Z,6.03
2022-09-26T21:03:36.124Z,6.53
2022-09-26T21:08:43.711Z,6.38
2022-09-26T21:13:48.991Z,6.93
2022-09-26T21:18:53.671Z,5.90
2022-09-26T21:24:00.220Z,6.75
2022-09-26T21:29:06.930Z,8.20
2022-09-26T21:34:15.467Z,6.07
2022-09-26T21:39:20.843Z,9.07
2022-09-26T21:44:29.870Z,9.55
2022-09-26T21:49:33.416Z,6.18
2022-09-26T21:54:41.664Z,9.68
2022-09-26T21:59:46.104Z,7.38
2022-09-26T22:04:49.662Z,6.85
2022-09-26T22:09:54.809Z,7.97
2022-09-26T22:14:58.353Z,8.25
2022-09-26T22:20:02.151Z,8.82
2022-09-26T22:25:08.284Z,9.60
2022-09-26T22:30:13.098Z,10.63
2022-09-26T22:35:16.758Z,7.78
2022-09-26T22:40:22.038Z,6.63
2022-09-26T22:45:25.605Z,9.60
2022-09-26T22:50:29.164Z,8.40
2022-09-26T22:55:35.242Z,9.82
2022-09-26T23:00:39.340Z,7.80
2022-09-26T23:05:47.019Z,8.37
2022-09-26T23:10:53.375Z,7.82
2022-09-26T23:15:56.969Z,10.00
2022-09-26T23:21:00.492Z,8.68
2022-09-26T23:26:06.980Z,9.95
2022-09-26T23:31:11.883Z,13.60
2022-09-26T23:41:20.217Z,11.40
2022-09-26T23:46:23.828Z,11.10
2022-09-26T23:51:27.410Z,12.40
2022-09-26T23:56:32.626Z,9.38
