createdAt,value
2019-05-21T00:03:00.665Z,0.00
2019-05-21T00:18:00.838Z,0.00
2019-05-21T00:33:01.016Z,0.00
2019-05-21T00:48:01.197Z,0.00
2019-05-21T01:03:01.340Z,0.00
2019-05-21T01:18:01.501Z,0.00
2019-05-21T01:33:02.979Z,0.00
2019-05-21T01:48:03.153Z,0.00
2019-05-21T02:03:03.401Z,0.00
2019-05-21T02:18:03.589Z,0.00
2019-05-21T02:33:03.780Z,0.00
2019-05-21T02:48:04.010Z,0.00
2019-05-21T03:03:04.346Z,0.00
2019-05-21T03:18:04.527Z,11.25
2019-05-21T03:33:04.728Z,22.50
2019-05-21T03:48:04.955Z,39.38
2019-05-21T04:03:05.143Z,78.75
2019-05-21T04:18:05.343Z,118.12
2019-05-21T04:33:05.594Z,135.00
2019-05-21T04:48:05.676Z,157.50
2019-05-21T05:03:06.308Z,191.25
2019-05-21T05:18:06.410Z,270.00
2019-05-21T05:33:06.502Z,241.88
2019-05-21T05:48:06.801Z,275.62
2019-05-21T06:03:06.924Z,483.75
2019-05-21T06:18:07.117Z,388.12
2019-05-21T06:33:07.322Z,635.62
2019-05-21T06:48:07.474Z,669.38
2019-05-21T07:03:07.548Z,832.50
2019-05-21T07:18:07.673Z,1040.62
2019-05-21T07:33:08.384Z,1231.88
2019-05-21T07:48:08.399Z,1558.12
2019-05-21T08:03:08.498Z,1816.88
2019-05-21T08:18:08.598Z,1496.25
2019-05-21T08:33:08.778Z,2283.75
2019-05-21T08:48:08.939Z,2525.62
2019-05-21T09:03:09.083Z,2368.12
2019-05-21T09:18:09.246Z,3206.25
2019-05-21T09:33:09.397Z,630.00
2019-05-21T09:48:09.578Z,843.75
2019-05-21T10:03:09.705Z,3645.00
2019-05-21T10:18:09.879Z,4010.62
2019-05-21T10:33:09.997Z,3864.38
2019-05-21T10:48:10.119Z,2458.12
2019-05-21T11:03:10.321Z,3678.75
2019-05-21T11:18:12.168Z,1321.88
2019-05-21T11:33:12.680Z,2677.50
2019-05-21T11:48:12.778Z,2148.75
2019-05-21T12:03:12.978Z,3633.75
2019-05-21T12:18:13.196Z,3268.12
2019-05-21T12:33:13.421Z,3487.50
2019-05-21T12:48:13.620Z,3099.38
2019-05-21T13:03:13.813Z,2784.38
2019-05-21T13:18:14.027Z,3031.88
2019-05-21T13:33:14.192Z,2767.50
2019-05-21T13:48:14.319Z,2165.62
2019-05-21T14:03:14.620Z,2025.00
2019-05-21T14:18:14.759Z,534.38
2019-05-21T14:33:14.958Z,196.88
2019-05-21T14:48:15.173Z,112.50
2019-05-21T15:03:24.760Z,129.38
2019-05-21T15:18:22.222Z,123.75
2019-05-21T15:33:22.651Z,157.50
2019-05-21T15:48:26.313Z,163.12
2019-05-21T16:03:26.976Z,225.00
2019-05-21T16:18:27.185Z,236.25
2019-05-21T16:33:27.298Z,253.12
2019-05-21T16:48:27.390Z,241.88
2019-05-21T17:03:27.594Z,213.75
2019-05-21T17:18:27.711Z,213.75
2019-05-21T17:33:27.811Z,168.75
2019-05-21T17:48:28.011Z,95.62
2019-05-21T18:03:28.125Z,67.50
2019-05-21T18:18:28.308Z,50.62
2019-05-21T18:33:28.509Z,33.75
2019-05-21T18:48:28.669Z,22.50
2019-05-21T19:03:28.744Z,5.62
2019-05-21T19:18:28.930Z,0.00
2019-05-21T19:33:29.133Z,0.00
2019-05-21T19:48:29.282Z,0.00
2019-05-21T20:03:29.406Z,0.00
2019-05-21T20:18:29.502Z,0.00
2019-05-21T20:33:29.604Z,0.00
2019-05-21T20:48:29.815Z,0.00
2019-05-21T21:03:30.411Z,0.00
2019-05-21T21:18:31.115Z,0.00
2019-05-21T21:33:32.482Z,0.00
2019-05-21T21:48:32.647Z,0.00
2019-05-21T22:03:32.745Z,0.00
2019-05-21T22:18:32.935Z,0.00
2019-05-21T22:33:33.053Z,0.00
2019-05-21T22:48:33.219Z,0.00
2019-05-21T23:03:33.350Z,0.00
2019-05-21T23:18:33.576Z,0.00
2019-05-21T23:33:33.661Z,0.00
2019-05-21T23:48:33.869Z,0.00
