createdAt,value
2018-07-05T00:00:07.667Z,18.43
2018-07-05T00:01:07.599Z,18.44
2018-07-05T00:02:07.519Z,18.44
2018-07-05T00:03:07.444Z,18.38
2018-07-05T00:04:07.366Z,18.40
2018-07-05T00:05:07.294Z,18.49
2018-07-05T00:06:07.231Z,18.52
2018-07-05T00:07:07.160Z,18.38
2018-07-05T00:08:07.077Z,18.52
2018-07-05T00:09:06.997Z,18.50
2018-07-05T00:10:06.923Z,18.53
2018-07-05T00:11:06.849Z,18.47
2018-07-05T00:12:06.773Z,18.52
2018-07-05T00:13:06.699Z,18.55
2018-07-05T00:14:06.625Z,18.52
2018-07-05T00:15:06.558Z,18.52
2018-07-05T00:16:06.477Z,18.53
2018-07-05T00:17:06.408Z,18.55
2018-07-05T00:18:06.334Z,18.56
2018-07-05T00:19:06.259Z,18.55
2018-07-05T00:20:06.182Z,18.43
2018-07-05T00:21:06.107Z,18.49
2018-07-05T00:22:06.039Z,18.40
2018-07-05T00:23:05.956Z,18.41
2018-07-05T00:24:05.882Z,18.38
2018-07-05T00:25:05.812Z,18.41
2018-07-05T00:26:05.733Z,18.29
2018-07-05T00:27:05.673Z,18.26
2018-07-05T00:28:05.587Z,18.25
2018-07-05T00:29:05.529Z,18.22
2018-07-05T00:30:05.439Z,18.11
2018-07-05T00:31:05.363Z,18.11
2018-07-05T00:32:05.292Z,18.20
2018-07-05T00:33:05.214Z,18.11
2018-07-05T00:34:05.141Z,18.13
2018-07-05T00:35:05.064Z,18.13
2018-07-05T00:36:05.014Z,18.08
2018-07-05T00:37:04.924Z,18.01
2018-07-05T00:38:04.843Z,18.07
2018-07-05T00:39:04.766Z,18.00
2018-07-05T00:40:04.702Z,17.92
2018-07-05T00:41:04.621Z,18.01
2018-07-05T00:42:04.547Z,17.87
2018-07-05T00:43:04.467Z,17.86
2018-07-05T00:44:04.414Z,17.82
2018-07-05T00:45:04.328Z,17.79
2018-07-05T00:46:04.263Z,17.79
2018-07-05T00:47:04.171Z,17.83
2018-07-05T00:48:04.104Z,17.70
2018-07-05T00:49:04.032Z,17.72
2018-07-05T00:50:03.951Z,17.71
2018-07-05T00:51:03.875Z,17.74
2018-07-05T00:52:03.802Z,17.71
2018-07-05T00:53:03.726Z,17.72
2018-07-05T00:54:03.648Z,17.72
2018-07-05T00:55:03.575Z,17.72
2018-07-05T00:56:03.503Z,17.76
2018-07-05T00:57:03.433Z,17.72
2018-07-05T00:58:03.350Z,17.76
2018-07-05T00:59:03.290Z,17.71
2018-07-05T01:00:03.203Z,17.78
2018-07-05T01:01:03.130Z,17.78
2018-07-05T01:02:03.056Z,17.80
2018-07-05T01:03:02.992Z,17.85
2018-07-05T01:04:02.905Z,17.80
2018-07-05T01:05:02.831Z,17.85
2018-07-05T01:06:02.757Z,17.70
2018-07-05T01:07:02.677Z,17.67
2018-07-05T01:08:02.605Z,17.72
2018-07-05T01:09:02.538Z,17.78
2018-07-05T01:10:02.459Z,17.72
2018-07-05T01:11:02.385Z,17.65
2018-07-05T01:12:02.312Z,17.68
2018-07-05T01:13:02.255Z,17.71
2018-07-05T01:14:02.160Z,17.63
2018-07-05T01:15:02.085Z,17.63
2018-07-05T01:16:02.006Z,17.72
2018-07-05T01:17:01.930Z,17.60
2018-07-05T01:18:01.873Z,17.59
2018-07-05T01:19:01.788Z,17.57
2018-07-05T01:20:01.723Z,17.54
2018-07-05T01:21:01.632Z,17.51
2018-07-05T01:22:01.563Z,17.65
2018-07-05T01:23:01.496Z,17.60
2018-07-05T01:25:44.031Z,17.42
2018-07-05T01:26:43.905Z,17.45
2018-07-05T01:28:47.731Z,17.41
2018-07-05T01:29:47.653Z,17.33
2018-07-05T01:31:51.538Z,17.44
2018-07-05T01:32:51.417Z,17.42
2018-07-05T01:34:44.290Z,17.44
2018-07-05T01:35:44.211Z,17.42
2018-07-05T01:37:47.981Z,17.39
2018-07-05T01:38:47.866Z,17.41
2018-07-05T01:39:47.782Z,17.45
2018-07-05T01:40:47.703Z,17.36
2018-07-05T01:41:47.631Z,17.27
2018-07-05T01:42:47.552Z,17.33
2018-07-05T01:43:47.481Z,17.38
2018-07-05T01:44:47.403Z,17.33
2018-07-05T01:45:47.328Z,17.34
2018-07-05T01:46:47.252Z,17.39
2018-07-05T01:49:29.813Z,17.30
2018-07-05T01:50:29.692Z,17.31
2018-07-05T01:52:33.559Z,17.29
2018-07-05T01:53:33.434Z,17.27
2018-07-05T01:55:37.271Z,17.33
2018-07-05T01:56:37.192Z,17.26
2018-07-05T01:58:41.065Z,17.23
2018-07-05T01:59:40.942Z,17.26
2018-07-05T02:00:40.868Z,17.20
2018-07-05T02:01:40.801Z,17.26
2018-07-05T02:02:40.740Z,17.26
2018-07-05T02:03:40.643Z,17.30
2018-07-05T02:04:40.568Z,17.31
2018-07-05T02:05:40.543Z,17.31
2018-07-05T02:06:40.416Z,17.34
2018-07-05T02:07:40.340Z,17.33
2018-07-05T02:08:40.264Z,17.31
2018-07-05T02:09:40.210Z,17.31
2018-07-05T02:10:40.114Z,17.29
2018-07-05T02:11:40.041Z,17.29
2018-07-05T02:12:39.965Z,17.26
2018-07-05T02:13:39.891Z,17.27
2018-07-05T02:14:39.817Z,17.26
2018-07-05T02:15:39.746Z,17.20
2018-07-05T02:16:39.669Z,17.20
2018-07-05T02:17:39.588Z,17.27
2018-07-05T02:18:39.513Z,17.24
2018-07-05T02:19:39.439Z,17.27
2018-07-05T02:20:39.365Z,17.27
2018-07-05T02:21:39.288Z,17.19
2018-07-05T02:22:39.223Z,17.27
2018-07-05T02:23:39.144Z,17.22
2018-07-05T02:24:39.114Z,17.27
2018-07-05T02:25:38.995Z,17.22
2018-07-05T02:26:38.914Z,17.26
2018-07-05T02:27:38.838Z,17.19
2018-07-05T02:28:38.764Z,17.24
2018-07-05T02:29:38.705Z,17.26
2018-07-05T02:30:38.614Z,17.26
2018-07-05T02:31:38.540Z,17.24
2018-07-05T02:32:38.464Z,17.27
2018-07-05T02:33:38.386Z,17.27
2018-07-05T02:34:38.314Z,17.30
2018-07-05T02:35:38.288Z,17.30
2018-07-05T02:36:38.163Z,17.30
2018-07-05T02:37:38.088Z,17.30
2018-07-05T02:38:38.013Z,17.24
2018-07-05T02:39:37.938Z,17.33
2018-07-05T02:40:37.865Z,17.24
2018-07-05T02:41:37.786Z,17.22
2018-07-05T02:42:37.718Z,17.19
2018-07-05T02:43:37.638Z,17.23
2018-07-05T02:44:37.563Z,17.23
2018-07-05T02:45:37.486Z,17.23
2018-07-05T02:46:37.414Z,17.27
2018-07-05T02:47:37.339Z,17.23
2018-07-05T02:48:37.263Z,17.26
2018-07-05T02:49:37.189Z,17.22
2018-07-05T02:50:37.114Z,17.20
2018-07-05T02:51:37.037Z,17.05
2018-07-05T02:52:36.988Z,17.11
2018-07-05T02:53:36.891Z,17.09
2018-07-05T02:54:36.818Z,17.11
2018-07-05T02:55:36.740Z,17.12
2018-07-05T02:56:36.662Z,17.08
2018-07-05T02:57:36.586Z,17.02
2018-07-05T02:58:36.515Z,16.93
2018-07-05T02:59:36.447Z,16.91
2018-07-05T03:00:36.362Z,16.87
2018-07-05T03:01:36.285Z,16.93
2018-07-05T03:02:36.216Z,16.97
2018-07-05T03:03:36.153Z,16.91
2018-07-05T03:04:36.079Z,16.86
2018-07-05T03:05:35.984Z,16.81
2018-07-05T03:06:35.915Z,16.87
2018-07-05T03:07:35.864Z,16.86
2018-07-05T03:08:35.766Z,16.89
2018-07-05T03:09:35.683Z,16.86
2018-07-05T03:10:35.608Z,16.87
2018-07-05T03:11:35.541Z,16.90
2018-07-05T03:12:35.457Z,16.90
2018-07-05T03:13:35.383Z,16.93
2018-07-05T03:14:35.327Z,16.97
2018-07-05T03:15:35.236Z,16.87
2018-07-05T03:16:35.156Z,16.87
2018-07-05T03:17:35.082Z,16.96
2018-07-05T03:18:35.009Z,16.94
2018-07-05T03:19:34.933Z,17.01
2018-07-05T03:20:34.861Z,17.01
2018-07-05T03:21:34.784Z,16.99
2018-07-05T03:22:34.709Z,16.93
2018-07-05T03:23:34.631Z,16.97
2018-07-05T03:24:34.555Z,16.99
2018-07-05T03:25:34.488Z,16.91
2018-07-05T03:26:34.404Z,16.99
2018-07-05T03:27:34.361Z,16.93
2018-07-05T03:28:34.253Z,16.96
2018-07-05T03:29:34.195Z,16.91
2018-07-05T03:30:34.104Z,16.96
2018-07-05T03:31:34.030Z,17.01
2018-07-05T03:32:33.954Z,17.05
2018-07-05T03:33:33.875Z,17.06
2018-07-05T03:34:33.832Z,16.96
2018-07-05T03:35:33.727Z,17.01
2018-07-05T03:36:33.651Z,17.01
2018-07-05T03:37:33.577Z,16.97
2018-07-05T03:38:33.503Z,17.02
2018-07-05T03:39:33.425Z,17.04
2018-07-05T03:40:33.357Z,16.94
2018-07-05T03:41:33.277Z,16.97
2018-07-05T03:42:33.200Z,16.99
2018-07-05T03:43:33.122Z,17.01
2018-07-05T03:44:33.049Z,16.99
2018-07-05T03:45:32.973Z,16.97
2018-07-05T03:46:32.898Z,17.01
2018-07-05T03:47:32.821Z,16.96
2018-07-05T03:48:32.748Z,17.08
2018-07-05T03:49:32.674Z,17.11
2018-07-05T03:50:32.596Z,17.01
2018-07-05T03:51:32.535Z,17.09
2018-07-05T03:52:32.463Z,17.06
2018-07-05T03:53:32.371Z,17.12
2018-07-05T03:54:32.295Z,17.20
2018-07-05T03:55:32.220Z,17.19
2018-07-05T03:56:32.146Z,17.15
2018-07-05T03:57:32.070Z,17.19
2018-07-05T03:58:31.998Z,17.24
2018-07-05T03:59:31.937Z,17.20
2018-07-05T04:00:31.845Z,17.06
2018-07-05T04:01:31.771Z,17.09
2018-07-05T04:02:31.709Z,17.11
2018-07-05T04:03:31.619Z,17.05
2018-07-05T04:04:31.549Z,17.06
2018-07-05T04:05:31.466Z,17.15
2018-07-05T04:06:31.395Z,17.16
2018-07-05T04:07:31.320Z,17.15
2018-07-05T04:08:31.243Z,17.19
2018-07-05T04:09:31.167Z,17.16
2018-07-05T04:10:31.091Z,17.26
2018-07-05T04:11:31.021Z,17.27
2018-07-05T04:12:30.942Z,17.27
2018-07-05T04:13:30.872Z,17.29
2018-07-05T04:14:30.793Z,17.29
2018-07-05T04:15:30.718Z,17.23
2018-07-05T04:16:30.642Z,17.30
2018-07-05T04:17:30.568Z,17.26
2018-07-05T04:18:30.491Z,17.29
2018-07-05T04:19:30.420Z,17.31
2018-07-05T04:20:30.344Z,17.36
2018-07-05T04:21:30.266Z,17.41
2018-07-05T04:22:30.193Z,17.36
2018-07-05T04:23:30.117Z,17.42
2018-07-05T04:24:30.042Z,17.39
2018-07-05T04:25:29.965Z,17.42
2018-07-05T04:26:29.891Z,17.36
2018-07-05T04:27:29.816Z,17.39
2018-07-05T04:28:29.743Z,17.54
2018-07-05T04:29:29.666Z,17.52
2018-07-05T04:30:29.593Z,17.49
2018-07-05T04:31:29.516Z,17.54
2018-07-05T04:32:29.451Z,17.67
2018-07-05T04:33:29.367Z,17.63
2018-07-05T04:34:29.292Z,17.60
2018-07-05T04:35:29.233Z,17.64
2018-07-05T04:36:29.144Z,17.64
2018-07-05T04:37:29.068Z,17.85
2018-07-05T04:38:28.992Z,17.71
2018-07-05T04:39:28.923Z,17.80
2018-07-05T04:40:28.846Z,17.86
2018-07-05T04:41:28.766Z,17.86
2018-07-05T04:42:28.700Z,18.00
2018-07-05T04:43:28.621Z,17.98
2018-07-05T04:44:28.544Z,18.01
2018-07-05T04:45:28.468Z,18.08
2018-07-05T04:46:28.396Z,18.03
2018-07-05T04:47:28.322Z,18.10
2018-07-05T04:48:28.246Z,18.15
2018-07-05T04:49:28.184Z,18.11
2018-07-05T04:50:28.096Z,18.29
2018-07-05T04:51:28.023Z,18.23
2018-07-05T04:52:27.950Z,18.25
2018-07-05T04:53:27.875Z,18.38
2018-07-05T04:54:27.803Z,18.35
2018-07-05T04:55:27.734Z,18.33
2018-07-05T04:56:27.653Z,18.35
2018-07-05T04:57:27.578Z,18.33
2018-07-05T04:58:27.502Z,18.40
2018-07-05T04:59:27.429Z,18.44
2018-07-05T05:00:27.354Z,18.47
2018-07-05T05:01:27.281Z,18.58
2018-07-05T05:02:27.231Z,18.60
2018-07-05T05:03:27.142Z,18.63
2018-07-05T05:04:27.055Z,18.63
2018-07-05T05:05:26.980Z,18.70
2018-07-05T05:06:26.911Z,18.71
2018-07-05T05:07:26.835Z,18.77
2018-07-05T05:08:26.772Z,18.78
2018-07-05T05:09:26.687Z,18.88
2018-07-05T05:10:26.613Z,18.83
2018-07-05T05:11:26.536Z,18.86
2018-07-05T05:12:26.476Z,18.88
2018-07-05T05:13:26.391Z,18.98
2018-07-05T05:14:26.316Z,19.04
2018-07-05T05:15:26.240Z,19.07
2018-07-05T05:16:26.168Z,19.11
2018-07-05T05:17:26.094Z,19.08
2018-07-05T05:18:26.028Z,18.99
2018-07-05T05:19:25.947Z,19.18
2018-07-05T05:20:25.872Z,19.16
2018-07-05T05:21:25.797Z,19.24
2018-07-05T05:22:25.728Z,19.22
2018-07-05T05:23:25.653Z,19.27
2018-07-05T05:24:25.577Z,19.30
2018-07-05T05:25:25.505Z,19.26
2018-07-05T05:26:25.439Z,19.27
2018-07-05T05:27:25.357Z,19.33
2018-07-05T05:28:25.286Z,19.36
2018-07-05T05:29:25.207Z,19.44
2018-07-05T05:30:25.144Z,19.45
2018-07-05T05:31:25.070Z,19.37
2018-07-05T05:32:24.987Z,19.47
2018-07-05T05:33:24.912Z,19.48
2018-07-05T05:34:24.839Z,19.52
2018-07-05T05:35:24.767Z,19.58
2018-07-05T05:36:24.707Z,19.51
2018-07-05T05:37:24.619Z,19.63
2018-07-05T05:38:24.546Z,19.63
2018-07-05T05:39:24.473Z,19.58
2018-07-05T05:40:24.419Z,19.70
2018-07-05T05:41:24.334Z,19.66
2018-07-05T05:42:24.252Z,19.77
2018-07-05T05:43:24.179Z,19.79
2018-07-05T05:44:24.105Z,19.85
2018-07-05T05:45:24.032Z,19.85
2018-07-05T05:46:23.959Z,19.88
2018-07-05T05:47:23.886Z,19.91
2018-07-05T05:48:23.812Z,19.96
2018-07-05T05:49:23.742Z,19.99
2018-07-05T05:50:23.668Z,20.02
2018-07-05T05:51:23.595Z,20.11
2018-07-05T05:52:23.520Z,20.09
2018-07-05T05:53:23.490Z,20.13
2018-07-05T05:54:23.383Z,20.09
2018-07-05T05:55:23.300Z,20.16
2018-07-05T05:56:23.230Z,20.22
2018-07-05T05:57:23.155Z,20.16
2018-07-05T05:58:23.080Z,20.21
2018-07-05T05:59:23.008Z,20.21
2018-07-05T06:00:22.936Z,20.26
2018-07-05T06:01:22.874Z,20.26
2018-07-05T06:02:22.789Z,20.24
2018-07-05T06:03:22.737Z,20.25
2018-07-05T06:04:22.641Z,20.34
2018-07-05T06:05:22.575Z,20.31
2018-07-05T06:06:22.495Z,20.44
2018-07-05T06:07:22.422Z,20.37
2018-07-05T06:08:22.357Z,20.34
2018-07-05T06:09:22.279Z,20.39
2018-07-05T06:10:22.206Z,20.37
2018-07-05T06:11:22.131Z,20.44
2018-07-05T06:12:22.076Z,20.48
2018-07-05T06:13:21.986Z,20.60
2018-07-05T06:14:21.915Z,20.59
2018-07-05T06:15:21.847Z,20.59
2018-07-05T06:16:21.770Z,20.67
2018-07-05T06:17:21.695Z,20.69
2018-07-05T06:18:21.621Z,20.80
2018-07-05T06:19:21.552Z,20.78
2018-07-05T06:20:21.487Z,20.78
2018-07-05T06:21:21.403Z,20.78
2018-07-05T06:22:21.334Z,20.77
2018-07-05T06:23:21.260Z,20.75
2018-07-05T06:24:21.187Z,20.88
2018-07-05T06:25:21.114Z,20.92
2018-07-05T06:26:21.053Z,20.93
2018-07-05T06:27:20.968Z,20.84
2018-07-05T06:28:20.900Z,20.90
2018-07-05T06:29:20.835Z,20.97
2018-07-05T06:30:20.773Z,20.96
2018-07-05T06:31:20.693Z,21.07
2018-07-05T06:32:20.606Z,21.06
2018-07-05T06:33:20.538Z,21.17
2018-07-05T06:34:20.468Z,21.17
2018-07-05T06:35:20.388Z,21.20
2018-07-05T06:36:20.321Z,21.20
2018-07-05T06:37:20.245Z,21.24
2018-07-05T06:38:20.173Z,21.30
2018-07-05T06:39:20.102Z,21.36
2018-07-05T06:40:20.030Z,21.37
2018-07-05T06:41:19.958Z,21.39
2018-07-05T06:42:19.884Z,21.40
2018-07-05T06:43:19.813Z,21.39
2018-07-05T06:44:19.741Z,21.43
2018-07-05T06:45:19.673Z,21.48
2018-07-05T06:46:19.597Z,21.51
2018-07-05T06:47:19.567Z,21.52
2018-07-05T06:48:19.451Z,21.51
2018-07-05T06:49:19.412Z,21.51
2018-07-05T06:50:19.311Z,21.57
2018-07-05T06:51:19.238Z,21.64
2018-07-05T06:52:19.166Z,21.66
2018-07-05T06:53:19.090Z,21.69
2018-07-05T06:54:19.018Z,21.77
2018-07-05T06:55:18.948Z,21.67
2018-07-05T06:56:18.876Z,21.72
2018-07-05T06:57:18.803Z,21.82
2018-07-05T06:58:18.733Z,21.73
2018-07-05T06:59:18.696Z,21.80
2018-07-05T07:00:18.588Z,21.82
2018-07-05T07:01:18.519Z,21.77
2018-07-05T07:02:18.448Z,21.83
2018-07-05T07:03:18.394Z,21.85
2018-07-05T07:04:18.302Z,21.85
2018-07-05T07:05:18.227Z,21.96
2018-07-05T07:06:18.159Z,21.96
2018-07-05T07:07:18.085Z,21.92
2018-07-05T07:08:18.014Z,21.98
2018-07-05T07:09:17.960Z,21.98
2018-07-05T07:10:17.869Z,22.06
2018-07-05T07:11:17.799Z,22.08
2018-07-05T07:12:17.729Z,22.07
2018-07-05T07:13:17.672Z,22.08
2018-07-05T07:14:17.581Z,22.13
2018-07-05T07:15:17.513Z,22.20
2018-07-05T07:16:17.441Z,22.20
2018-07-05T07:17:17.368Z,22.13
2018-07-05T07:18:17.310Z,22.25
2018-07-05T07:19:17.225Z,22.36
2018-07-05T07:20:17.153Z,22.33
2018-07-05T07:21:17.082Z,22.33
2018-07-05T07:22:17.019Z,22.38
2018-07-05T07:23:16.940Z,22.45
2018-07-05T07:24:16.878Z,22.44
2018-07-05T07:25:16.816Z,22.54
2018-07-05T07:26:16.726Z,22.47
2018-07-05T07:27:16.660Z,22.65
2018-07-05T07:28:16.589Z,22.62
2018-07-05T07:29:16.512Z,22.65
2018-07-05T07:30:16.447Z,22.69
2018-07-05T07:31:16.384Z,22.73
2018-07-05T07:32:16.301Z,22.68
2018-07-05T07:33:16.229Z,22.69
2018-07-05T07:34:16.167Z,22.83
2018-07-05T07:35:16.097Z,22.80
2018-07-05T07:36:16.016Z,22.81
2018-07-05T07:37:15.942Z,22.87
2018-07-05T07:38:15.888Z,22.94
2018-07-05T07:39:15.801Z,22.84
2018-07-05T07:40:15.730Z,22.87
2018-07-05T07:41:15.657Z,22.98
2018-07-05T07:42:15.590Z,23.06
2018-07-05T07:43:15.520Z,23.09
2018-07-05T07:44:15.446Z,23.12
2018-07-05T07:45:15.379Z,23.08
2018-07-05T07:46:15.304Z,23.17
2018-07-05T07:47:15.234Z,23.10
2018-07-05T07:48:15.165Z,23.21
2018-07-05T07:49:15.089Z,23.20
2018-07-05T07:50:15.024Z,23.24
2018-07-05T07:51:15.003Z,23.36
2018-07-05T07:52:14.878Z,23.32
2018-07-05T07:53:14.810Z,23.37
2018-07-05T07:54:14.738Z,23.37
2018-07-05T07:55:14.687Z,23.37
2018-07-05T07:56:14.597Z,23.41
2018-07-05T07:57:14.527Z,23.51
2018-07-05T07:58:14.522Z,23.44
2018-07-05T07:59:14.385Z,23.47
2018-07-05T08:00:14.315Z,23.50
2018-07-05T08:01:14.245Z,23.55
2018-07-05T08:02:14.171Z,23.58
2018-07-05T08:03:14.126Z,23.61
2018-07-05T08:04:14.032Z,23.61
2018-07-05T08:05:13.960Z,23.61
2018-07-05T08:06:13.893Z,23.69
2018-07-05T08:07:13.823Z,23.71
2018-07-05T08:08:13.776Z,23.74
2018-07-05T08:09:13.677Z,23.78
2018-07-05T08:10:13.611Z,23.73
2018-07-05T08:11:13.538Z,23.80
2018-07-05T08:12:13.471Z,23.80
2018-07-05T08:13:13.396Z,23.83
2018-07-05T08:14:13.327Z,23.76
2018-07-05T08:15:13.260Z,23.81
2018-07-05T08:16:13.194Z,23.80
2018-07-05T08:17:13.176Z,23.80
2018-07-05T08:18:13.044Z,23.80
2018-07-05T08:19:12.985Z,23.88
2018-07-05T08:20:12.919Z,23.86
2018-07-05T08:21:12.833Z,23.87
2018-07-05T08:22:12.766Z,23.93
2018-07-05T08:23:12.694Z,24.01
2018-07-05T08:24:12.637Z,24.03
2018-07-05T08:25:12.553Z,23.99
2018-07-05T08:26:12.508Z,24.03
2018-07-05T08:27:12.416Z,24.13
2018-07-05T08:28:12.343Z,24.05
2018-07-05T08:29:12.273Z,24.11
2018-07-05T08:30:12.202Z,24.14
2018-07-05T08:31:12.252Z,24.20
2018-07-05T08:32:12.079Z,24.23
2018-07-05T08:33:11.991Z,24.18
2018-07-05T08:34:11.920Z,24.26
2018-07-05T08:35:11.849Z,24.23
2018-07-05T08:36:11.796Z,24.24
2018-07-05T08:37:11.725Z,24.30
2018-07-05T08:38:11.642Z,24.36
2018-07-05T08:39:11.571Z,24.38
2018-07-05T08:40:11.540Z,24.39
2018-07-05T08:41:11.428Z,24.47
2018-07-05T08:42:11.360Z,24.47
2018-07-05T08:43:11.294Z,24.53
2018-07-05T08:44:11.220Z,24.58
2018-07-05T08:45:11.150Z,24.58
2018-07-05T08:46:11.079Z,24.63
2018-07-05T08:47:11.026Z,24.66
2018-07-05T08:48:10.947Z,24.69
2018-07-05T08:49:10.886Z,24.73
2018-07-05T08:50:10.803Z,24.65
2018-07-05T08:51:10.772Z,24.70
2018-07-05T08:52:10.661Z,24.84
2018-07-05T08:53:10.590Z,24.76
2018-07-05T08:54:10.521Z,24.73
2018-07-05T08:55:10.464Z,24.74
2018-07-05T08:56:10.387Z,24.70
2018-07-05T08:57:10.323Z,24.76
2018-07-05T08:58:10.245Z,24.80
2018-07-05T08:59:10.174Z,24.85
2018-07-05T09:00:10.105Z,24.93
2018-07-05T09:01:10.034Z,24.95
2018-07-05T09:02:09.964Z,25.04
2018-07-05T09:03:09.899Z,24.99
2018-07-05T09:04:09.823Z,25.04
2018-07-05T09:05:09.782Z,25.04
2018-07-05T09:06:09.686Z,25.14
2018-07-05T09:07:09.613Z,25.21
2018-07-05T09:08:09.547Z,25.18
2018-07-05T09:09:09.475Z,25.22
2018-07-05T09:10:09.404Z,25.25
2018-07-05T09:11:09.355Z,25.22
2018-07-05T09:12:09.276Z,25.22
2018-07-05T09:13:09.201Z,25.31
2018-07-05T09:14:09.127Z,25.31
2018-07-05T09:15:09.061Z,25.38
2018-07-05T09:16:08.990Z,25.41
2018-07-05T09:17:08.920Z,25.41
2018-07-05T09:18:08.922Z,25.55
2018-07-05T09:19:08.782Z,25.55
2018-07-05T09:20:08.727Z,25.60
2018-07-05T09:21:08.642Z,25.69
2018-07-05T09:22:08.574Z,25.70
2018-07-05T09:23:08.531Z,25.68
2018-07-05T09:24:09.202Z,25.72
2018-07-05T09:25:08.398Z,25.80
2018-07-05T09:26:08.341Z,25.88
2018-07-05T09:27:08.284Z,25.85
2018-07-05T09:28:08.218Z,25.98
2018-07-05T09:29:08.116Z,25.99
2018-07-05T09:30:08.070Z,26.02
2018-07-05T09:31:08.062Z,25.98
2018-07-05T09:32:07.938Z,26.10
2018-07-05T09:33:07.875Z,26.07
2018-07-05T09:34:07.807Z,26.15
2018-07-05T09:35:07.741Z,26.19
2018-07-05T09:36:07.693Z,26.16
2018-07-05T09:37:07.639Z,26.29
2018-07-05T09:38:07.480Z,26.31
2018-07-05T09:39:07.450Z,26.31
2018-07-05T09:40:07.414Z,26.33
2018-07-05T09:41:07.293Z,26.37
2018-07-05T09:42:07.258Z,26.44
2018-07-05T09:43:07.177Z,26.44
2018-07-05T09:44:07.116Z,26.51
2018-07-05T09:45:07.019Z,26.45
2018-07-05T09:46:06.927Z,26.48
2018-07-05T09:47:06.958Z,26.56
2018-07-05T09:48:06.792Z,26.58
2018-07-05T09:49:06.775Z,26.56
2018-07-05T09:50:07.280Z,26.58
2018-07-05T09:51:06.627Z,26.65
2018-07-05T09:52:06.578Z,26.66
2018-07-05T09:53:06.500Z,26.75
2018-07-05T09:54:06.439Z,26.75
2018-07-05T09:55:06.347Z,26.77
2018-07-05T09:56:07.268Z,26.74
2018-07-05T09:57:06.230Z,26.75
2018-07-05T09:58:06.150Z,26.85
2018-07-05T09:59:06.118Z,26.88
2018-07-05T10:00:06.037Z,26.89
2018-07-05T10:01:05.898Z,26.95
2018-07-05T10:02:05.899Z,27.00
2018-07-05T10:03:05.827Z,27.00
2018-07-05T10:04:05.753Z,27.10
2018-07-05T10:05:05.686Z,27.10
2018-07-05T10:06:05.552Z,27.11
2018-07-05T10:07:05.539Z,27.14
2018-07-05T10:08:05.470Z,27.14
2018-07-05T10:09:05.402Z,27.15
2018-07-05T10:10:05.344Z,27.26
2018-07-05T10:11:05.265Z,27.30
2018-07-05T10:12:05.204Z,27.40
2018-07-05T10:13:05.249Z,27.40
2018-07-05T10:14:05.064Z,27.42
2018-07-05T10:15:04.994Z,27.40
2018-07-05T10:16:05.779Z,27.60
2018-07-05T10:17:04.812Z,27.67
2018-07-05T10:18:04.807Z,27.68
2018-07-05T10:19:04.691Z,27.67
2018-07-05T10:20:04.656Z,27.71
2018-07-05T10:21:04.588Z,27.63
2018-07-05T10:22:04.521Z,27.71
2018-07-05T10:23:04.431Z,27.68
2018-07-05T10:24:04.327Z,27.75
2018-07-05T10:25:06.305Z,27.75
2018-07-05T10:26:04.247Z,27.77
2018-07-05T10:27:04.268Z,27.77
2018-07-05T10:28:04.101Z,27.87
2018-07-05T10:29:04.038Z,27.82
2018-07-05T10:30:03.972Z,27.86
2018-07-05T10:31:03.918Z,27.93
2018-07-05T10:32:03.839Z,27.93
2018-07-05T10:33:03.772Z,28.10
2018-07-05T10:34:03.647Z,28.12
2018-07-05T10:35:03.581Z,28.11
2018-07-05T10:36:03.509Z,28.15
2018-07-05T10:37:03.445Z,28.25
2018-07-05T10:38:03.423Z,28.33
2018-07-05T10:39:03.307Z,28.45
2018-07-05T10:40:03.247Z,28.48
2018-07-05T10:41:03.172Z,28.59
2018-07-05T10:42:03.112Z,28.57
2018-07-05T10:43:03.038Z,28.69
2018-07-05T10:44:02.987Z,28.67
2018-07-05T10:45:02.902Z,28.64
2018-07-05T10:46:02.910Z,28.66
2018-07-05T10:47:02.767Z,28.69
2018-07-05T10:48:02.704Z,28.81
2018-07-05T10:49:02.647Z,28.69
2018-07-05T10:50:02.570Z,28.66
2018-07-05T10:51:02.501Z,28.66
2018-07-05T10:52:02.432Z,28.75
2018-07-05T10:53:02.378Z,28.84
2018-07-05T10:54:02.300Z,28.91
2018-07-05T10:55:02.241Z,28.94
2018-07-05T10:56:02.177Z,29.05
2018-07-05T10:57:02.098Z,29.02
2018-07-05T10:58:02.032Z,29.02
2018-07-05T10:59:01.965Z,29.16
2018-07-05T11:00:01.900Z,29.13
2018-07-05T11:01:01.835Z,29.19
2018-07-05T11:02:01.767Z,29.27
2018-07-05T11:03:01.748Z,29.31
2018-07-05T11:04:01.631Z,29.34
2018-07-05T11:05:01.628Z,29.49
2018-07-05T11:06:01.498Z,29.49
2018-07-05T11:07:01.432Z,29.56
2018-07-05T11:08:01.368Z,29.71
2018-07-05T11:09:01.297Z,29.72
2018-07-05T11:10:01.254Z,29.68
2018-07-05T11:11:01.169Z,29.78
2018-07-05T11:12:01.100Z,29.78
2018-07-05T11:13:01.044Z,29.87
2018-07-05T11:14:00.969Z,29.91
2018-07-05T11:15:00.923Z,29.82
2018-07-05T11:16:00.835Z,29.79
2018-07-05T11:17:00.782Z,29.71
2018-07-05T11:18:00.703Z,29.61
2018-07-05T11:19:00.638Z,29.53
2018-07-05T11:20:00.573Z,29.56
2018-07-05T11:21:00.543Z,29.57
2018-07-05T11:22:00.437Z,29.72
2018-07-05T11:23:00.435Z,29.71
2018-07-05T11:24:00.305Z,29.81
2018-07-05T11:25:00.242Z,29.78
2018-07-05T11:26:00.174Z,29.56
2018-07-05T11:27:00.108Z,29.50
2018-07-05T11:28:00.056Z,29.59
2018-07-05T11:29:00.029Z,29.73
2018-07-05T11:29:59.963Z,29.68
2018-07-05T11:30:59.857Z,29.66
2018-07-05T11:31:59.778Z,29.66
2018-07-05T11:32:59.711Z,29.72
2018-07-05T11:33:59.656Z,29.60
2018-07-05T11:34:59.644Z,29.76
2018-07-05T11:35:59.515Z,29.68
2018-07-05T11:36:59.448Z,29.59
2018-07-05T11:37:59.378Z,29.53
2018-07-05T11:38:59.313Z,29.53
2018-07-05T11:39:59.268Z,29.45
2018-07-05T11:40:59.180Z,29.53
2018-07-05T11:41:59.116Z,29.63
2018-07-05T11:42:59.054Z,29.60
2018-07-05T11:43:59.006Z,29.60
2018-07-05T11:44:58.930Z,29.69
2018-07-05T11:45:58.854Z,29.86
2018-07-05T11:46:58.787Z,29.78
2018-07-05T11:47:58.780Z,29.75
2018-07-05T11:48:58.668Z,29.63
2018-07-05T11:49:58.586Z,29.44
2018-07-05T11:50:58.523Z,29.42
2018-07-05T11:51:58.454Z,29.42
2018-07-05T11:52:58.436Z,29.53
2018-07-05T11:53:58.334Z,29.63
2018-07-05T11:54:58.257Z,29.63
2018-07-05T11:55:58.211Z,29.75
2018-07-05T11:56:58.123Z,29.86
2018-07-05T11:57:58.083Z,29.78
2018-07-05T11:58:58.036Z,29.86
2018-07-05T11:59:57.925Z,29.90
2018-07-05T12:00:57.858Z,29.87
2018-07-05T12:01:57.842Z,29.94
2018-07-05T12:02:57.747Z,29.84
2018-07-05T12:03:57.666Z,29.75
2018-07-05T12:04:57.592Z,29.53
2018-07-05T12:05:57.551Z,29.44
2018-07-05T12:06:57.464Z,29.53
2018-07-05T12:07:57.396Z,29.50
2018-07-05T12:08:57.392Z,29.47
2018-07-05T12:09:57.264Z,29.61
2018-07-05T12:10:57.219Z,29.79
2018-07-05T12:11:57.133Z,29.75
2018-07-05T12:12:57.066Z,29.59
2018-07-05T12:13:57.000Z,29.68
2018-07-05T12:14:56.934Z,29.60
2018-07-05T12:15:56.884Z,29.60
2018-07-05T12:16:56.859Z,29.61
2018-07-05T12:17:56.808Z,29.71
2018-07-05T12:18:56.668Z,29.90
2018-07-05T12:19:56.605Z,29.97
2018-07-05T12:20:56.538Z,30.16
2018-07-05T12:21:56.471Z,30.25
2018-07-05T12:22:56.431Z,30.51
2018-07-05T12:23:56.348Z,30.65
2018-07-05T12:24:56.314Z,30.68
2018-07-05T12:25:56.209Z,30.85
2018-07-05T12:26:56.141Z,30.85
2018-07-05T12:27:56.100Z,31.02
2018-07-05T12:28:56.078Z,30.90
2018-07-05T12:29:55.956Z,31.03
2018-07-05T12:30:55.877Z,31.02
2018-07-05T12:31:55.836Z,30.84
2018-07-05T12:32:55.745Z,30.57
2018-07-05T12:33:55.682Z,30.53
2018-07-05T12:34:55.616Z,30.57
2018-07-05T12:35:55.554Z,30.53
2018-07-05T12:36:55.485Z,30.53
2018-07-05T12:37:55.419Z,30.55
2018-07-05T12:38:55.364Z,30.59
2018-07-05T12:39:55.291Z,30.75
2018-07-05T12:40:55.243Z,30.80
2018-07-05T12:41:55.158Z,30.73
2018-07-05T12:42:55.095Z,30.75
2018-07-05T12:43:55.031Z,30.57
2018-07-05T12:44:54.964Z,30.66
2018-07-05T12:45:54.900Z,30.61
2018-07-05T12:46:54.862Z,30.59
2018-07-05T12:47:54.802Z,30.59
2018-07-05T12:48:54.702Z,30.68
2018-07-05T12:49:54.693Z,30.77
2018-07-05T12:50:54.571Z,30.75
2018-07-05T12:51:54.513Z,30.69
2018-07-05T12:52:54.454Z,30.85
2018-07-05T12:53:54.385Z,30.90
2018-07-05T12:54:54.315Z,31.05
2018-07-05T12:55:54.762Z,31.10
2018-07-05T12:56:54.220Z,31.02
2018-07-05T12:57:54.163Z,31.09
2018-07-05T12:58:54.051Z,31.00
2018-07-05T12:59:54.004Z,30.96
2018-07-05T13:00:53.921Z,30.80
2018-07-05T13:01:53.908Z,30.84