createdAt,value
2023-02-02T00:01:30.618Z,39.10
2023-02-02T00:06:34.288Z,38.90
2023-02-02T00:11:37.420Z,39.00
2023-02-02T00:16:44.115Z,39.10
2023-02-02T00:21:48.067Z,39.00
2023-02-02T00:26:53.628Z,39.00
2023-02-02T00:31:59.058Z,39.70
2023-02-02T00:37:02.172Z,39.20
2023-02-02T00:42:05.445Z,39.30
2023-02-02T00:47:10.027Z,39.30
2023-02-02T00:52:13.167Z,39.50
2023-02-02T00:57:16.910Z,39.40
2023-02-02T01:02:21.517Z,39.30
2023-02-02T01:07:24.688Z,39.50
2023-02-02T01:12:27.929Z,39.40
2023-02-02T01:17:32.405Z,39.50
2023-02-02T01:22:35.851Z,39.50
2023-02-02T01:27:39.112Z,39.40
2023-02-02T01:32:43.593Z,39.40
2023-02-02T01:37:46.687Z,39.40
2023-02-02T01:42:49.802Z,39.40
2023-02-02T01:47:57.309Z,39.30
2023-02-02T01:53:03.252Z,39.60
2023-02-02T01:58:09.434Z,39.80
2023-02-02T02:03:16.873Z,40.00
2023-02-02T02:08:24.547Z,40.30
2023-02-02T02:13:43.452Z,40.20
2023-02-02T02:18:56.966Z,40.10
2023-02-02T02:24:51.749Z,40.70
2023-02-02T02:30:35.616Z,40.90
2023-02-02T02:35:47.687Z,40.90
2023-02-02T02:40:55.812Z,41.00
2023-02-02T02:45:59.152Z,40.90
2023-02-02T02:51:45.082Z,40.60
2023-02-02T02:57:15.932Z,41.30
2023-02-02T03:02:31.316Z,42.00
2023-02-02T03:07:42.826Z,41.30
2023-02-02T03:12:47.579Z,41.30
2023-02-02T03:17:52.590Z,41.00
2023-02-02T03:22:57.094Z,41.10
2023-02-02T03:28:00.274Z,41.30
2023-02-02T03:33:03.532Z,41.10
2023-02-02T03:38:09.061Z,41.40
2023-02-02T03:43:12.199Z,41.70
2023-02-02T03:48:15.449Z,41.40
2023-02-02T03:53:19.965Z,41.40
2023-02-02T03:58:23.225Z,41.60
2023-02-02T04:03:26.334Z,41.30
2023-02-02T04:08:31.359Z,41.40
2023-02-02T04:13:34.482Z,41.70
2023-02-02T04:18:38.959Z,41.50
2023-02-02T04:23:43.426Z,41.60
2023-02-02T04:28:46.638Z,41.90
2023-02-02T04:33:49.746Z,41.90
2023-02-02T04:38:55.279Z,41.80
2023-02-02T04:43:58.378Z,42.40
2023-02-02T04:49:01.474Z,42.10
2023-02-02T04:54:06.337Z,42.20
2023-02-02T04:59:09.989Z,42.70
2023-02-02T05:04:13.315Z,42.50
2023-02-02T05:09:17.847Z,42.50
2023-02-02T05:14:21.164Z,42.90
2023-02-02T05:19:24.354Z,43.10
2023-02-02T05:24:28.848Z,43.00
2023-02-02T05:29:32.591Z,43.40
2023-02-02T05:34:35.674Z,43.00
2023-02-02T05:39:40.130Z,42.80
2023-02-02T05:44:43.237Z,43.40
2023-02-02T05:49:46.358Z,43.00
2023-02-02T05:54:50.806Z,43.10
2023-02-02T05:59:53.861Z,43.40
2023-02-02T06:04:57.024Z,43.30
2023-02-02T06:10:01.526Z,43.20
2023-02-02T06:15:04.951Z,43.50
2023-02-02T06:20:08.711Z,43.50
2023-02-02T06:25:13.366Z,43.40
2023-02-02T06:30:17.372Z,43.70
2023-02-02T06:35:20.598Z,43.50
2023-02-02T06:40:25.092Z,43.40
2023-02-02T06:45:29.045Z,43.70
2023-02-02T06:50:32.264Z,43.50
2023-02-02T06:55:36.739Z,43.50
2023-02-02T07:00:39.811Z,43.70
2023-02-02T07:05:42.902Z,43.60
2023-02-02T07:11:14.155Z,43.70
2023-02-02T07:16:12.863Z,43.80
2023-02-02T07:21:19.228Z,43.80
2023-02-02T07:26:23.716Z,44.00
2023-02-02T07:31:27.792Z,43.80
2023-02-02T07:36:30.917Z,43.70
2023-02-02T07:41:36.731Z,43.50
2023-02-02T07:46:39.972Z,43.90
2023-02-02T07:51:47.561Z,43.60
2023-02-02T07:56:52.328Z,43.60
2023-02-02T08:01:55.461Z,43.80
2023-02-02T08:06:58.817Z,43.70
2023-02-02T08:12:03.694Z,43.60
2023-02-02T08:17:06.769Z,43.70
2023-02-02T08:22:09.965Z,43.60
2023-02-02T08:27:14.381Z,43.50
2023-02-02T08:32:17.440Z,43.70
2023-02-02T08:37:20.625Z,43.50
2023-02-02T08:42:25.105Z,43.40
2023-02-02T08:47:30.615Z,43.50
2023-02-02T08:52:33.997Z,43.40
2023-02-02T08:57:38.449Z,43.40
2023-02-02T09:02:41.638Z,43.50
2023-02-02T09:07:44.712Z,43.30
2023-02-02T09:12:49.234Z,43.40
2023-02-02T09:17:53.030Z,43.50
2023-02-02T09:22:57.717Z,43.40
2023-02-02T09:28:02.191Z,43.30
2023-02-02T09:33:05.800Z,43.30
2023-02-02T09:38:08.951Z,43.30
2023-02-02T09:43:28.155Z,43.20
2023-02-02T09:48:39.967Z,43.60
2023-02-02T09:53:55.738Z,43.40
2023-02-02T09:59:18.888Z,43.40
2023-02-02T10:04:28.039Z,43.40
2023-02-02T10:09:39.435Z,43.40
2023-02-02T10:14:51.880Z,43.70
2023-02-02T10:19:58.251Z,44.00
2023-02-02T10:25:01.593Z,43.80
2023-02-02T10:30:15.417Z,43.80
2023-02-02T10:35:30.578Z,44.20
2023-02-02T10:40:44.981Z,44.10
2023-02-02T10:45:52.065Z,44.40
2023-02-02T10:50:59.008Z,44.20
2023-02-02T10:56:06.909Z,43.90
2023-02-02T11:01:12.039Z,44.10
2023-02-02T11:06:48.141Z,43.90
2023-02-02T11:11:55.685Z,43.90
2023-02-02T11:17:06.217Z,43.90
2023-02-02T11:22:26.609Z,44.00
2023-02-02T11:27:33.613Z,44.90
2023-02-02T11:32:38.842Z,44.60
2023-02-02T11:37:57.644Z,44.60
2023-02-02T11:43:03.739Z,44.90
2023-02-02T11:48:16.525Z,44.70
2023-02-02T11:53:24.956Z,45.30
2023-02-02T11:58:29.828Z,45.30
2023-02-02T12:03:39.737Z,44.80
2023-02-02T12:08:43.698Z,45.50
2023-02-02T12:14:01.106Z,44.80
2023-02-02T12:19:23.813Z,45.70
2023-02-02T12:24:32.457Z,45.60
2023-02-02T12:30:05.268Z,45.70
2023-02-02T12:35:29.436Z,45.60
2023-02-02T12:40:47.741Z,45.60
2023-02-02T12:46:12.007Z,45.70
2023-02-02T12:51:28.943Z,46.20
2023-02-02T12:56:39.238Z,46.00
2023-02-02T13:01:54.281Z,45.70
2023-02-02T13:07:19.076Z,45.90
2023-02-02T13:12:24.977Z,46.00
2023-02-02T13:17:33.347Z,45.70
2023-02-02T13:22:43.376Z,45.50
2023-02-02T13:27:49.766Z,45.60
2023-02-02T13:32:54.541Z,45.50
2023-02-02T13:38:07.086Z,45.40
2023-02-02T13:43:22.806Z,45.80
2023-02-02T13:48:36.909Z,45.80
2023-02-02T13:53:58.538Z,45.60
2023-02-02T13:59:16.858Z,45.70
2023-02-02T14:04:24.352Z,45.80
2023-02-02T14:09:31.118Z,45.70
2023-02-02T14:14:36.584Z,45.70
2023-02-02T14:19:52.381Z,45.70
2023-02-02T14:24:57.297Z,46.10
2023-02-02T14:30:01.525Z,45.60
2023-02-02T14:35:37.862Z,45.50
2023-02-02T14:40:55.349Z,45.90
2023-02-02T14:46:24.163Z,46.00
2023-02-02T14:51:30.036Z,45.90
2023-02-02T14:56:49.775Z,45.70
2023-02-02T15:02:07.670Z,46.40
2023-02-02T15:07:51.942Z,45.90
2023-02-02T15:13:07.443Z,46.30
2023-02-02T15:18:16.626Z,46.50
2023-02-02T15:23:28.578Z,46.00
2023-02-02T15:28:43.249Z,46.00
2023-02-02T15:33:49.528Z,45.90
2023-02-02T15:38:54.866Z,45.70
2023-02-02T15:43:59.563Z,45.70
2023-02-02T15:49:34.355Z,45.80
2023-02-02T15:54:39.020Z,46.20
2023-02-02T15:59:46.003Z,45.70
2023-02-02T16:04:49.201Z,45.70
2023-02-02T16:09:52.335Z,45.60
2023-02-02T16:14:57.017Z,45.70
2023-02-02T16:20:04.379Z,45.90
2023-02-02T16:25:10.676Z,45.90
2023-02-02T16:30:24.521Z,45.80
2023-02-02T16:35:36.286Z,46.20
2023-02-02T16:40:39.660Z,46.30
2023-02-02T16:45:47.872Z,45.70
2023-02-02T16:51:09.226Z,46.70
2023-02-02T16:56:23.655Z,46.90
2023-02-02T17:01:38.677Z,46.60
2023-02-02T17:06:52.312Z,46.70
2023-02-02T17:11:58.474Z,45.80
2023-02-02T17:17:05.363Z,45.80
2023-02-02T17:22:08.986Z,46.30
2023-02-02T17:27:17.568Z,46.00
2023-02-02T17:32:22.022Z,46.40
2023-02-02T17:37:25.273Z,46.30
2023-02-02T17:42:30.627Z,45.90
2023-02-02T17:47:37.610Z,46.10
2023-02-02T17:52:41.204Z,46.20
2023-02-02T17:57:47.113Z,46.20
2023-02-02T18:02:56.848Z,45.80
2023-02-02T18:08:00.152Z,46.20
2023-02-02T18:13:03.442Z,46.00
2023-02-02T18:18:07.930Z,46.00
2023-02-02T18:23:20.079Z,46.30
2023-02-02T18:28:23.185Z,46.70
2023-02-02T18:33:27.739Z,46.00
2023-02-02T18:38:30.886Z,46.30
2023-02-02T18:43:34.082Z,46.00
2023-02-02T18:48:38.849Z,46.00
2023-02-02T18:53:41.959Z,46.30
2023-02-02T18:58:45.597Z,46.10
2023-02-02T19:03:51.775Z,46.20
2023-02-02T19:08:55.268Z,46.40
2023-02-02T19:14:01.628Z,46.00
2023-02-02T19:19:13.211Z,46.10
2023-02-02T19:24:18.367Z,46.80
2023-02-02T19:29:23.929Z,45.80
2023-02-02T19:34:28.528Z,46.20
2023-02-02T19:39:32.807Z,46.30
2023-02-02T19:44:36.020Z,46.30
2023-02-02T19:49:40.569Z,46.20
2023-02-02T19:54:45.173Z,46.40
2023-02-02T19:59:50.143Z,46.40
2023-02-02T20:05:02.220Z,46.30
2023-02-02T20:10:18.817Z,46.70
2023-02-02T20:15:28.425Z,46.80
2023-02-02T20:20:38.000Z,46.70
2023-02-02T20:25:44.228Z,46.60
2023-02-02T20:30:50.424Z,46.50
2023-02-02T20:35:56.502Z,46.30
2023-02-02T20:41:00.385Z,46.50
2023-02-02T20:46:03.595Z,46.20
2023-02-02T20:51:09.005Z,46.20
2023-02-02T20:56:12.122Z,46.50
2023-02-02T21:01:15.303Z,46.40
2023-02-02T21:06:19.923Z,46.40
2023-02-02T21:11:23.042Z,46.50
2023-02-02T21:16:26.770Z,46.30
2023-02-02T21:21:31.317Z,46.40
2023-02-02T21:26:34.459Z,46.50
2023-02-02T21:31:40.030Z,46.30
2023-02-02T21:36:48.337Z,46.40
2023-02-02T21:41:55.392Z,46.50
2023-02-02T21:46:58.615Z,46.30
2023-02-02T21:52:13.232Z,46.20
2023-02-02T21:57:19.262Z,47.50
2023-02-02T22:02:38.952Z,46.40
2023-02-02T22:07:47.223Z,46.70
2023-02-02T22:12:50.413Z,46.40
2023-02-02T22:17:53.533Z,46.20
2023-02-02T22:22:58.054Z,46.20
2023-02-02T22:28:06.042Z,46.20
2023-02-02T22:33:10.899Z,46.20
2023-02-02T22:38:19.014Z,46.10
2023-02-02T22:43:22.687Z,46.30
2023-02-02T22:48:25.882Z,46.20
2023-02-02T22:53:30.359Z,46.20
2023-02-02T22:58:33.453Z,46.40
2023-02-02T23:03:36.727Z,46.20
2023-02-02T23:08:41.443Z,46.30
2023-02-02T23:13:45.012Z,46.40
2023-02-02T23:18:48.161Z,46.30
2023-02-02T23:23:52.629Z,46.40
2023-02-02T23:28:56.161Z,46.50
2023-02-02T23:33:59.257Z,46.40
2023-02-02T23:39:03.736Z,46.30
2023-02-02T23:44:06.887Z,46.30
2023-02-02T23:49:10.426Z,46.30
2023-02-02T23:54:15.378Z,46.20
2023-02-02T23:59:18.598Z,46.40
