createdAt,value
2018-12-22T00:00:04.031Z,20.20
2018-12-22T00:02:33.703Z,20.20
2018-12-22T00:05:02.941Z,20.20
2018-12-22T00:07:32.123Z,20.30
2018-12-22T00:10:01.753Z,20.30
2018-12-22T00:12:30.994Z,20.30
2018-12-22T00:15:00.788Z,19.50
2018-12-22T00:17:30.003Z,19.50
2018-12-22T00:19:59.311Z,19.90
2018-12-22T00:22:28.553Z,19.90
2018-12-22T00:24:57.802Z,19.70
2018-12-22T00:27:27.397Z,19.80
2018-12-22T00:29:56.647Z,19.90
2018-12-22T00:32:25.959Z,19.90
2018-12-22T00:34:55.386Z,19.60
2018-12-22T00:37:24.643Z,19.80
2018-12-22T00:39:54.008Z,20.00
2018-12-22T00:42:23.291Z,19.60
2018-12-22T00:44:52.546Z,19.40
2018-12-22T00:47:21.897Z,19.10
2018-12-22T00:49:51.192Z,18.40
2018-12-22T00:52:20.520Z,18.50
2018-12-22T00:54:49.768Z,18.80
2018-12-22T00:57:19.065Z,19.10
2018-12-22T00:59:48.390Z,18.80
2018-12-22T01:02:18.168Z,19.00
2018-12-22T01:04:47.401Z,19.10
2018-12-22T01:07:18.472Z,19.00
2018-12-22T01:09:48.379Z,18.70
2018-12-22T01:12:17.592Z,18.50
2018-12-22T01:14:46.910Z,18.50
2018-12-22T01:17:16.176Z,18.30
2018-12-22T01:19:45.447Z,18.30
2018-12-22T01:22:14.738Z,18.50
2018-12-22T01:24:46.536Z,18.50
2018-12-22T01:27:15.792Z,18.70
2018-12-22T01:29:45.026Z,18.60
2018-12-22T01:32:14.206Z,18.70
2018-12-22T01:34:43.513Z,18.90
2018-12-22T01:37:13.198Z,19.00
2018-12-22T01:39:42.450Z,19.00
2018-12-22T01:42:11.709Z,19.00
2018-12-22T01:44:41.009Z,18.90
2018-12-22T01:47:10.291Z,18.90
2018-12-22T01:49:39.589Z,18.70
2018-12-22T01:52:08.797Z,18.20
2018-12-22T01:54:38.090Z,17.80
2018-12-22T01:57:07.344Z,18.10
2018-12-22T01:59:36.541Z,18.30
2018-12-22T02:02:05.791Z,18.40
2018-12-22T02:04:35.005Z,18.00
2018-12-22T02:07:04.218Z,17.70
2018-12-22T02:09:33.460Z,17.60
2018-12-22T02:12:02.706Z,17.90
2018-12-22T02:14:33.777Z,18.20
2018-12-22T02:17:03.019Z,18.30
2018-12-22T02:19:32.222Z,18.30
2018-12-22T02:22:01.521Z,18.30
2018-12-22T02:24:30.773Z,18.40
2018-12-22T02:27:00.023Z,18.30
2018-12-22T02:29:29.324Z,18.30
2018-12-22T02:31:58.829Z,18.30
2018-12-22T02:34:28.093Z,18.30
2018-12-22T02:36:57.333Z,18.20
2018-12-22T02:39:26.980Z,18.00
2018-12-22T02:41:56.198Z,17.80
2018-12-22T02:44:25.397Z,17.70
2018-12-22T02:46:54.661Z,17.40
2018-12-22T02:49:23.886Z,17.50
2018-12-22T02:51:53.055Z,17.50
2018-12-22T02:54:22.309Z,17.70
2018-12-22T02:56:51.588Z,17.70
2018-12-22T02:59:20.804Z,17.60
2018-12-22T03:01:50.156Z,17.50
2018-12-22T03:04:19.360Z,17.60
2018-12-22T03:06:48.644Z,17.40
2018-12-22T03:09:17.847Z,17.60
2018-12-22T03:11:47.100Z,17.70
2018-12-22T03:14:16.314Z,17.50
2018-12-22T03:16:45.883Z,17.30
2018-12-22T03:19:15.103Z,17.50
2018-12-22T03:21:44.385Z,17.60
2018-12-22T03:24:13.700Z,17.60
2018-12-22T03:26:42.919Z,17.50
2018-12-22T03:29:15.814Z,17.50
2018-12-22T03:31:43.541Z,17.50
2018-12-22T03:34:12.896Z,17.30
2018-12-22T03:36:42.082Z,17.20
2018-12-22T03:39:11.286Z,17.30
2018-12-22T03:41:40.861Z,17.30
2018-12-22T03:44:10.039Z,17.40
2018-12-22T03:46:39.232Z,17.30
2018-12-22T03:49:08.491Z,17.30
2018-12-22T03:51:37.825Z,17.40
2018-12-22T03:54:07.061Z,17.30
2018-12-22T03:56:36.414Z,17.20
2018-12-22T03:59:05.652Z,17.20
2018-12-22T04:01:34.870Z,17.30
2018-12-22T04:04:04.140Z,17.30
2018-12-22T04:06:33.373Z,17.40
2018-12-22T04:09:02.620Z,17.40
2018-12-22T04:11:31.909Z,17.30
2018-12-22T04:14:01.176Z,17.20
2018-12-22T04:16:30.380Z,17.20
2018-12-22T04:18:59.630Z,17.20
2018-12-22T04:21:28.871Z,17.10
2018-12-22T04:23:58.157Z,17.10
2018-12-22T04:26:27.420Z,17.20
2018-12-22T04:28:56.643Z,17.20
2018-12-22T04:31:25.914Z,17.00
2018-12-22T04:33:55.350Z,17.10
2018-12-22T04:36:24.626Z,17.00
2018-12-22T04:38:53.866Z,17.00
2018-12-22T04:41:23.110Z,17.10
2018-12-22T04:43:54.088Z,16.90
2018-12-22T04:46:23.385Z,17.00
2018-12-22T04:48:52.584Z,17.00
2018-12-22T04:51:21.843Z,17.00
2018-12-22T04:53:51.072Z,17.00
2018-12-22T04:56:20.322Z,16.80
2018-12-22T04:58:49.548Z,16.90
2018-12-22T05:01:18.829Z,17.00
2018-12-22T05:03:48.095Z,16.90
2018-12-22T05:06:17.510Z,16.80
2018-12-22T05:08:46.739Z,16.70
2018-12-22T05:11:15.921Z,16.40
2018-12-22T05:13:45.128Z,16.50
2018-12-22T05:16:14.395Z,16.50
2018-12-22T05:18:43.799Z,16.10
2018-12-22T05:21:13.066Z,16.10
2018-12-22T05:23:42.328Z,16.10
2018-12-22T05:26:11.577Z,15.90
2018-12-22T05:28:40.792Z,15.90
2018-12-22T05:31:10.015Z,15.90
2018-12-22T05:33:39.252Z,16.00
2018-12-22T05:36:08.425Z,16.10
2018-12-22T05:38:37.685Z,16.10
2018-12-22T05:41:06.897Z,16.10
2018-12-22T05:43:36.138Z,16.20
2018-12-22T05:46:06.040Z,16.00
2018-12-22T05:48:35.376Z,15.80
2018-12-22T05:51:04.586Z,15.80
2018-12-22T05:53:33.828Z,15.80
2018-12-22T05:56:03.037Z,16.00
2018-12-22T05:58:32.264Z,16.10
2018-12-22T06:01:01.533Z,16.20
2018-12-22T06:03:30.779Z,16.00
2018-12-22T06:06:00.007Z,15.90
2018-12-22T06:08:29.235Z,16.10
2018-12-22T06:10:58.408Z,15.80
2018-12-22T06:13:27.634Z,15.90
2018-12-22T06:15:56.893Z,15.80
2018-12-22T06:18:26.120Z,15.60
2018-12-22T06:20:55.336Z,15.40
2018-12-22T06:23:26.653Z,15.30
2018-12-22T06:25:56.068Z,15.50
2018-12-22T06:28:25.308Z,15.60
2018-12-22T06:30:54.721Z,15.50
2018-12-22T06:33:24.110Z,15.50
2018-12-22T06:35:53.363Z,15.70
2018-12-22T06:38:22.614Z,15.40
2018-12-22T06:40:51.906Z,15.60
2018-12-22T06:43:21.132Z,15.50
2018-12-22T06:45:50.426Z,15.40
2018-12-22T06:48:19.862Z,15.50
2018-12-22T06:50:49.128Z,15.40
2018-12-22T06:53:19.083Z,15.50
2018-12-22T06:55:48.319Z,15.50
2018-12-22T06:58:17.589Z,15.30
2018-12-22T07:00:46.852Z,15.20
2018-12-22T07:03:16.765Z,15.30
2018-12-22T07:05:46.200Z,15.40
2018-12-22T07:08:15.413Z,15.10
2018-12-22T07:10:44.953Z,15.40
2018-12-22T07:13:14.213Z,15.10
2018-12-22T07:15:43.457Z,15.10
2018-12-22T07:18:12.669Z,15.10
2018-12-22T07:20:41.922Z,14.90
2018-12-22T07:23:11.122Z,14.80
2018-12-22T07:25:40.355Z,14.80
2018-12-22T07:28:09.573Z,14.50
2018-12-22T07:30:38.764Z,14.40
2018-12-22T07:33:08.042Z,14.70
2018-12-22T07:35:37.248Z,14.70
2018-12-22T07:38:06.454Z,14.30
2018-12-22T07:40:35.696Z,14.10
2018-12-22T07:43:04.887Z,14.20
2018-12-22T07:45:34.110Z,14.20
2018-12-22T07:48:03.369Z,14.50
2018-12-22T07:50:33.074Z,14.30
2018-12-22T07:53:02.309Z,14.30
2018-12-22T07:55:31.485Z,14.10
2018-12-22T07:58:00.692Z,13.90
2018-12-22T08:00:34.708Z,13.80
2018-12-22T08:03:01.207Z,14.00
2018-12-22T08:05:38.437Z,13.90
2018-12-22T08:08:02.024Z,13.70
2018-12-22T08:10:31.429Z,13.40
2018-12-22T08:13:01.626Z,13.70
2018-12-22T08:15:30.914Z,13.60
2018-12-22T08:18:00.111Z,13.40
2018-12-22T08:20:29.387Z,13.50
2018-12-22T08:22:58.615Z,13.50
2018-12-22T08:25:27.860Z,13.50
2018-12-22T08:27:57.081Z,13.50
2018-12-22T08:30:26.308Z,13.70
2018-12-22T08:32:55.586Z,13.70
2018-12-22T08:35:24.751Z,13.50
2018-12-22T08:37:53.933Z,13.50
2018-12-22T08:40:23.145Z,13.50
2018-12-22T08:42:55.230Z,13.30
2018-12-22T08:45:24.530Z,13.40
2018-12-22T08:47:53.745Z,13.30
2018-12-22T08:50:22.998Z,13.30
2018-12-22T08:52:52.717Z,13.30
2018-12-22T08:55:21.932Z,13.40
2018-12-22T08:57:51.146Z,13.70
2018-12-22T09:00:20.337Z,13.80
2018-12-22T09:02:49.557Z,13.60
2018-12-22T09:05:18.755Z,13.80
2018-12-22T09:07:47.955Z,14.00
2018-12-22T09:10:17.277Z,14.20
2018-12-22T09:12:46.481Z,14.30
2018-12-22T09:15:15.783Z,14.40
2018-12-22T09:17:44.967Z,14.00
2018-12-22T09:20:14.263Z,13.70
2018-12-22T09:22:43.480Z,14.00
2018-12-22T09:25:12.696Z,14.00
2018-12-22T09:27:41.920Z,14.00
2018-12-22T09:30:11.956Z,14.10
2018-12-22T09:32:41.156Z,14.10
2018-12-22T09:35:10.430Z,14.30
2018-12-22T09:37:39.682Z,14.20
2018-12-22T09:40:09.042Z,14.30
2018-12-22T09:42:38.289Z,14.30
2018-12-22T09:45:07.904Z,14.30
2018-12-22T09:47:37.072Z,14.00
2018-12-22T09:50:09.761Z,13.40
2018-12-22T09:52:38.965Z,13.50
2018-12-22T09:55:08.412Z,13.40
2018-12-22T09:57:37.722Z,13.20
2018-12-22T10:00:10.004Z,13.40
2018-12-22T10:02:39.292Z,13.70
2018-12-22T10:05:09.574Z,13.50
2018-12-22T10:07:38.796Z,13.60
2018-12-22T10:10:11.512Z,13.60
2018-12-22T10:12:40.729Z,13.70
2018-12-22T10:15:10.619Z,13.60
2018-12-22T10:17:39.907Z,13.70
2018-12-22T10:20:09.280Z,13.70
2018-12-22T10:22:38.517Z,13.50
2018-12-22T10:25:08.446Z,13.50
2018-12-22T10:27:37.688Z,13.30
2018-12-22T10:30:09.945Z,13.40
2018-12-22T10:32:39.109Z,13.60
2018-12-22T10:35:15.224Z,13.50
2018-12-22T10:37:44.411Z,13.40
2018-12-22T10:40:13.815Z,13.50
2018-12-22T10:42:43.028Z,13.30
2018-12-22T10:45:12.304Z,13.30
2018-12-22T10:47:41.601Z,13.10
2018-12-22T10:50:10.816Z,13.10
2018-12-22T10:52:40.064Z,13.10
2018-12-22T10:55:09.939Z,13.10
2018-12-22T10:57:39.223Z,13.10
2018-12-22T11:00:11.890Z,13.20
2018-12-22T11:02:41.195Z,13.10
2018-12-22T11:05:11.580Z,13.40
2018-12-22T11:07:42.160Z,13.50
2018-12-22T11:10:14.471Z,13.40
2018-12-22T11:12:43.758Z,13.60
2018-12-22T11:15:13.044Z,13.60
2018-12-22T11:17:42.252Z,13.30
2018-12-22T11:20:11.478Z,13.20
2018-12-22T11:22:40.749Z,13.20
2018-12-22T11:25:14.285Z,13.40
2018-12-22T11:27:43.784Z,13.40
2018-12-22T11:30:17.548Z,13.30
2018-12-22T11:32:46.876Z,13.30
2018-12-22T11:35:16.094Z,13.50
2018-12-22T11:37:45.319Z,13.50
2018-12-22T11:40:14.546Z,13.80
2018-12-22T11:42:47.557Z,13.70
2018-12-22T11:45:15.123Z,13.70
2018-12-22T11:47:47.077Z,13.80
2018-12-22T11:50:21.209Z,13.90
2018-12-22T11:52:50.481Z,13.90
2018-12-22T11:55:19.945Z,14.00
2018-12-22T11:57:49.145Z,14.10
2018-12-22T12:00:18.346Z,14.10
2018-12-22T12:02:47.848Z,14.00
2018-12-22T12:05:17.112Z,13.80
2018-12-22T12:07:46.287Z,13.80
2018-12-22T12:10:15.560Z,13.70
2018-12-22T12:12:44.803Z,13.50
2018-12-22T12:15:17.621Z,13.40
2018-12-22T12:17:57.157Z,13.20
2018-12-22T12:20:26.404Z,13.10
2018-12-22T12:22:55.630Z,13.10
2018-12-22T12:25:24.953Z,12.90
2018-12-22T12:27:54.174Z,12.80
2018-12-22T12:30:23.446Z,12.70
2018-12-22T12:32:52.739Z,12.80
2018-12-22T12:35:21.971Z,12.70
2018-12-22T12:37:51.127Z,12.60
2018-12-22T12:40:20.415Z,12.60
2018-12-22T12:42:49.672Z,12.50
2018-12-22T12:45:18.932Z,12.40
2018-12-22T12:47:48.591Z,12.40
2018-12-22T12:50:24.716Z,12.40
2018-12-22T12:52:53.987Z,12.30
2018-12-22T12:55:23.612Z,12.30
2018-12-22T12:57:52.878Z,12.10
2018-12-22T13:00:22.491Z,12.10
2018-12-22T13:02:51.742Z,12.00
2018-12-22T13:05:21.733Z,12.00
2018-12-22T13:07:50.996Z,12.10
2018-12-22T13:10:20.501Z,12.30
2018-12-22T13:16:09.328Z,13.40
2018-12-22T13:18:38.564Z,14.30
2018-12-22T13:21:10.430Z,14.80
2018-12-22T13:23:39.655Z,15.00
2018-12-22T13:26:09.051Z,14.60
2018-12-22T13:28:38.320Z,14.70
2018-12-22T13:31:07.591Z,14.40
2018-12-22T13:33:37.145Z,14.70
2018-12-22T13:36:06.584Z,14.80
2018-12-22T13:38:35.873Z,15.00
2018-12-22T13:41:05.075Z,14.90
2018-12-22T13:43:34.324Z,14.80
2018-12-22T13:46:03.531Z,14.50
2018-12-22T13:48:32.833Z,14.10
2018-12-22T13:51:02.511Z,14.20
2018-12-22T13:53:31.834Z,14.30
2018-12-22T13:56:01.319Z,14.40
2018-12-22T13:58:30.549Z,14.70
2018-12-22T14:00:59.722Z,15.40
2018-12-22T14:03:29.849Z,16.00
2018-12-22T14:05:59.093Z,15.80
2018-12-22T14:08:28.431Z,15.60
2018-12-22T14:10:57.692Z,15.20
2018-12-22T14:13:27.005Z,15.20
2018-12-22T14:15:56.286Z,15.10
2018-12-22T14:18:29.968Z,15.20
2018-12-22T14:20:59.492Z,15.20
2018-12-22T14:23:53.429Z,15.30
2018-12-22T14:26:22.690Z,15.20
2018-12-22T14:28:52.911Z,15.10
2018-12-22T14:31:22.129Z,15.30
2018-12-22T14:33:51.564Z,15.50
2018-12-22T14:36:20.835Z,15.60
2018-12-22T14:38:51.590Z,15.80
2018-12-22T14:41:21.031Z,15.90
2018-12-22T14:43:50.432Z,15.90
2018-12-22T14:46:19.685Z,16.00
2018-12-22T14:48:48.925Z,16.10
2018-12-22T14:51:18.256Z,16.40
2018-12-22T14:53:47.516Z,16.70
2018-12-22T14:56:21.430Z,16.70
2018-12-22T14:58:50.731Z,17.50
2018-12-22T15:01:19.897Z,18.50
2018-12-22T15:03:49.228Z,18.50
2018-12-22T15:06:18.499Z,19.10
2018-12-22T15:08:47.769Z,18.90
2018-12-22T15:11:17.028Z,19.80
2018-12-22T15:13:46.235Z,20.50
2018-12-22T15:16:15.539Z,21.30
2018-12-22T15:18:44.739Z,20.90
2018-12-22T15:21:14.065Z,21.50
2018-12-22T15:23:43.292Z,22.30
2018-12-22T15:26:12.569Z,23.00
2018-12-22T15:28:47.132Z,22.80
2018-12-22T15:31:14.356Z,22.70
2018-12-22T15:33:43.654Z,22.80
2018-12-22T15:36:12.904Z,23.00
2018-12-22T15:38:42.073Z,22.90
2018-12-22T15:41:11.311Z,23.40
2018-12-22T15:43:40.731Z,23.50
2018-12-22T15:46:09.950Z,23.00
2018-12-22T15:48:39.197Z,22.70
2018-12-22T15:51:08.443Z,22.70
2018-12-22T15:53:37.717Z,23.60
2018-12-22T15:56:07.039Z,23.50
2018-12-22T15:58:36.490Z,23.70
2018-12-22T16:01:05.699Z,24.30
2018-12-22T16:03:36.251Z,24.20
2018-12-22T16:06:05.504Z,24.20
2018-12-22T16:08:34.748Z,25.00
2018-12-22T16:11:04.077Z,25.20
2018-12-22T16:13:33.317Z,25.30
2018-12-22T16:16:02.572Z,25.60
2018-12-22T16:18:31.818Z,25.30
2018-12-22T16:21:01.157Z,25.10
2018-12-22T16:23:30.465Z,25.80
2018-12-22T16:25:59.703Z,26.10
2018-12-22T16:28:29.007Z,26.20
2018-12-22T16:30:58.359Z,26.60
2018-12-22T16:33:27.622Z,26.40
2018-12-22T16:35:56.922Z,26.30
2018-12-22T16:38:26.251Z,26.70
2018-12-22T16:40:55.547Z,26.80
2018-12-22T16:43:24.819Z,26.70
2018-12-22T16:45:54.089Z,26.80
2018-12-22T16:48:23.388Z,26.90
2018-12-22T16:50:52.749Z,27.40
2018-12-22T16:53:22.007Z,27.90
2018-12-22T16:55:51.271Z,27.90
2018-12-22T16:58:24.319Z,27.60
2018-12-22T17:01:08.363Z,27.70
2018-12-22T17:03:37.667Z,27.80
2018-12-22T17:06:09.002Z,27.90
2018-12-22T17:08:38.336Z,27.40
2018-12-22T17:11:08.378Z,26.50
2018-12-22T17:13:37.629Z,27.40
2018-12-22T17:16:06.852Z,26.30
2018-12-22T17:18:36.129Z,27.20
2018-12-22T17:21:12.799Z,28.00
2018-12-22T17:23:49.986Z,28.40
2018-12-22T17:26:19.728Z,28.20
2018-12-22T17:28:49.002Z,28.80
2018-12-22T17:31:18.194Z,28.30
2018-12-22T17:33:48.149Z,28.40
2018-12-22T17:36:17.410Z,28.70
2018-12-22T17:38:46.690Z,29.10
2018-12-22T17:41:19.712Z,29.10
2018-12-22T17:43:50.679Z,28.40
2018-12-22T17:46:20.328Z,28.40
2018-12-22T17:48:49.640Z,28.20
2018-12-22T17:51:18.977Z,28.50
2018-12-22T17:53:48.209Z,28.80
2018-12-22T17:56:17.512Z,28.00
2018-12-22T17:58:46.792Z,28.50
2018-12-22T18:01:16.651Z,29.00
2018-12-22T18:03:46.016Z,28.80
2018-12-22T18:06:15.283Z,28.70
2018-12-22T18:08:44.564Z,28.00
2018-12-22T18:11:13.819Z,28.00
2018-12-22T18:13:43.090Z,27.30
2018-12-22T18:16:12.353Z,26.30
2018-12-22T18:18:41.639Z,26.60
2018-12-22T18:21:10.957Z,27.20
2018-12-22T18:23:40.221Z,27.10
2018-12-22T18:26:09.466Z,27.50
2018-12-22T18:28:38.877Z,27.60
2018-12-22T18:31:08.122Z,27.90
2018-12-22T18:33:37.392Z,27.70
2018-12-22T18:36:06.661Z,27.40
2018-12-22T18:38:35.991Z,28.20
2018-12-22T18:41:05.365Z,28.30
2018-12-22T18:43:35.224Z,28.40
2018-12-22T18:46:04.608Z,28.10
2018-12-22T18:48:33.867Z,27.90
2018-12-22T18:51:03.124Z,28.60
2018-12-22T18:53:32.312Z,28.40
2018-12-22T18:56:01.591Z,28.60
2018-12-22T18:58:30.876Z,28.30
2018-12-22T19:01:00.106Z,28.30
2018-12-22T19:03:29.895Z,28.10
2018-12-22T19:05:59.629Z,27.30
2018-12-22T19:08:28.903Z,27.70
2018-12-22T19:10:58.092Z,28.10
2018-12-22T19:13:27.408Z,27.90
2018-12-22T19:15:56.727Z,28.20
2018-12-22T19:18:26.148Z,28.20
2018-12-22T19:20:55.477Z,28.20
2018-12-22T19:23:25.415Z,27.80
2018-12-22T19:25:54.612Z,27.30
2018-12-22T19:28:23.969Z,27.90
2018-12-22T19:30:53.176Z,27.90
2018-12-22T19:33:22.604Z,27.70
2018-12-22T19:35:52.026Z,27.20
2018-12-22T19:38:21.293Z,27.30
2018-12-22T19:40:50.540Z,27.90
2018-12-22T19:43:19.887Z,27.90
2018-12-22T19:45:49.147Z,28.00
2018-12-22T19:48:18.434Z,27.60
2018-12-22T19:50:47.709Z,28.20
2018-12-22T19:55:49.949Z,27.40
2018-12-22T19:58:19.423Z,27.50
2018-12-22T20:00:48.794Z,27.90
2018-12-22T20:03:18.052Z,27.70
2018-12-22T20:05:47.528Z,27.40
2018-12-22T20:08:16.730Z,27.90
2018-12-22T20:10:46.009Z,27.90
2018-12-22T20:13:15.367Z,28.10
2018-12-22T20:15:44.649Z,27.90
2018-12-22T20:18:13.860Z,27.60
2018-12-22T20:20:43.081Z,28.00
2018-12-22T20:23:12.317Z,28.30
2018-12-22T20:25:42.645Z,28.70
2018-12-22T20:28:12.384Z,28.10
2018-12-22T20:30:47.184Z,28.30
2018-12-22T20:33:16.568Z,27.70
2018-12-22T20:35:45.801Z,28.20
2018-12-22T20:38:15.018Z,28.40
2018-12-22T20:40:44.303Z,28.80
2018-12-22T20:43:13.486Z,29.20
2018-12-22T20:45:42.852Z,28.80
2018-12-22T20:48:12.087Z,28.60
2018-12-22T20:50:41.343Z,28.80
2018-12-22T20:53:16.242Z,28.50
2018-12-22T20:55:45.619Z,28.40
2018-12-22T20:58:14.900Z,28.40
2018-12-22T21:00:44.077Z,28.00
2018-12-22T21:03:13.281Z,27.60
2018-12-22T21:05:45.623Z,27.40
2018-12-22T21:08:14.878Z,27.30
2018-12-22T21:10:44.142Z,27.30
2018-12-22T21:13:13.514Z,27.00
2018-12-22T21:15:42.779Z,27.30
2018-12-22T21:18:12.094Z,27.20
2018-12-22T21:20:41.416Z,26.80
2018-12-22T21:23:10.714Z,26.80
2018-12-22T21:25:39.946Z,27.30
2018-12-22T21:28:09.193Z,27.00
2018-12-22T21:30:38.629Z,26.30
2018-12-22T21:33:07.871Z,26.40
2018-12-22T21:35:37.173Z,26.80
2018-12-22T21:38:06.692Z,26.70
2018-12-22T21:40:35.954Z,26.60
2018-12-22T21:43:05.174Z,26.70
2018-12-22T21:45:34.477Z,25.50
2018-12-22T21:48:03.730Z,25.30
2018-12-22T21:50:33.010Z,25.40
2018-12-22T21:53:02.342Z,25.70
2018-12-22T21:55:31.583Z,25.30
2018-12-22T21:58:00.855Z,25.00
2018-12-22T22:00:30.085Z,24.60
2018-12-22T22:02:59.386Z,24.40
2018-12-22T22:05:28.694Z,24.40
2018-12-22T22:07:58.334Z,24.70
2018-12-22T22:10:27.612Z,24.90
2018-12-22T22:12:56.858Z,24.80
2018-12-22T22:15:26.097Z,23.90
2018-12-22T22:17:55.377Z,23.70
2018-12-22T22:20:24.607Z,23.70
2018-12-22T22:22:54.222Z,23.90
2018-12-22T22:25:23.473Z,23.90
2018-12-22T22:27:52.714Z,23.50
2018-12-22T22:30:21.997Z,23.80
2018-12-22T22:32:51.278Z,23.70
2018-12-22T22:35:20.491Z,23.30
2018-12-22T22:37:49.670Z,23.50
2018-12-22T22:40:18.918Z,23.50
2018-12-22T22:42:48.202Z,22.90
2018-12-22T22:45:17.596Z,22.90
2018-12-22T22:47:46.850Z,22.90
2018-12-22T22:50:16.116Z,22.90
2018-12-22T22:52:45.334Z,22.90
2018-12-22T22:55:14.573Z,22.90
2018-12-22T22:57:43.792Z,22.60
2018-12-22T23:00:15.257Z,22.50
2018-12-22T23:02:44.503Z,22.60
2018-12-22T23:05:13.883Z,22.20
2018-12-22T23:07:43.105Z,22.10
2018-12-22T23:10:12.531Z,22.10
2018-12-22T23:12:41.762Z,22.00
2018-12-22T23:15:11.032Z,22.00
2018-12-22T23:17:40.208Z,22.10
2018-12-22T23:20:09.494Z,22.00
2018-12-22T23:22:38.796Z,22.00
2018-12-22T23:25:08.006Z,21.90
2018-12-22T23:27:38.271Z,21.70
2018-12-22T23:30:08.460Z,21.70
2018-12-22T23:32:37.685Z,21.50
2018-12-22T23:35:07.063Z,21.50
2018-12-22T23:37:36.258Z,21.60
2018-12-22T23:40:05.633Z,21.50
2018-12-22T23:42:34.915Z,21.40
2018-12-22T23:45:04.470Z,21.40
2018-12-22T23:47:33.684Z,21.30
2018-12-22T23:50:02.959Z,21.00
2018-12-22T23:52:32.208Z,20.90
2018-12-22T23:55:01.898Z,20.80
2018-12-22T23:57:31.130Z,20.80
