createdAt,value
2023-04-16T00:01:57.648Z,100935.25
2023-04-16T00:04:26.948Z,100933.84
2023-04-16T00:07:03.424Z,100932.50
2023-04-16T00:09:32.403Z,100934.47
2023-04-16T00:12:01.864Z,100931.94
2023-04-16T00:14:32.247Z,100934.78
2023-04-16T00:17:01.301Z,100929.31
2023-04-16T00:19:30.330Z,100940.75
2023-04-16T00:21:59.372Z,100938.50
2023-04-16T00:24:32.343Z,100911.78
2023-04-16T00:27:01.724Z,100940.03
2023-04-16T00:29:34.873Z,100941.75
2023-04-16T00:32:04.418Z,100944.66
2023-04-16T00:34:33.564Z,100941.22
2023-04-16T00:37:03.296Z,100951.00
2023-04-16T00:39:32.279Z,100942.75
2023-04-16T00:42:01.903Z,100935.84
2023-04-16T00:44:31.012Z,100946.03
2023-04-16T00:47:01.376Z,100947.38
2023-04-16T00:49:32.348Z,100950.66
2023-04-16T00:52:03.400Z,100916.91
2023-04-16T00:54:33.647Z,100946.91
2023-04-16T00:57:03.132Z,100946.53
2023-04-16T00:59:34.080Z,100943.03
2023-04-16T01:02:04.580Z,100917.41
2023-04-16T01:04:34.204Z,100951.94
2023-04-16T01:07:03.284Z,100948.00
2023-04-16T01:09:32.201Z,100948.09
2023-04-16T01:12:02.178Z,100949.47
2023-04-16T01:14:36.241Z,100956.22
2023-04-16T01:17:06.743Z,100955.59
2023-04-16T01:19:37.320Z,100948.16
2023-04-16T01:22:07.892Z,100931.66
2023-04-16T01:24:37.528Z,100928.53
2023-04-16T01:27:06.735Z,100942.06
2023-04-16T01:29:36.165Z,100946.53
2023-04-16T01:32:08.280Z,100939.09
2023-04-16T01:34:39.528Z,100947.13
2023-04-16T01:37:09.995Z,100941.41
2023-04-16T01:39:40.229Z,100958.03
2023-04-16T01:42:11.019Z,100931.94
2023-04-16T01:44:40.221Z,100957.16
2023-04-16T01:47:09.775Z,100955.09
2023-04-16T01:49:39.367Z,100944.81
2023-04-16T01:52:10.035Z,100949.97
2023-04-16T01:54:39.129Z,100959.34
2023-04-16T01:57:08.400Z,100940.44
2023-04-16T01:59:40.672Z,100957.91
2023-04-16T02:02:16.358Z,100956.94
2023-04-16T02:04:46.676Z,100958.19
2023-04-16T02:07:17.052Z,100946.56
2023-04-16T02:09:46.097Z,100963.69
2023-04-16T02:12:15.750Z,100966.84
2023-04-16T02:14:45.201Z,100933.84
2023-04-16T02:17:17.254Z,100966.59
2023-04-16T02:19:49.863Z,100963.19
2023-04-16T02:22:20.655Z,100954.41
2023-04-16T02:24:51.220Z,100972.56
2023-04-16T02:27:20.498Z,100952.38
2023-04-16T02:29:53.369Z,100966.75
2023-04-16T02:32:22.464Z,100968.31
2023-04-16T02:34:51.911Z,100957.25
2023-04-16T02:37:22.363Z,100970.34
2023-04-16T02:39:53.356Z,100971.28
2023-04-16T02:42:22.900Z,100971.03
2023-04-16T02:44:51.948Z,100982.03
2023-04-16T02:47:21.193Z,100966.75
2023-04-16T02:49:50.337Z,100962.50
2023-04-16T02:52:19.447Z,100915.03
2023-04-16T02:54:49.998Z,100977.69
2023-04-16T02:57:19.085Z,100973.44
2023-04-16T02:59:48.106Z,100979.41
2023-04-16T03:02:17.294Z,100984.56
2023-04-16T03:04:46.720Z,100986.44
2023-04-16T03:07:16.009Z,100983.53
2023-04-16T03:09:45.412Z,100996.91
2023-04-16T03:12:16.136Z,100986.75
2023-04-16T03:14:45.151Z,101000.41
2023-04-16T03:17:14.882Z,101003.31
2023-04-16T03:19:43.853Z,100986.63
2023-04-16T03:22:13.018Z,101007.06
2023-04-16T03:24:42.046Z,101008.88
2023-04-16T03:27:10.992Z,101017.09
2023-04-16T03:29:41.639Z,101015.00
2023-04-16T03:32:12.613Z,101019.50
2023-04-16T03:34:41.878Z,101030.06
2023-04-16T03:37:13.414Z,101017.09
2023-04-16T03:39:42.620Z,101024.28
2023-04-16T03:42:13.351Z,101024.25
2023-04-16T03:44:45.037Z,101025.88
2023-04-16T03:47:14.724Z,101026.66
2023-04-16T03:49:43.942Z,101001.19
2023-04-16T03:52:13.604Z,101026.75
2023-04-16T03:54:42.839Z,101032.75
2023-04-16T03:57:29.595Z,101020.81
2023-04-16T04:00:06.187Z,101029.47
2023-04-16T04:02:43.613Z,101012.84
2023-04-16T04:05:21.106Z,101027.81
2023-04-16T04:07:50.988Z,101035.69
2023-04-16T04:10:20.029Z,101029.44
2023-04-16T04:12:58.708Z,101033.31
2023-04-16T04:15:29.303Z,101034.94
2023-04-16T04:17:59.323Z,101028.63
2023-04-16T04:20:28.563Z,101025.78
2023-04-16T04:22:57.779Z,101019.13
2023-04-16T04:25:29.919Z,101027.91
2023-04-16T04:28:01.498Z,100999.88
2023-04-16T04:30:32.518Z,101023.44
2023-04-16T04:33:01.633Z,101023.75
2023-04-16T04:35:31.851Z,101026.47
2023-04-16T04:38:03.101Z,101029.19
2023-04-16T04:40:32.678Z,101033.03
2023-04-16T04:43:01.834Z,101032.41
2023-04-16T04:45:32.634Z,101037.00
2023-04-16T04:48:02.221Z,100983.97
2023-04-16T04:50:31.985Z,101035.56
2023-04-16T04:53:01.274Z,101041.78
2023-04-16T04:55:30.576Z,101043.09
2023-04-16T04:58:00.749Z,101044.31
2023-04-16T05:00:30.064Z,101046.72
2023-04-16T05:03:04.191Z,101037.72
2023-04-16T05:05:36.966Z,101033.75
2023-04-16T05:08:06.616Z,101039.91
2023-04-16T05:10:35.733Z,101046.25
2023-04-16T05:13:04.979Z,101047.22
2023-04-16T05:15:34.108Z,101053.25
2023-04-16T05:18:04.634Z,101042.53
2023-04-16T05:20:34.036Z,101047.19
2023-04-16T05:23:03.140Z,101059.81
2023-04-16T05:25:33.869Z,101056.44
2023-04-16T05:28:03.231Z,101064.19
2023-04-16T05:31:03.949Z,101056.44
2023-04-16T05:33:34.556Z,101047.59
2023-04-16T05:36:03.626Z,101057.09
2023-04-16T05:38:35.338Z,101050.97
2023-04-16T05:41:07.631Z,101061.28
2023-04-16T05:43:38.999Z,101031.06
2023-04-16T05:46:08.332Z,101057.19
2023-04-16T05:48:38.780Z,101026.78
2023-04-16T05:51:10.949Z,101060.88
2023-04-16T05:53:41.856Z,101067.34
2023-04-16T05:56:10.892Z,101058.91
2023-04-16T05:58:40.289Z,101073.78
2023-04-16T06:01:09.580Z,101081.53
2023-04-16T06:03:43.213Z,101023.59
2023-04-16T06:06:12.459Z,101057.19
2023-04-16T06:08:41.409Z,101081.38
2023-04-16T06:11:10.837Z,101087.19
2023-04-16T06:13:40.971Z,101089.13
2023-04-16T06:16:13.059Z,101066.31
2023-04-16T06:18:43.576Z,101085.94
2023-04-16T06:21:15.943Z,101071.91
2023-04-16T06:23:45.192Z,101090.13
2023-04-16T06:26:15.804Z,101086.69
2023-04-16T06:28:45.024Z,101090.47
2023-04-16T06:31:14.422Z,101093.72
2023-04-16T06:33:56.592Z,101107.66
2023-04-16T06:36:29.296Z,100922.44
2023-04-16T06:39:00.466Z,101101.16
2023-04-16T06:41:29.750Z,101100.38
2023-04-16T06:44:09.875Z,101104.66
2023-04-16T06:46:39.213Z,101113.81
2023-04-16T06:49:09.989Z,101108.16
2023-04-16T06:51:39.760Z,101099.97
2023-04-16T06:54:08.864Z,101095.00
2023-04-16T06:56:40.645Z,101109.66
2023-04-16T06:59:10.120Z,101114.75
2023-04-16T07:01:41.525Z,101116.75
2023-04-16T07:04:13.099Z,101114.66
2023-04-16T07:06:44.361Z,101114.31
2023-04-16T07:09:15.791Z,101126.06
2023-04-16T07:11:45.823Z,101125.63
2023-04-16T07:14:17.987Z,101123.00
2023-04-16T07:16:47.186Z,101127.50
2023-04-16T07:19:17.611Z,101116.50
2023-04-16T07:21:46.764Z,101138.69
2023-04-16T07:24:15.966Z,101123.81
2023-04-16T07:26:56.907Z,101121.91
2023-04-16T07:30:19.166Z,100960.19
2023-04-16T07:32:57.971Z,101141.09
2023-04-16T07:35:28.486Z,101128.63
2023-04-16T07:37:57.590Z,101143.34
2023-04-16T07:40:26.942Z,101130.00
2023-04-16T07:42:56.793Z,101131.03
2023-04-16T07:45:25.904Z,101136.69
2023-04-16T07:47:55.150Z,101133.91
2023-04-16T07:50:27.084Z,101135.59
2023-04-16T07:52:58.851Z,101120.72
2023-04-16T07:58:33.989Z,101099.19
2023-04-16T08:01:03.988Z,101121.94
2023-04-16T08:03:33.458Z,101081.22
2023-04-16T08:06:02.922Z,101139.56
2023-04-16T08:08:36.521Z,101141.03
2023-04-16T08:11:06.107Z,101144.38
2023-04-16T08:13:35.545Z,101135.75
2023-04-16T08:16:09.962Z,101132.97
2023-04-16T08:18:39.224Z,101140.38
2023-04-16T08:21:11.378Z,101131.84
2023-04-16T08:23:41.815Z,101130.63
2023-04-16T08:26:20.594Z,101106.44
2023-04-16T08:28:54.860Z,101106.00
2023-04-16T08:31:24.489Z,101131.38
2023-04-16T08:34:19.568Z,101101.97
2023-04-16T08:36:49.233Z,100964.25
2023-04-16T08:39:23.335Z,101141.09
2023-04-16T08:41:56.268Z,101137.41
2023-04-16T08:44:28.543Z,101122.66
2023-04-16T08:46:59.317Z,101124.38
2023-04-16T08:49:29.304Z,101138.75
2023-04-16T08:51:58.879Z,101131.38
2023-04-16T08:54:45.090Z,101128.13
2023-04-16T08:57:18.560Z,101143.72
2023-04-16T08:59:48.364Z,101137.97
2023-04-16T09:02:19.006Z,101125.31
2023-04-16T09:04:49.970Z,101108.69
2023-04-16T09:07:20.873Z,101132.38
2023-04-16T09:09:55.129Z,101134.31
2023-04-16T09:12:25.319Z,101130.50
2023-04-16T09:14:54.649Z,101138.66
2023-04-16T09:17:24.189Z,101145.63
2023-04-16T09:19:53.646Z,101116.69
2023-04-16T09:22:23.183Z,101126.56
2023-04-16T09:24:54.156Z,101127.53
2023-04-16T09:27:25.474Z,101141.53
2023-04-16T09:29:58.049Z,101150.03
2023-04-16T09:32:28.903Z,101147.78
2023-04-16T09:34:59.989Z,101148.13
2023-04-16T09:37:31.185Z,101152.63
2023-04-16T09:40:06.314Z,101136.41
2023-04-16T09:42:37.637Z,101157.78
2023-04-16T09:45:08.037Z,101158.34
2023-04-16T09:47:42.163Z,101155.13
2023-04-16T09:50:20.370Z,101159.41
2023-04-16T09:52:52.310Z,101167.00
2023-04-16T09:55:28.960Z,101168.91
2023-04-16T09:58:01.769Z,101173.44
2023-04-16T10:00:31.902Z,101141.00
2023-04-16T10:03:08.317Z,101171.38
2023-04-16T10:05:37.956Z,101173.66
2023-04-16T10:08:19.672Z,101181.31
2023-04-16T10:10:52.890Z,101162.28
2023-04-16T10:13:27.778Z,101159.97
2023-04-16T10:16:00.111Z,101178.47
2023-04-16T10:18:32.767Z,101168.22
2023-04-16T10:21:04.570Z,101182.69
2023-04-16T10:23:34.432Z,101170.25
2023-04-16T10:26:04.832Z,101195.16
2023-04-16T10:28:35.567Z,101195.78
2023-04-16T10:31:09.143Z,101179.19
2023-04-16T10:33:44.684Z,101170.84
2023-04-16T10:36:15.421Z,101175.94
2023-04-16T10:38:50.544Z,101187.47
2023-04-16T10:41:21.966Z,101191.34
2023-04-16T10:43:52.435Z,101201.22
2023-04-16T10:46:23.664Z,101200.38
2023-04-16T10:48:55.452Z,101198.22
2023-04-16T10:51:29.936Z,101155.44
2023-04-16T10:54:03.938Z,101200.84
2023-04-16T10:56:37.500Z,101196.09
2023-04-16T10:59:27.883Z,101204.84
2023-04-16T11:02:02.422Z,101192.13
2023-04-16T11:04:36.332Z,101187.19
2023-04-16T11:07:08.219Z,101179.38
2023-04-16T11:09:54.695Z,101212.16
2023-04-16T11:12:30.252Z,101197.56
2023-04-16T11:15:01.904Z,101208.47
2023-04-16T11:18:00.628Z,101164.50
2023-04-16T11:20:33.221Z,101199.66
2023-04-16T11:23:02.391Z,101160.34
2023-04-16T11:25:34.270Z,101193.06
2023-04-16T11:28:04.887Z,101211.91
2023-04-16T11:30:35.582Z,101212.28
2023-04-16T11:33:05.281Z,101210.78
2023-04-16T11:35:34.704Z,101209.53
2023-04-16T11:38:06.081Z,101178.41
2023-04-16T11:40:36.130Z,101217.78
2023-04-16T11:43:17.856Z,101185.81
2023-04-16T11:46:00.608Z,101193.31
2023-04-16T11:48:47.909Z,101188.72
2023-04-16T11:51:17.473Z,101212.50
2023-04-16T11:53:53.004Z,101188.34
2023-04-16T11:56:29.500Z,101221.97
2023-04-16T11:59:24.650Z,101180.59
2023-04-16T12:01:57.759Z,101155.47
2023-04-16T12:04:59.576Z,101045.50
2023-04-16T12:07:28.874Z,101205.63
2023-04-16T12:10:07.814Z,101210.84
2023-04-16T12:12:43.169Z,101210.13
2023-04-16T12:15:18.160Z,101205.22
2023-04-16T12:17:50.660Z,101189.69
2023-04-16T12:20:30.807Z,101209.28
2023-04-16T12:23:01.546Z,101166.94
2023-04-16T12:25:30.940Z,101207.78
2023-04-16T12:28:00.251Z,101204.97
2023-04-16T12:30:35.488Z,101207.13
2023-04-16T12:33:19.128Z,101179.34
2023-04-16T12:35:48.686Z,101211.66
2023-04-16T12:38:22.829Z,101205.88
2023-04-16T12:41:02.460Z,101202.25
2023-04-16T12:43:31.867Z,101165.69
2023-04-16T12:46:05.863Z,101191.09
2023-04-16T12:48:35.163Z,101204.00
2023-04-16T12:51:08.110Z,101202.13
2023-04-16T12:53:37.336Z,101184.91
2023-04-16T12:56:06.651Z,101196.41
2023-04-16T12:58:36.034Z,101197.59
2023-04-16T13:01:06.802Z,101171.44
2023-04-16T13:03:37.382Z,101189.13
2023-04-16T13:06:06.855Z,101194.78
2023-04-16T13:08:36.279Z,101198.38
2023-04-16T13:11:07.990Z,101188.69
2023-04-16T13:13:37.226Z,101195.63
2023-04-16T13:16:12.721Z,101194.19
2023-04-16T13:18:42.249Z,101196.81
2023-04-16T13:21:12.157Z,101200.13
2023-04-16T13:23:44.043Z,101184.84
2023-04-16T13:26:16.396Z,101191.25
2023-04-16T13:28:48.460Z,101123.91
2023-04-16T13:31:23.701Z,101061.28
2023-04-16T13:33:53.396Z,101196.47
2023-04-16T13:36:27.409Z,101190.66
2023-04-16T13:38:59.311Z,101180.03
2023-04-16T13:41:32.708Z,101134.09
2023-04-16T13:44:01.861Z,101190.34
2023-04-16T13:46:32.962Z,101189.41
2023-04-16T13:49:05.608Z,101200.28
2023-04-16T13:51:53.484Z,101158.44
2023-04-16T13:54:26.290Z,101188.81
2023-04-16T13:57:44.940Z,101183.25
2023-04-16T14:00:16.800Z,101177.00
2023-04-16T14:02:48.949Z,101187.72
2023-04-16T14:05:24.132Z,101193.69
2023-04-16T14:07:55.385Z,101183.31
2023-04-16T14:10:25.069Z,101188.63
2023-04-16T14:12:54.591Z,101166.31
2023-04-16T14:15:27.608Z,101157.22
2023-04-16T14:17:58.587Z,101189.16
2023-04-16T14:20:28.471Z,101178.03
2023-04-16T14:23:00.170Z,101164.78
2023-04-16T14:25:31.736Z,101178.66
2023-04-16T14:28:01.122Z,101172.91
2023-04-16T14:30:30.631Z,101190.63
2023-04-16T14:33:01.409Z,101154.84
2023-04-16T14:35:33.011Z,101186.34
2023-04-16T14:38:02.773Z,101186.38
2023-04-16T14:40:33.303Z,101190.34
2023-04-16T14:43:02.396Z,101188.34
2023-04-16T14:45:35.499Z,101202.19
2023-04-16T14:48:09.570Z,101200.94
2023-04-16T14:50:43.664Z,101192.78
2023-04-16T14:53:13.073Z,101205.47
2023-04-16T14:55:52.118Z,101147.66
2023-04-16T14:58:22.067Z,101199.25
2023-04-16T15:00:51.284Z,101198.25
2023-04-16T15:03:22.343Z,101195.69
2023-04-16T15:05:55.825Z,101188.63
2023-04-16T15:08:25.866Z,101202.22
2023-04-16T15:10:55.048Z,101195.50
2023-04-16T15:13:24.122Z,101200.69
2023-04-16T15:15:57.188Z,101205.84
2023-04-16T15:18:27.645Z,101200.69
2023-04-16T15:20:59.378Z,101196.91
2023-04-16T15:23:31.591Z,101189.22
2023-04-16T15:26:01.055Z,101194.34
2023-04-16T15:28:32.969Z,101187.31
2023-04-16T15:31:02.101Z,101191.00
2023-04-16T15:33:33.925Z,101161.88
2023-04-16T15:36:03.934Z,101201.72
2023-04-16T15:38:34.858Z,101202.13
2023-04-16T15:41:04.132Z,101192.63
2023-04-16T15:43:33.299Z,101192.88
2023-04-16T15:46:07.391Z,101190.03
2023-04-16T15:48:38.236Z,101206.03
2023-04-16T15:51:08.299Z,101196.13
2023-04-16T15:53:41.435Z,101179.94
2023-04-16T15:56:15.043Z,101184.91
2023-04-16T15:58:44.707Z,101205.28
2023-04-16T16:01:14.233Z,101211.94
2023-04-16T16:03:45.203Z,101180.72
2023-04-16T16:06:17.983Z,101209.09
2023-04-16T16:08:47.942Z,101208.44
2023-04-16T16:11:20.291Z,101215.75
2023-04-16T16:13:49.660Z,101173.88
2023-04-16T16:19:07.015Z,101212.28
2023-04-16T16:21:36.331Z,101213.09
2023-04-16T16:24:05.978Z,101216.53
2023-04-16T16:26:35.268Z,101212.91
2023-04-16T16:29:04.575Z,101212.91
2023-04-16T16:31:33.991Z,101202.03
2023-04-16T16:34:04.758Z,101199.34
2023-04-16T16:36:36.893Z,101192.72
2023-04-16T16:39:06.023Z,101193.28
2023-04-16T16:41:37.692Z,101214.44
2023-04-16T16:44:07.382Z,101211.19
2023-04-16T16:46:36.720Z,101208.69
2023-04-16T16:49:09.443Z,101207.84
2023-04-16T16:51:41.853Z,101199.59
2023-04-16T16:54:10.968Z,101210.13
2023-04-16T16:56:40.128Z,101205.94
2023-04-16T16:59:09.797Z,101192.50
2023-04-16T17:01:42.528Z,101215.66
2023-04-16T17:04:20.067Z,101218.69
2023-04-16T17:06:49.872Z,101206.00
2023-04-16T17:09:20.273Z,101206.00
2023-04-16T17:11:49.345Z,101222.31
2023-04-16T17:14:18.436Z,101227.94
2023-04-16T17:16:49.890Z,101235.19
2023-04-16T17:19:22.141Z,101208.03
2023-04-16T17:22:21.965Z,101242.22
2023-04-16T17:24:57.698Z,101120.34
2023-04-16T17:27:27.992Z,101250.78
2023-04-16T17:30:00.303Z,101247.03
2023-04-16T17:32:29.873Z,101220.63
2023-04-16T17:35:01.944Z,101251.44
2023-04-16T17:37:31.692Z,101249.16
2023-04-16T17:40:00.923Z,101255.53
2023-04-16T17:42:31.945Z,101236.13
2023-04-16T17:45:07.487Z,101231.56
2023-04-16T17:47:51.890Z,101256.31
2023-04-16T17:50:33.030Z,101213.28
2023-04-16T17:53:05.259Z,101189.84
2023-04-16T17:56:11.130Z,101261.66
2023-04-16T17:58:49.856Z,101280.28
2023-04-16T18:01:24.003Z,101216.88
2023-04-16T18:03:56.483Z,101214.16
2023-04-16T18:06:32.282Z,101163.31
2023-04-16T18:09:19.208Z,101214.69
2023-04-16T18:11:59.310Z,101115.81
2023-04-16T18:14:29.138Z,101271.53
2023-04-16T18:16:58.535Z,101269.81
2023-04-16T18:19:28.421Z,101253.94
2023-04-16T18:22:11.169Z,101247.72
2023-04-16T18:24:46.867Z,101191.09
2023-04-16T18:27:20.492Z,101270.88
2023-04-16T18:29:58.214Z,101117.50
2023-04-16T18:32:37.254Z,101204.66
2023-04-16T18:35:19.729Z,101286.66
2023-04-16T18:37:55.950Z,101282.59
2023-04-16T18:40:41.657Z,101211.56
2023-04-16T18:43:15.337Z,101288.03
2023-04-16T18:45:46.985Z,101263.94
2023-04-16T18:48:20.009Z,101075.78
2023-04-16T18:50:59.042Z,101180.47
2023-04-16T18:53:33.078Z,101180.25
2023-04-16T18:56:06.143Z,101206.03
2023-04-16T18:58:37.267Z,101233.25
2023-04-16T19:01:11.261Z,101272.69
2023-04-16T19:03:42.393Z,101277.84
2023-04-16T19:06:13.554Z,101200.50
2023-04-16T19:08:56.322Z,101075.38
2023-04-16T19:11:26.032Z,101209.84
2023-04-16T19:13:56.139Z,101274.22
2023-04-16T19:16:28.179Z,101210.78
2023-04-16T19:19:00.493Z,101261.56
2023-04-16T19:21:39.175Z,101254.78
2023-04-16T19:24:21.205Z,101193.28
2023-04-16T19:27:00.819Z,101153.75
2023-04-16T19:29:34.162Z,101251.06
2023-04-16T19:32:04.829Z,101267.38
2023-04-16T19:34:36.444Z,101248.41
2023-04-16T19:37:15.071Z,101179.66
2023-04-16T19:39:48.967Z,101221.47
2023-04-16T19:42:28.431Z,101260.13
2023-04-16T19:45:03.345Z,101253.53
2023-04-16T19:47:38.913Z,101064.56
2023-04-16T19:50:13.411Z,101147.56
2023-04-16T19:52:43.081Z,101257.28
2023-04-16T19:55:16.313Z,101258.78
2023-04-16T19:57:45.887Z,101230.59
2023-04-16T20:00:16.181Z,101254.41
2023-04-16T20:02:45.811Z,101256.31
2023-04-16T20:05:15.452Z,101240.31
2023-04-16T20:07:47.364Z,101230.78
2023-04-16T20:10:19.625Z,101231.94
2023-04-16T20:12:50.944Z,101247.16
2023-04-16T20:15:35.834Z,101243.72
2023-04-16T20:18:05.354Z,101244.31
2023-04-16T20:20:39.063Z,101245.47
2023-04-16T20:23:11.825Z,101248.31
2023-04-16T20:25:48.708Z,101236.31
2023-04-16T20:28:21.494Z,101258.03
2023-04-16T20:30:53.013Z,101235.75
2023-04-16T20:33:22.108Z,101250.41
2023-04-16T20:35:52.495Z,101241.25
2023-04-16T20:38:23.876Z,101247.69
2023-04-16T20:41:06.289Z,101248.66
2023-04-16T20:43:38.748Z,101233.56
2023-04-16T20:46:08.486Z,101234.38
2023-04-16T20:48:41.186Z,101232.66
2023-04-16T20:51:10.664Z,101237.84
2023-04-16T20:53:39.895Z,101239.44
2023-04-16T20:56:14.782Z,101225.09
2023-04-16T20:58:44.694Z,101240.47
2023-04-16T21:01:14.230Z,101246.56
2023-04-16T21:03:44.017Z,101236.78
2023-04-16T21:06:14.535Z,101247.97
2023-04-16T21:08:44.371Z,101220.69
2023-04-16T21:11:15.360Z,101238.78
2023-04-16T21:13:45.149Z,101160.91
2023-04-16T21:16:14.363Z,101233.78
2023-04-16T21:18:43.604Z,101217.81
2023-04-16T21:21:12.809Z,101230.13
2023-04-16T21:23:44.569Z,101195.72
2023-04-16T21:26:18.387Z,101228.06
2023-04-16T21:28:49.573Z,101219.84
2023-04-16T21:31:19.056Z,101222.88
2023-04-16T21:33:48.389Z,101214.31
2023-04-16T21:36:17.420Z,101219.31
2023-04-16T21:38:46.531Z,101209.75
2023-04-16T21:41:16.491Z,101215.38
2023-04-16T21:43:47.048Z,101215.88
2023-04-16T21:46:16.208Z,101200.19
2023-04-16T21:48:45.479Z,101207.03
2023-04-16T21:51:15.859Z,101204.91
2023-04-16T21:53:45.029Z,101207.81
2023-04-16T21:56:14.977Z,101210.13
2023-04-16T21:58:44.113Z,101169.31
2023-04-16T22:01:14.750Z,101194.59
2023-04-16T22:03:43.689Z,101211.66
2023-04-16T22:06:14.323Z,101189.53
2023-04-16T22:08:43.521Z,101208.13
2023-04-16T22:11:12.709Z,101206.53
2023-04-16T22:13:42.589Z,101198.81
2023-04-16T22:16:12.347Z,101195.91
2023-04-16T22:18:43.007Z,101172.75
2023-04-16T22:21:12.207Z,101206.53
2023-04-16T22:23:41.453Z,101203.81
2023-04-16T22:26:11.805Z,101215.13
2023-04-16T22:28:40.961Z,101184.13
2023-04-16T22:31:10.175Z,101195.66
2023-04-16T22:33:39.773Z,101183.41
2023-04-16T22:36:10.852Z,101201.09
2023-04-16T22:38:39.787Z,101138.84
2023-04-16T22:41:08.996Z,101194.72
2023-04-16T22:43:38.787Z,101191.03
2023-04-16T22:46:09.658Z,101191.97
2023-04-16T22:48:39.575Z,101184.25
2023-04-16T22:51:10.761Z,101180.16
2023-04-16T22:53:39.621Z,101189.41
2023-04-16T22:56:09.125Z,101183.78
2023-04-16T22:58:38.520Z,101185.59
2023-04-16T23:01:07.820Z,101160.47
2023-04-16T23:03:37.343Z,101168.34
2023-04-16T23:06:07.627Z,101139.91
2023-04-16T23:08:38.328Z,101179.63
2023-04-16T23:11:09.530Z,101167.09
2023-04-16T23:13:39.019Z,101169.63
2023-04-16T23:16:11.635Z,101161.56
2023-04-16T23:18:40.937Z,101163.66
2023-04-16T23:21:10.132Z,101157.69
2023-04-16T23:23:40.469Z,101163.66
2023-04-16T23:26:09.639Z,101132.78
2023-04-16T23:28:38.534Z,101148.00
2023-04-16T23:31:26.362Z,101134.13
2023-04-16T23:33:55.636Z,101144.75
2023-04-16T23:36:24.818Z,101152.94
2023-04-16T23:38:55.436Z,101151.66
2023-04-16T23:41:24.764Z,101129.72
2023-04-16T23:43:53.951Z,101147.38
2023-04-16T23:46:23.154Z,101123.03
2023-04-16T23:48:55.236Z,101141.34
2023-04-16T23:51:24.337Z,101143.06
2023-04-16T23:53:54.847Z,101134.38
2023-04-16T23:56:24.003Z,101145.25
2023-04-16T23:58:53.138Z,101146.25
