createdAt,value
2017-06-19T00:00:49.592Z,-15.92
2017-06-19T00:01:51.965Z,-15.92
2017-06-19T00:02:54.358Z,-15.92
2017-06-19T00:03:57.457Z,-15.92
2017-06-19T00:04:59.810Z,-15.92
2017-06-19T00:06:02.195Z,-15.92
2017-06-19T00:07:04.588Z,-15.92
2017-06-19T00:08:06.986Z,-15.92
2017-06-19T00:09:10.075Z,-15.92
2017-06-19T00:10:12.470Z,-15.92
2017-06-19T00:11:14.860Z,-15.92
2017-06-19T00:12:17.237Z,-15.92
2017-06-19T00:13:19.640Z,-15.92
2017-06-19T00:14:22.656Z,-15.92
2017-06-19T00:15:25.055Z,-15.92
2017-06-19T00:16:27.431Z,-15.92
2017-06-19T00:17:29.795Z,-15.92
2017-06-19T00:18:32.181Z,-15.92
2017-06-19T00:19:35.199Z,-15.92
2017-06-19T00:20:37.573Z,-15.92
2017-06-19T00:21:39.954Z,-15.92
2017-06-19T00:22:42.326Z,-15.92
2017-06-19T00:23:44.903Z,-15.92
2017-06-19T00:24:47.912Z,-15.92
2017-06-19T00:25:50.293Z,-15.92
2017-06-19T00:26:52.658Z,-15.92
2017-06-19T00:27:55.040Z,-15.92
2017-06-19T00:28:57.424Z,-15.92
2017-06-19T00:30:00.465Z,-15.92
2017-06-19T00:31:02.850Z,-15.92
2017-06-19T00:32:05.204Z,-15.92
2017-06-19T00:33:07.569Z,-15.92
2017-06-19T00:34:09.951Z,-15.92
2017-06-19T00:35:12.961Z,-15.92
2017-06-19T00:36:15.353Z,-15.92
2017-06-19T00:37:17.733Z,-15.92
2017-06-19T00:38:20.121Z,-15.92
2017-06-19T00:39:22.505Z,-15.92
2017-06-19T00:40:25.581Z,-15.92
2017-06-19T00:41:27.943Z,-15.92
2017-06-19T00:42:30.325Z,-15.92
2017-06-19T00:43:32.680Z,-15.92
2017-06-19T00:44:35.059Z,-15.92
2017-06-19T00:45:38.150Z,-15.92
2017-06-19T00:46:40.737Z,-15.92
2017-06-19T00:47:43.104Z,-15.92
2017-06-19T00:48:45.478Z,-15.92
2017-06-19T00:49:47.851Z,-15.92
2017-06-19T00:50:50.880Z,-15.92
2017-06-19T00:51:53.266Z,-15.92
2017-06-19T00:52:55.641Z,-15.92
2017-06-19T00:53:58.001Z,-15.92
2017-06-19T00:55:00.395Z,-15.92
2017-06-19T00:56:03.484Z,-15.92
2017-06-19T00:57:05.851Z,-15.92
2017-06-19T00:58:08.249Z,-15.92
2017-06-19T00:59:10.636Z,-15.92
2017-06-19T01:00:13.024Z,-15.92
2017-06-19T01:01:16.110Z,-15.92
2017-06-19T01:02:18.499Z,-15.92
2017-06-19T01:03:20.883Z,-15.92
2017-06-19T01:04:23.286Z,-15.92
2017-06-19T01:05:25.647Z,-15.92
2017-06-19T01:06:28.689Z,-15.92
2017-06-19T01:07:31.078Z,-15.92
2017-06-19T01:08:33.453Z,-15.92
2017-06-19T01:09:35.828Z,-15.92
2017-06-19T01:10:38.193Z,-15.92
2017-06-19T01:11:41.278Z,-15.92
2017-06-19T01:12:43.666Z,-15.92
2017-06-19T01:13:46.036Z,-15.92
2017-06-19T01:14:48.400Z,-15.92
2017-06-19T01:15:50.802Z,-15.92
2017-06-19T01:16:53.886Z,-15.92
2017-06-19T01:17:56.285Z,-15.92
2017-06-19T01:18:58.654Z,-15.92
2017-06-19T01:20:01.042Z,-15.92
2017-06-19T01:21:03.454Z,-15.92
2017-06-19T01:22:06.386Z,-15.92
2017-06-19T01:23:08.790Z,-15.92
2017-06-19T01:24:11.174Z,-15.92
2017-06-19T01:25:13.558Z,-15.92
2017-06-19T01:26:15.928Z,-15.92
2017-06-19T01:27:18.923Z,-15.92
2017-06-19T01:28:21.310Z,-15.92
2017-06-19T01:29:23.691Z,-15.92
2017-06-19T01:30:26.060Z,-15.92
2017-06-19T01:31:28.455Z,-15.92
2017-06-19T01:32:31.395Z,-15.92
2017-06-19T01:33:33.774Z,-15.92
2017-06-19T01:34:36.157Z,-15.92
2017-06-19T01:35:38.517Z,-15.92
2017-06-19T01:36:40.909Z,-15.92
2017-06-19T01:37:45.843Z,-15.92
2017-06-19T01:38:48.199Z,-15.92
2017-06-19T01:39:50.565Z,-15.92
2017-06-19T01:40:52.955Z,-15.92
2017-06-19T01:41:55.308Z,-15.92
2017-06-19T01:42:58.240Z,-15.92
2017-06-19T01:44:00.630Z,-15.92
2017-06-19T01:45:03.209Z,-15.92
2017-06-19T01:46:05.607Z,-15.92
2017-06-19T01:47:07.959Z,-15.92
2017-06-19T01:48:11.128Z,-15.92
2017-06-19T01:49:13.501Z,-15.92
2017-06-19T01:50:15.858Z,-15.92
2017-06-19T01:51:18.220Z,-15.92
2017-06-19T01:52:20.583Z,-15.92
2017-06-19T01:53:25.453Z,-15.92
2017-06-19T01:54:27.837Z,-15.92
2017-06-19T01:55:30.210Z,-15.92
2017-06-19T01:56:32.569Z,-15.92
2017-06-19T01:57:34.953Z,-15.92
2017-06-19T01:58:37.946Z,-15.92
2017-06-19T01:59:40.321Z,-15.92
2017-06-19T02:00:42.671Z,-15.92
2017-06-19T02:01:45.056Z,-15.92
2017-06-19T02:02:47.424Z,-15.92
2017-06-19T02:03:50.329Z,-15.92
2017-06-19T02:04:52.722Z,-15.92
2017-06-19T02:05:55.088Z,-15.92
2017-06-19T02:06:57.480Z,-15.92
2017-06-19T02:07:59.872Z,-15.92
2017-06-19T02:09:02.877Z,-15.92
2017-06-19T02:10:05.261Z,-15.92
2017-06-19T02:11:07.637Z,-15.92
2017-06-19T02:12:10.011Z,-15.92
2017-06-19T02:13:12.392Z,-15.92
2017-06-19T02:14:15.310Z,-15.92
2017-06-19T02:15:17.668Z,-15.92
2017-06-19T02:16:20.039Z,-15.92
2017-06-19T02:17:22.398Z,-15.92
2017-06-19T02:18:24.782Z,-15.92
2017-06-19T02:19:27.702Z,-15.92
2017-06-19T02:20:30.078Z,-15.92
2017-06-19T02:21:32.437Z,-15.92
2017-06-19T02:22:34.838Z,-15.92
2017-06-19T02:23:37.231Z,-15.92
2017-06-19T02:24:42.129Z,-15.92
2017-06-19T02:25:44.487Z,-15.92
2017-06-19T02:26:46.845Z,-15.92
2017-06-19T02:27:49.248Z,-15.92
2017-06-19T02:28:51.617Z,-15.92
2017-06-19T02:29:54.535Z,-15.92
2017-06-19T02:30:56.901Z,-15.92
2017-06-19T02:31:59.274Z,-15.92
2017-06-19T02:33:01.639Z,-15.92
2017-06-19T02:34:04.014Z,-15.92
2017-06-19T02:35:06.945Z,-15.92
2017-06-19T02:36:09.322Z,-15.92
2017-06-19T02:37:11.688Z,-15.92
2017-06-19T02:38:14.073Z,-15.92
2017-06-19T02:39:16.427Z,-15.92
2017-06-19T02:40:19.405Z,-15.92
2017-06-19T02:41:21.790Z,-15.92
2017-06-19T02:42:24.172Z,-15.92
2017-06-19T02:43:26.541Z,-15.92
2017-06-19T02:44:28.913Z,-15.92
2017-06-19T02:45:31.826Z,-15.92
2017-06-19T02:46:34.191Z,-15.92
2017-06-19T02:47:36.572Z,-15.92
2017-06-19T02:48:38.934Z,-15.92
2017-06-19T02:49:41.298Z,-15.92
2017-06-19T02:50:44.256Z,-15.92
2017-06-19T02:51:46.656Z,-15.92
2017-06-19T02:52:49.022Z,-15.92
2017-06-19T02:53:51.402Z,-15.92
2017-06-19T02:54:53.799Z,-15.92
2017-06-19T02:55:56.706Z,-15.92
2017-06-19T02:56:59.073Z,-15.92
2017-06-19T02:58:01.439Z,-15.92
2017-06-19T02:59:03.821Z,-15.92
2017-06-19T03:00:06.196Z,-15.92
2017-06-19T03:01:09.181Z,-15.92
2017-06-19T03:02:11.560Z,-15.92
2017-06-19T03:03:13.923Z,-15.92
2017-06-19T03:04:16.316Z,-15.92
2017-06-19T03:05:18.691Z,-15.92
2017-06-19T03:06:21.667Z,-15.92
2017-06-19T03:07:24.036Z,-15.92
2017-06-19T03:08:26.416Z,-15.92
2017-06-19T03:09:28.791Z,-15.92
2017-06-19T03:10:31.160Z,-15.92
2017-06-19T03:11:36.020Z,-15.92
2017-06-19T03:12:38.383Z,-15.92
2017-06-19T03:13:40.742Z,-15.92
2017-06-19T03:14:43.122Z,-15.92
2017-06-19T03:15:45.494Z,-15.92
2017-06-19T03:16:48.512Z,-15.92
2017-06-19T03:17:50.838Z,-15.92
2017-06-19T03:18:53.228Z,-15.92
2017-06-19T03:19:55.607Z,-15.92
2017-06-19T03:20:57.996Z,-15.92
2017-06-19T03:22:00.967Z,-15.92
2017-06-19T03:23:03.363Z,-15.92
2017-06-19T03:24:05.740Z,-15.92
2017-06-19T03:25:08.129Z,-15.92
2017-06-19T03:26:10.497Z,-15.92
2017-06-19T03:27:13.440Z,-15.92
2017-06-19T03:28:15.798Z,-15.92
2017-06-19T03:29:18.173Z,-15.92
2017-06-19T03:30:20.546Z,-15.92
2017-06-19T03:31:22.931Z,-15.92
2017-06-19T03:32:25.854Z,-15.92
2017-06-19T03:33:28.206Z,-15.92
2017-06-19T03:34:30.596Z,-15.92
2017-06-19T03:35:33.169Z,-15.92
2017-06-19T03:36:35.542Z,-15.92
2017-06-19T03:37:38.659Z,-15.92
2017-06-19T03:38:41.031Z,-15.92
2017-06-19T03:39:43.414Z,-15.92
2017-06-19T03:40:45.808Z,-15.92
2017-06-19T03:41:48.165Z,-15.92
2017-06-19T03:42:51.227Z,-15.92
2017-06-19T03:43:53.595Z,-15.92
2017-06-19T03:44:55.974Z,-15.92
2017-06-19T03:45:58.326Z,-15.92
2017-06-19T03:47:00.684Z,-15.92
2017-06-19T03:49:04.324Z,-15.92
2017-06-19T03:50:06.674Z,-15.92
2017-06-19T03:51:09.043Z,-15.92
2017-06-19T03:52:11.425Z,-15.92
2017-06-19T03:53:13.801Z,-15.92
2017-06-19T03:54:16.896Z,-15.92
2017-06-19T03:55:19.474Z,-15.92
2017-06-19T03:56:21.835Z,-15.92
2017-06-19T03:57:24.215Z,-15.92
2017-06-19T03:58:26.574Z,-15.92
2017-06-19T03:59:29.593Z,-15.92
2017-06-19T04:00:31.953Z,-15.92
2017-06-19T04:01:34.322Z,-15.92
2017-06-19T04:02:36.711Z,-15.92
2017-06-19T04:03:39.062Z,-15.92
2017-06-19T04:04:42.288Z,-15.92
2017-06-19T04:05:44.659Z,-15.92
2017-06-19T04:06:47.017Z,-15.92
2017-06-19T04:07:49.391Z,-15.92
2017-06-19T04:08:51.749Z,-15.92
2017-06-19T04:09:54.804Z,-15.92
2017-06-19T04:10:57.174Z,-15.92
2017-06-19T04:11:59.533Z,-15.92
2017-06-19T04:13:01.888Z,-15.92
2017-06-19T04:14:04.255Z,-15.92
2017-06-19T04:15:07.325Z,-15.92
2017-06-19T04:16:09.698Z,-15.92
2017-06-19T04:17:12.050Z,-15.92
2017-06-19T04:18:14.426Z,-15.92
2017-06-19T04:19:16.819Z,-15.92
2017-06-19T04:20:19.786Z,-15.92
2017-06-19T04:21:22.147Z,-15.92
2017-06-19T04:22:24.532Z,-15.92
2017-06-19T04:23:26.892Z,-15.92
2017-06-19T04:24:29.245Z,-15.92
2017-06-19T04:25:32.208Z,-15.92
2017-06-19T04:26:34.581Z,-15.92
2017-06-19T04:27:36.946Z,-15.92
2017-06-19T04:28:39.304Z,-15.92
2017-06-19T04:29:41.674Z,-15.92
2017-06-19T04:30:44.639Z,-15.92
2017-06-19T04:31:47.001Z,-15.92
2017-06-19T04:32:49.369Z,-15.92
2017-06-19T04:33:51.749Z,-15.92
2017-06-19T04:34:54.103Z,-15.92
2017-06-19T04:35:57.062Z,-15.92
2017-06-19T04:36:59.419Z,-15.92
2017-06-19T04:38:01.781Z,-15.92
2017-06-19T04:39:04.135Z,-15.92
2017-06-19T04:40:06.496Z,-15.92
2017-06-19T04:41:09.453Z,-15.92
2017-06-19T04:42:11.813Z,-15.92
2017-06-19T04:43:14.167Z,-15.92
2017-06-19T04:44:16.567Z,-15.92
2017-06-19T04:45:18.920Z,-15.92
2017-06-19T04:46:21.887Z,-15.92
2017-06-19T04:47:24.269Z,-15.92
2017-06-19T04:48:26.647Z,-15.92
2017-06-19T04:49:29.009Z,-15.92
2017-06-19T04:50:31.361Z,-15.92
2017-06-19T04:51:34.332Z,-15.92
2017-06-19T04:52:36.691Z,-15.92
2017-06-19T04:53:39.060Z,-15.92
2017-06-19T04:54:41.418Z,-15.92
2017-06-19T04:55:43.775Z,-15.92
2017-06-19T04:56:46.743Z,-15.92
2017-06-19T04:57:49.113Z,-15.92
2017-06-19T04:58:51.459Z,-15.92
2017-06-19T04:59:53.821Z,-15.92
2017-06-19T05:00:56.203Z,-15.92
2017-06-19T05:01:59.192Z,-15.92
2017-06-19T05:03:01.566Z,-15.92
2017-06-19T05:04:03.925Z,-15.92
2017-06-19T05:05:06.492Z,-15.92
2017-06-19T05:06:08.882Z,-15.92
2017-06-19T05:07:11.844Z,-15.92
2017-06-19T05:08:14.214Z,-15.92
2017-06-19T05:09:16.587Z,-15.92
2017-06-19T05:10:18.976Z,-15.92
2017-06-19T05:11:21.343Z,-15.92
2017-06-19T05:12:24.324Z,-15.92
2017-06-19T05:13:26.695Z,-15.92
2017-06-19T05:14:29.090Z,-15.92
2017-06-19T05:15:31.480Z,-15.92
2017-06-19T05:16:34.055Z,-15.92
2017-06-19T05:17:38.941Z,-15.92
2017-06-19T05:18:41.329Z,-15.92
2017-06-19T05:19:43.684Z,-15.92
2017-06-19T05:20:46.060Z,-15.92
2017-06-19T05:21:48.437Z,-15.92
2017-06-19T05:22:51.402Z,-15.92
2017-06-19T05:23:53.772Z,-15.92
2017-06-19T05:24:56.133Z,-15.92
2017-06-19T05:25:58.498Z,-15.92
2017-06-19T05:27:00.857Z,-15.92
2017-06-19T05:28:03.825Z,-15.92
2017-06-19T05:29:06.181Z,-15.92
2017-06-19T05:30:08.544Z,-15.92
2017-06-19T05:31:10.906Z,-15.92
2017-06-19T05:32:13.260Z,-15.92
2017-06-19T05:33:16.220Z,-15.92
2017-06-19T05:34:18.571Z,-15.92
2017-06-19T05:35:20.926Z,-15.92
2017-06-19T05:36:23.288Z,-15.92
2017-06-19T05:37:25.652Z,-15.92
2017-06-19T05:38:28.603Z,-15.92
2017-06-19T05:39:30.962Z,-15.92
2017-06-19T05:40:33.323Z,-15.92
2017-06-19T05:41:35.680Z,-15.92
2017-06-19T05:42:38.040Z,-15.92
2017-06-19T05:43:41.004Z,-15.92
2017-06-19T05:44:43.360Z,-15.92
2017-06-19T05:45:45.722Z,-15.92
2017-06-19T05:46:48.078Z,-15.92
2017-06-19T05:47:50.430Z,-15.92
2017-06-19T05:48:53.394Z,-15.92
2017-06-19T05:49:55.753Z,-15.92
2017-06-19T05:50:58.104Z,-15.92
2017-06-19T05:52:00.464Z,-15.92
2017-06-19T05:53:02.828Z,-15.92
2017-06-19T05:54:05.789Z,-15.92
2017-06-19T05:55:08.153Z,-15.92
2017-06-19T05:56:10.505Z,-15.92
2017-06-19T05:57:12.871Z,-15.92
2017-06-19T05:58:15.235Z,-15.92
2017-06-19T05:59:18.189Z,-15.92
2017-06-19T06:00:20.550Z,-15.92
2017-06-19T06:01:22.902Z,-15.92
2017-06-19T06:02:25.263Z,-15.92
2017-06-19T06:03:27.625Z,-15.92
2017-06-19T06:04:30.593Z,-15.92
2017-06-19T06:05:32.955Z,-15.92
2017-06-19T06:06:35.312Z,-15.92
2017-06-19T06:07:37.666Z,-15.92
2017-06-19T06:08:40.026Z,-15.92
2017-06-19T06:09:42.977Z,-15.92
2017-06-19T06:10:45.340Z,-15.92
2017-06-19T06:11:47.707Z,-15.92
2017-06-19T06:12:50.062Z,-15.92
2017-06-19T06:13:52.615Z,-15.92
2017-06-19T06:14:55.576Z,-15.92
2017-06-19T06:15:57.934Z,-15.92
2017-06-19T06:17:00.285Z,-15.92
2017-06-19T06:18:02.644Z,-15.92
2017-06-19T06:19:04.999Z,-15.92
2017-06-19T06:20:07.964Z,-15.92
2017-06-19T06:21:10.319Z,-15.92
2017-06-19T06:22:12.678Z,-15.92
2017-06-19T06:23:15.033Z,-15.92
2017-06-19T06:24:17.396Z,-15.92
2017-06-19T06:25:20.360Z,-15.92
2017-06-19T06:26:22.716Z,-15.92
2017-06-19T06:27:25.074Z,-15.92
2017-06-19T06:28:27.432Z,-15.92
2017-06-19T06:29:29.793Z,-15.92
2017-06-19T06:30:32.747Z,-15.92
2017-06-19T06:31:35.103Z,-15.92
2017-06-19T06:32:37.465Z,-15.92
2017-06-19T06:33:39.818Z,-15.92
2017-06-19T06:34:42.176Z,-15.92
2017-06-19T06:35:45.139Z,-15.92
2017-06-19T06:36:47.505Z,-15.92
2017-06-19T06:37:49.856Z,-15.92
2017-06-19T06:38:52.219Z,-15.92
2017-06-19T06:39:54.571Z,-15.92
2017-06-19T06:40:57.530Z,-15.92
2017-06-19T06:41:59.885Z,-15.92
2017-06-19T06:43:02.247Z,-15.92
2017-06-19T06:44:04.604Z,-15.92
2017-06-19T06:45:06.969Z,-15.92
2017-06-19T06:46:09.930Z,-15.92
2017-06-19T06:47:12.277Z,-15.92
2017-06-19T06:48:14.632Z,-15.92
2017-06-19T06:49:16.983Z,-15.92
2017-06-19T06:50:19.340Z,-15.92
2017-06-19T06:51:22.300Z,-15.92
2017-06-19T06:52:24.656Z,-15.92
2017-06-19T06:53:27.014Z,-15.92
2017-06-19T06:54:29.363Z,-15.92
2017-06-19T06:55:31.727Z,-15.92
2017-06-19T06:56:34.643Z,-15.92
2017-06-19T06:57:36.991Z,-15.92
2017-06-19T06:58:39.345Z,-15.92
2017-06-19T06:59:41.694Z,-15.92
2017-06-19T07:00:44.049Z,-15.92
2017-06-19T07:01:47.006Z,-15.92
2017-06-19T07:02:49.369Z,-15.92
2017-06-19T07:03:51.731Z,-15.92
2017-06-19T07:04:54.091Z,-15.92
2017-06-19T07:05:56.440Z,-15.92
2017-06-19T07:06:59.397Z,-15.92
2017-06-19T07:08:01.755Z,-15.92
2017-06-19T07:09:04.118Z,-15.92
2017-06-19T07:10:06.469Z,-15.92
2017-06-19T07:11:08.831Z,-15.92
2017-06-19T07:12:11.792Z,-15.92
2017-06-19T07:13:14.144Z,-15.92
2017-06-19T07:14:16.505Z,-15.92
2017-06-19T07:15:18.864Z,-15.92
2017-06-19T07:16:21.221Z,-15.92
2017-06-19T07:17:24.181Z,-15.92
2017-06-19T07:18:26.535Z,-15.92
2017-06-19T07:19:28.906Z,-15.92
2017-06-19T07:20:31.258Z,-15.92
2017-06-19T07:21:33.616Z,-15.92
2017-06-19T07:22:36.565Z,-15.92
2017-06-19T07:23:38.938Z,-15.92
2017-06-19T07:24:41.294Z,-15.92
2017-06-19T07:25:43.645Z,-15.92
2017-06-19T07:26:46.008Z,-15.92
2017-06-19T07:27:49.067Z,-15.92
2017-06-19T07:28:51.420Z,-15.92
2017-06-19T07:29:53.771Z,-15.92
2017-06-19T07:30:56.130Z,-15.92
2017-06-19T07:31:58.489Z,-15.92
2017-06-19T07:33:01.394Z,-15.92
2017-06-19T07:34:03.748Z,-15.92
2017-06-19T07:35:06.106Z,-15.92
2017-06-19T07:36:08.460Z,-15.92
2017-06-19T07:37:10.821Z,-15.92
2017-06-19T07:38:13.775Z,-15.92
2017-06-19T07:39:16.135Z,-15.92
2017-06-19T07:40:18.495Z,-15.92
2017-06-19T07:41:20.848Z,-15.92
2017-06-19T07:42:23.205Z,-15.92
2017-06-19T07:43:26.169Z,-15.92
2017-06-19T07:44:28.534Z,-15.92
2017-06-19T07:45:30.889Z,-15.92
2017-06-19T07:46:33.248Z,-15.92
2017-06-19T07:47:35.604Z,-15.92
2017-06-19T07:48:38.513Z,-15.92
2017-06-19T07:49:40.865Z,-15.92
2017-06-19T07:50:43.224Z,-15.92
2017-06-19T07:51:45.586Z,-15.92
2017-06-19T07:52:47.942Z,-15.92
2017-06-19T07:53:51.001Z,-15.92
2017-06-19T07:54:53.369Z,-15.92
2017-06-19T07:55:55.720Z,-15.92
2017-06-19T07:56:58.084Z,-15.92
2017-06-19T07:58:00.446Z,-15.92
2017-06-19T07:59:03.401Z,-15.92
2017-06-19T08:00:05.765Z,-15.92
2017-06-19T08:01:08.126Z,-15.92
2017-06-19T08:02:10.482Z,-15.92
2017-06-19T08:03:12.836Z,-15.92
2017-06-19T08:04:15.792Z,-15.92
2017-06-19T08:05:18.153Z,-15.92
2017-06-19T08:06:20.518Z,-15.92
2017-06-19T08:07:22.862Z,-15.92
2017-06-19T08:08:25.228Z,-15.92
2017-06-19T08:09:28.186Z,-15.92
2017-06-19T08:10:30.547Z,-15.92
2017-06-19T08:11:32.916Z,-15.92
2017-06-19T08:12:35.272Z,-15.92
2017-06-19T08:13:37.629Z,-15.92
2017-06-19T08:14:40.588Z,-15.92
2017-06-19T08:15:42.936Z,-15.92
2017-06-19T08:16:45.306Z,-15.92
2017-06-19T08:17:47.657Z,-15.92
2017-06-19T08:18:50.029Z,-15.92
2017-06-19T08:19:52.964Z,-15.92
2017-06-19T08:20:55.332Z,-15.92
2017-06-19T08:21:57.673Z,-15.92
2017-06-19T08:23:00.029Z,-15.92
2017-06-19T08:24:02.387Z,-15.92
2017-06-19T08:25:05.347Z,-15.92
2017-06-19T08:26:07.700Z,-15.92
2017-06-19T08:27:10.057Z,-15.92
2017-06-19T08:28:12.413Z,-15.92
2017-06-19T08:29:14.767Z,-15.92
2017-06-19T08:30:17.672Z,-15.92
2017-06-19T08:31:20.022Z,-15.92
2017-06-19T08:32:22.373Z,-15.92
2017-06-19T08:33:24.727Z,-15.92
2017-06-19T08:34:27.090Z,-15.92
2017-06-19T08:35:30.039Z,-15.92
2017-06-19T08:36:32.398Z,-15.92
2017-06-19T08:37:34.747Z,-15.92
2017-06-19T08:38:37.107Z,-15.92
2017-06-19T08:39:39.459Z,-15.92
2017-06-19T08:40:42.418Z,-15.92
2017-06-19T08:41:44.769Z,-15.92
2017-06-19T08:42:47.126Z,-15.92
2017-06-19T08:43:49.478Z,-15.92
2017-06-19T08:44:51.837Z,-15.92
2017-06-19T08:45:54.825Z,-15.92
2017-06-19T08:46:57.153Z,-15.92
2017-06-19T08:47:59.515Z,-15.92
2017-06-19T08:49:01.874Z,-15.92
2017-06-19T08:50:04.224Z,-15.92
2017-06-19T08:51:07.184Z,-15.92
2017-06-19T08:52:09.539Z,-15.92
2017-06-19T08:53:11.898Z,-15.92
2017-06-19T08:54:14.254Z,-15.92
2017-06-19T08:55:16.609Z,-15.92
2017-06-19T08:56:19.561Z,-15.92
2017-06-19T08:57:21.925Z,-15.92
2017-06-19T08:58:24.272Z,-15.92
2017-06-19T08:59:26.633Z,-15.92
2017-06-19T09:00:28.993Z,-15.92
2017-06-19T09:01:31.954Z,-15.92
2017-06-19T09:02:34.307Z,-15.92
2017-06-19T09:03:36.665Z,-15.92
2017-06-19T09:04:39.022Z,-15.92
2017-06-19T09:05:41.379Z,-15.92
2017-06-19T09:06:44.283Z,-15.92
2017-06-19T09:07:46.641Z,-15.92
2017-06-19T09:08:49.001Z,-15.92
2017-06-19T09:09:51.354Z,-15.92
2017-06-19T09:10:53.715Z,-15.92
2017-06-19T09:11:56.620Z,-15.92
2017-06-19T09:12:58.978Z,-15.92
2017-06-19T09:14:01.330Z,-15.92
2017-06-19T09:15:03.684Z,-15.92
2017-06-19T09:16:06.042Z,-15.92
2017-06-19T09:17:08.989Z,-15.92
2017-06-19T09:18:11.353Z,-15.92
2017-06-19T09:19:13.702Z,-15.92
2017-06-19T09:20:16.056Z,-15.92
2017-06-19T09:21:18.409Z,-15.92
2017-06-19T09:23:04.624Z,18.99
2017-06-19T09:24:06.975Z,18.98
2017-06-19T09:25:09.333Z,18.93
2017-06-19T09:26:11.691Z,18.95
2017-06-19T09:27:14.040Z,18.96
2017-06-19T09:28:16.998Z,18.92
2017-06-19T09:29:19.358Z,18.99
2017-06-19T09:30:21.713Z,18.98
2017-06-19T09:31:24.068Z,18.98
2017-06-19T09:32:26.423Z,18.93
2017-06-19T09:33:29.330Z,19.00
2017-06-19T09:34:31.688Z,18.98
2017-06-19T09:35:34.049Z,18.90
2017-06-19T09:36:36.400Z,18.98
2017-06-19T09:37:38.747Z,18.96
2017-06-19T09:38:41.658Z,18.98
2017-06-19T09:39:44.014Z,19.04
2017-06-19T09:40:46.373Z,19.08
2017-06-19T09:41:48.728Z,19.09
2017-06-19T09:42:51.081Z,19.11
2017-06-19T09:43:54.041Z,19.02
2017-06-19T09:44:56.398Z,19.09
2017-06-19T09:45:58.762Z,19.04
2017-06-19T09:47:01.108Z,19.07
2017-06-19T09:48:03.461Z,19.09
2017-06-19T09:49:06.424Z,19.12
2017-06-19T09:50:08.783Z,19.14
2017-06-19T09:51:11.133Z,19.11
2017-06-19T09:52:13.494Z,19.16
2017-06-19T09:53:15.842Z,19.16
2017-06-19T09:54:18.806Z,19.11
2017-06-19T09:55:21.160Z,19.12
2017-06-19T09:56:23.519Z,19.16
2017-06-19T09:57:25.877Z,19.14
2017-06-19T09:58:28.229Z,19.14
2017-06-19T09:59:31.189Z,19.11
2017-06-19T10:00:33.534Z,19.11
2017-06-19T10:01:35.894Z,19.14
2017-06-19T10:02:38.252Z,19.19
2017-06-19T10:03:40.605Z,19.19
2017-06-19T10:04:43.516Z,19.11
2017-06-19T10:05:45.864Z,19.11
2017-06-19T10:06:48.218Z,19.14
2017-06-19T10:07:50.567Z,19.14
2017-06-19T10:08:52.927Z,19.14
2017-06-19T10:09:55.885Z,19.16
2017-06-19T10:10:58.247Z,19.08
2017-06-19T10:12:00.597Z,19.16
2017-06-19T10:13:02.952Z,19.07
2017-06-19T10:14:05.313Z,19.00
2017-06-19T10:15:08.213Z,19.02
2017-06-19T10:16:10.576Z,19.04
2017-06-19T10:17:12.927Z,19.08
2017-06-19T10:18:15.284Z,18.98
2017-06-19T10:19:17.632Z,19.07
2017-06-19T10:20:20.533Z,19.09
2017-06-19T10:21:22.885Z,19.07
2017-06-19T10:22:25.244Z,19.04
2017-06-19T10:23:27.604Z,19.08
2017-06-19T10:24:29.954Z,19.02
2017-06-19T10:25:32.912Z,19.08
2017-06-19T10:26:35.273Z,19.07
2017-06-19T10:27:37.835Z,19.04
2017-06-19T10:28:40.187Z,19.08
2017-06-19T10:29:42.541Z,19.04
2017-06-19T10:30:45.502Z,19.04
2017-06-19T10:31:47.864Z,19.12
2017-06-19T10:32:50.220Z,19.11
2017-06-19T10:33:52.576Z,19.09
2017-06-19T10:34:54.937Z,19.04
2017-06-19T10:35:57.841Z,19.09
2017-06-19T10:37:00.394Z,19.11
2017-06-19T10:38:02.744Z,19.14
2017-06-19T10:39:05.098Z,19.08
2017-06-19T10:40:07.457Z,19.07
2017-06-19T10:41:12.314Z,19.14
2017-06-19T10:42:14.671Z,19.15
2017-06-19T10:43:17.034Z,19.14
2017-06-19T10:44:19.390Z,19.11
2017-06-19T10:45:21.740Z,19.18
2017-06-19T10:46:24.702Z,19.18
2017-06-19T10:47:27.061Z,18.96
2017-06-19T10:48:29.416Z,19.11
2017-06-19T10:49:31.779Z,19.18
2017-06-19T10:50:34.130Z,19.14
2017-06-19T10:51:37.107Z,19.14
2017-06-19T10:52:39.448Z,19.14
2017-06-19T10:53:41.808Z,19.16
2017-06-19T10:54:44.159Z,19.09
2017-06-19T10:55:46.518Z,19.11
2017-06-19T10:56:51.479Z,19.14
2017-06-19T10:57:53.836Z,19.15
2017-06-19T10:58:56.189Z,19.14
2017-06-19T10:59:58.547Z,19.09
2017-06-19T11:01:00.902Z,19.12
2017-06-19T11:02:03.813Z,19.15
2017-06-19T11:03:06.169Z,19.15
2017-06-19T11:04:08.517Z,19.12
2017-06-19T11:05:10.874Z,19.11
2017-06-19T11:06:13.232Z,19.07
2017-06-19T11:07:16.136Z,19.14
2017-06-19T11:08:18.486Z,19.09
2017-06-19T11:09:20.846Z,19.12
2017-06-19T11:10:23.202Z,19.11
2017-06-19T11:11:25.555Z,19.14
2017-06-19T11:12:28.468Z,19.07
2017-06-19T11:13:30.819Z,19.02
2017-06-19T11:14:33.181Z,19.02
2017-06-19T11:15:35.532Z,19.11
2017-06-19T11:16:37.896Z,19.08
2017-06-19T11:17:40.807Z,19.08
2017-06-19T11:18:43.159Z,19.12
2017-06-19T11:19:45.515Z,19.16
2017-06-19T11:20:48.081Z,19.12
2017-06-19T11:21:50.442Z,19.12
2017-06-19T11:22:53.447Z,19.16
2017-06-19T11:23:55.806Z,19.18
2017-06-19T11:24:58.151Z,19.15
2017-06-19T11:26:00.514Z,19.12
2017-06-19T11:27:02.877Z,18.90
2017-06-19T11:28:05.773Z,19.09
2017-06-19T11:29:08.130Z,18.93
2017-06-19T11:30:10.486Z,18.88
2017-06-19T11:31:12.844Z,18.92
2017-06-19T11:32:15.197Z,18.93
2017-06-19T11:33:18.105Z,18.99
2017-06-19T11:34:20.456Z,18.99
2017-06-19T11:35:22.802Z,18.93
2017-06-19T11:36:25.161Z,18.95
2017-06-19T11:37:27.523Z,19.02
2017-06-19T11:38:30.432Z,18.95
2017-06-19T11:39:32.786Z,18.96
2017-06-19T11:40:35.143Z,18.98
2017-06-19T11:41:37.495Z,18.99
2017-06-19T11:42:39.859Z,18.89
2017-06-19T11:43:42.767Z,18.98
2017-06-19T11:44:45.323Z,18.93
2017-06-19T11:45:47.691Z,18.90
2017-06-19T11:46:50.046Z,18.95
2017-06-19T11:47:52.402Z,18.98
2017-06-19T11:48:55.313Z,18.90
2017-06-19T11:49:57.663Z,18.88
2017-06-19T11:51:00.021Z,18.93
2017-06-19T11:52:02.378Z,18.92
2017-06-19T11:53:04.742Z,18.90
2017-06-19T11:54:07.648Z,18.89
2017-06-19T11:55:10.006Z,18.90
2017-06-19T11:56:12.365Z,18.92
2017-06-19T11:57:14.729Z,18.88
2017-06-19T11:58:17.089Z,18.84
2017-06-19T11:59:19.999Z,18.88
2017-06-19T12:00:22.358Z,18.89
2017-06-19T12:01:24.721Z,18.89
2017-06-19T12:02:27.083Z,18.86
2017-06-19T12:03:29.439Z,18.81
2017-06-19T12:04:32.412Z,18.92
2017-06-19T12:05:34.770Z,18.99
2017-06-19T12:06:37.130Z,18.99
2017-06-19T12:07:39.489Z,18.89
2017-06-19T12:08:41.851Z,18.96
2017-06-19T12:09:44.758Z,18.96
2017-06-19T12:10:47.114Z,18.96
2017-06-19T12:11:49.476Z,18.89
2017-06-19T12:12:51.829Z,18.90
2017-06-19T12:13:54.187Z,18.96
2017-06-19T12:14:57.147Z,18.92
2017-06-19T12:15:59.510Z,18.93
2017-06-19T12:17:01.870Z,18.95
2017-06-19T12:18:04.234Z,18.88
2017-06-19T12:19:06.590Z,18.93
2017-06-19T12:20:09.547Z,19.00
2017-06-19T12:21:11.907Z,18.86
2017-06-19T12:22:14.280Z,18.93
2017-06-19T12:23:16.635Z,18.95
2017-06-19T12:24:19.000Z,18.93
2017-06-19T12:25:21.967Z,18.98
2017-06-19T12:26:24.326Z,18.92
2017-06-19T12:27:26.695Z,18.93
2017-06-19T12:28:29.058Z,18.90
2017-06-19T12:29:31.418Z,18.93
2017-06-19T12:30:34.382Z,18.95
2017-06-19T12:31:36.741Z,18.98
2017-06-19T12:32:39.097Z,19.04
2017-06-19T12:33:41.453Z,19.14
2017-06-19T12:34:43.805Z,19.04
2017-06-19T12:35:46.777Z,18.99
2017-06-19T12:36:49.132Z,19.11
2017-06-19T12:37:51.495Z,19.14
2017-06-19T12:38:53.856Z,19.16
2017-06-19T12:39:56.216Z,19.19
2017-06-19T12:40:59.175Z,19.16
2017-06-19T12:42:01.543Z,19.22
2017-06-19T12:43:03.908Z,19.30
2017-06-19T12:44:06.267Z,19.31
2017-06-19T12:45:08.637Z,19.37
2017-06-19T12:46:11.551Z,19.44
2017-06-19T12:47:13.909Z,19.44
2017-06-19T12:48:16.271Z,19.49
2017-06-19T12:49:18.631Z,19.45
2017-06-19T12:50:20.996Z,19.54
2017-06-19T12:51:23.970Z,19.54
2017-06-19T12:52:26.323Z,19.49
2017-06-19T12:53:28.687Z,19.64
2017-06-19T12:54:31.053Z,19.58
2017-06-19T12:55:33.414Z,19.66
2017-06-19T12:56:36.409Z,19.67
2017-06-19T12:57:38.746Z,19.63
2017-06-19T12:58:41.105Z,19.71
2017-06-19T12:59:43.465Z,19.73
2017-06-19T13:00:45.829Z,19.71
2017-06-19T13:01:48.791Z,19.82
2017-06-19T13:02:51.151Z,19.82
2017-06-19T13:03:53.521Z,19.85
2017-06-19T13:04:55.882Z,19.89
2017-06-19T13:05:58.242Z,19.85
2017-06-19T13:07:01.166Z,19.82
2017-06-19T13:08:03.523Z,19.91
2017-06-19T13:09:05.891Z,19.92