createdAt,value
2022-09-12T00:00:28.971Z,12.7
2022-09-12T00:01:31.635Z,12.6
2022-09-12T00:03:33.571Z,12.6
2022-09-12T00:05:35.628Z,12.6
2022-09-12T00:07:37.708Z,12.6
2022-09-12T00:09:42.796Z,12.6
2022-09-12T00:11:44.855Z,12.6
2022-09-12T00:13:46.932Z,12.6
2022-09-12T00:15:48.971Z,12.5
2022-09-12T00:17:51.021Z,12.5
2022-09-12T00:19:53.074Z,12.5
2022-09-12T00:21:55.117Z,12.4
2022-09-12T00:24:00.232Z,12.4
2022-09-12T00:26:02.283Z,12.4
2022-09-12T00:28:04.353Z,12.4
2022-09-12T00:30:06.384Z,12.4
2022-09-12T00:32:08.439Z,12.4
2022-09-12T00:34:10.479Z,12.4
2022-09-12T00:40:19.682Z,12.4
2022-09-12T00:42:21.761Z,12.4
2022-09-12T00:52:35.058Z,12.3
2022-09-12T00:56:39.159Z,12.2
2022-09-12T01:01:01.933Z,12.2
2022-09-12T01:03:03.883Z,12.2
2022-09-12T01:05:08.973Z,12.2
2022-09-12T01:07:12.563Z,12.2
2022-09-12T01:09:14.593Z,12.1
2022-09-12T01:11:16.658Z,12.2
2022-09-12T01:13:18.784Z,12.2
2022-09-12T01:15:20.724Z,12.2
2022-09-12T01:17:22.798Z,12.2
2022-09-12T01:19:27.914Z,12.1
2022-09-12T01:21:29.958Z,12.1
2022-09-12T01:23:31.985Z,12.1
2022-09-12T01:25:34.053Z,12.1
2022-09-12T01:27:36.099Z,12.2
2022-09-12T01:29:38.138Z,12.1
2022-09-12T01:31:40.206Z,12.1
2022-09-12T01:33:45.308Z,12
2022-09-12T01:35:47.368Z,12
2022-09-12T01:37:49.408Z,12
2022-09-12T01:39:51.593Z,12
2022-09-12T01:41:53.503Z,12
2022-09-12T01:43:55.572Z,12
2022-09-12T01:45:57.670Z,12.1
2022-09-12T01:48:02.727Z,12.1
2022-09-12T01:50:04.763Z,12
2022-09-12T01:52:06.820Z,12.1
2022-09-12T01:53:09.383Z,12.1
2022-09-12T02:01:21.608Z,11.8
2022-09-12T02:03:23.625Z,11.8
2022-09-12T02:05:25.665Z,11.8
2022-09-12T02:07:27.735Z,11.7
2022-09-12T02:09:29.787Z,11.7
2022-09-12T02:11:31.849Z,11.7
2022-09-12T02:13:34.009Z,11.6
2022-09-12T02:15:39.109Z,11.7
2022-09-12T02:17:41.169Z,11.7
2022-09-12T02:19:43.341Z,11.6
2022-09-12T02:21:45.271Z,11.6
2022-09-12T02:25:49.358Z,11.6
2022-09-12T02:27:51.401Z,11.6
2022-09-12T02:29:56.513Z,11.5
2022-09-12T02:31:58.584Z,11.5
2022-09-12T02:34:00.621Z,11.4
2022-09-12T02:36:02.664Z,11.4
2022-09-12T02:38:04.712Z,11.4
2022-09-12T02:40:06.786Z,11.3
2022-09-12T02:42:08.798Z,11.3
2022-09-12T02:44:13.897Z,11.3
2022-09-12T02:46:15.946Z,11.3
2022-09-12T02:48:18.008Z,11.3
2022-09-12T02:49:20.561Z,11.3
2022-09-12T02:51:23.759Z,11.2
2022-09-12T02:53:24.652Z,11.2
2022-09-12T02:55:26.707Z,11.2
2022-09-12T02:59:34.180Z,11.1
2022-09-12T03:01:36.416Z,11.1
2022-09-12T03:03:43.144Z,11
2022-09-12T03:05:40.693Z,11.1
2022-09-12T03:07:42.602Z,11.1
2022-09-12T03:09:44.667Z,11.1
2022-09-12T03:11:49.774Z,11.1
2022-09-12T03:13:51.821Z,11.1
2022-09-12T03:15:53.867Z,11.1
2022-09-12T03:17:55.939Z,11.1
2022-09-12T03:19:57.989Z,11.1
2022-09-12T03:24:02.105Z,11
2022-09-12T03:32:13.348Z,11
2022-09-12T03:34:15.403Z,11.1
2022-09-12T03:36:17.582Z,11.1
2022-09-12T03:38:19.499Z,11.1
2022-09-12T03:40:24.731Z,11.1
2022-09-12T03:42:26.774Z,11.1
2022-09-12T03:47:33.436Z,11.1
2022-09-12T03:49:35.484Z,11.1
2022-09-12T03:53:42.644Z,11.2
2022-09-12T03:55:44.703Z,11.2
2022-09-12T03:57:46.760Z,11.2
2022-09-12T03:59:48.805Z,11.2
2022-09-12T04:01:50.891Z,11.1
2022-09-12T04:05:54.970Z,11.1
2022-09-12T04:12:04.187Z,11.1
2022-09-12T04:14:06.222Z,11.1
2022-09-12T04:16:08.402Z,11.1
2022-09-12T04:18:10.347Z,11.1
2022-09-12T04:22:17.509Z,11
2022-09-12T04:26:21.600Z,11
2022-09-12T04:28:23.670Z,11
2022-09-12T04:30:25.751Z,11
2022-09-12T04:32:27.760Z,11
2022-09-12T04:34:29.796Z,11
2022-09-12T04:36:34.929Z,10.9
2022-09-12T04:38:36.980Z,11
2022-09-12T04:42:59.669Z,11
2022-09-12T04:45:01.739Z,11
2022-09-12T04:47:03.785Z,11
2022-09-12T04:49:08.889Z,11.1
2022-09-12T04:59:19.158Z,11.3
2022-09-12T05:03:26.336Z,11.3
2022-09-12T05:07:30.439Z,11.2
2022-09-12T05:12:00.149Z,11.3
2022-09-12T05:13:36.574Z,11.2
2022-09-12T05:15:38.634Z,11.2
2022-09-12T05:17:44.085Z,11.3
2022-09-12T05:19:45.792Z,11.3
2022-09-12T05:21:47.852Z,11.3
2022-09-12T05:23:49.879Z,11.3
2022-09-12T05:27:53.993Z,11.4
2022-09-12T05:29:56.037Z,11.4
2022-09-12T05:36:05.249Z,11.6
2022-09-12T05:37:07.804Z,11.6
2022-09-12T05:39:09.898Z,11.7
2022-09-12T05:41:16.259Z,11.7
2022-09-12T05:43:14.003Z,11.7
2022-09-12T05:45:19.061Z,11.8
2022-09-12T05:47:21.098Z,11.8
2022-09-12T05:49:23.318Z,11.8
2022-09-12T05:51:25.205Z,11.9
2022-09-12T05:53:27.257Z,12
2022-09-12T05:55:29.302Z,12.1
2022-09-12T05:57:31.338Z,12.2
2022-09-12T05:59:36.439Z,12.2
2022-09-12T06:03:40.569Z,12.3
2022-09-12T06:05:42.608Z,12.4
2022-09-12T06:07:44.658Z,12.5
2022-09-12T06:09:46.809Z,12.5
2022-09-12T06:11:48.776Z,12.5
2022-09-12T06:13:53.875Z,12.6
2022-09-12T06:15:55.897Z,12.6
2022-09-12T06:17:57.951Z,12.7
2022-09-12T06:20:00.138Z,12.7
2022-09-12T06:24:04.075Z,12.9
2022-09-12T06:26:06.112Z,12.9
2022-09-12T06:28:11.225Z,13
2022-09-12T06:30:13.396Z,13
2022-09-12T06:32:15.300Z,13
2022-09-12T06:39:24.025Z,13.1
2022-09-12T06:43:32.665Z,13.2
2022-09-12T06:45:33.250Z,13.3
2022-09-12T06:49:37.270Z,13.3
2022-09-12T06:51:39.326Z,13.4
2022-09-12T06:55:46.478Z,13.7
2022-09-12T07:01:54.232Z,14.1
2022-09-12T07:03:56.137Z,14.2
2022-09-12T07:05:58.296Z,14.5
2022-09-12T07:08:00.231Z,14.5
2022-09-12T07:10:05.340Z,14.8
2022-09-12T07:12:07.388Z,14.9
2022-09-12T07:14:09.417Z,15.1
2022-09-12T07:16:14.819Z,15.1
2022-09-12T07:18:13.532Z,15.2
2022-09-12T07:20:15.568Z,15.3
2022-09-12T07:22:17.618Z,15.3
2022-09-12T07:26:24.765Z,15.2
2022-09-12T07:28:26.805Z,15.2
2022-09-12T07:31:31.385Z,15.4
2022-09-12T07:35:35.482Z,15.3
2022-09-12T07:37:40.562Z,15.5
2022-09-12T07:41:44.644Z,15.8
2022-09-12T07:43:46.788Z,16.1
2022-09-12T07:45:48.749Z,16.1
2022-09-12T07:47:50.759Z,16.1
2022-09-12T07:49:52.789Z,16.3
2022-09-12T07:51:57.881Z,16.1
2022-09-12T07:53:59.934Z,16.1
2022-09-12T07:56:01.966Z,16.2
2022-09-12T07:58:04.001Z,16.6
2022-09-12T08:00:06.042Z,16.9
2022-09-12T08:02:08.150Z,16.9
2022-09-12T08:04:10.133Z,16.7
2022-09-12T08:06:15.267Z,16.9
2022-09-12T08:08:17.216Z,17
2022-09-12T08:10:19.241Z,17
2022-09-12T08:12:21.257Z,17.3
2022-09-12T08:14:23.292Z,17.5
2022-09-12T08:16:25.332Z,17.7
2022-09-12T08:18:27.344Z,17.6
2022-09-12T08:20:32.440Z,17.6
2022-09-12T08:22:34.448Z,17.7
2022-09-12T08:24:36.481Z,18
2022-09-12T08:26:59.440Z,18
2022-09-12T08:29:01.481Z,17.9
2022-09-12T08:31:03.551Z,17.7
2022-09-12T08:33:08.569Z,17.9
2022-09-12T08:35:10.604Z,18
2022-09-12T08:37:12.590Z,18.3
2022-09-12T08:39:14.623Z,18.6
2022-09-12T08:41:16.625Z,18.7
2022-09-12T08:43:18.634Z,18.8
2022-09-12T08:45:20.667Z,19.1
2022-09-12T08:47:25.734Z,19.3
2022-09-12T08:49:27.891Z,19.3
2022-09-12T08:51:29.765Z,19.5
2022-09-12T08:55:33.776Z,19.6
2022-09-12T08:59:37.784Z,19.9
2022-09-12T09:01:43.007Z,20.1
2022-09-12T09:03:44.888Z,20.1
2022-09-12T09:05:46.852Z,19.9
2022-09-12T09:07:48.841Z,20
2022-09-12T09:09:50.873Z,20.4
2022-09-12T09:11:52.831Z,20.7
2022-09-12T09:13:54.844Z,20.5
2022-09-12T09:15:59.918Z,20.6
2022-09-12T09:18:01.859Z,20.7
2022-09-12T09:20:03.828Z,21
2022-09-12T09:21:06.387Z,21.2
2022-09-12T09:23:08.340Z,21
2022-09-12T09:25:10.320Z,21.1
2022-09-12T09:27:37.014Z,21.2
2022-09-12T09:29:17.476Z,21
2022-09-12T09:31:19.383Z,21.2
2022-09-12T09:33:21.289Z,21.4
2022-09-12T09:35:23.256Z,21.3
2022-09-12T09:37:25.224Z,21.3
2022-09-12T09:39:27.188Z,21.3
2022-09-12T09:41:29.150Z,21.7
2022-09-12T09:43:34.216Z,21.5
2022-09-12T09:45:36.161Z,21.6
2022-09-12T09:47:38.144Z,21.8
2022-09-12T09:49:40.099Z,22.1
2022-09-12T09:51:42.074Z,22.2
2022-09-12T09:53:44.019Z,22.5
2022-09-12T09:55:45.962Z,22.6
2022-09-12T09:57:50.993Z,22.6
2022-09-12T09:59:52.943Z,22.6
2022-09-12T10:01:54.891Z,22.5
2022-09-12T10:03:56.835Z,22.7
2022-09-12T10:05:58.801Z,23
2022-09-12T10:08:31.177Z,23.2
2022-09-12T10:10:02.677Z,23.4
2022-09-12T10:12:07.659Z,23.5
2022-09-12T10:14:09.593Z,23.6
2022-09-12T10:16:11.638Z,23.2
2022-09-12T10:17:14.022Z,23.2
2022-09-12T10:19:15.944Z,23.4
2022-09-12T10:23:19.787Z,24.1
2022-09-12T10:25:24.806Z,24.1
2022-09-12T10:27:26.709Z,24.1
2022-09-12T10:29:28.613Z,24
2022-09-12T10:31:30.533Z,24.3
2022-09-12T10:33:32.417Z,24.7
2022-09-12T10:35:34.340Z,24.6
2022-09-12T10:43:45.007Z,24.5
2022-09-12T10:45:46.928Z,24.4
2022-09-12T10:53:57.530Z,25.2
2022-09-12T10:55:59.504Z,25.2
2022-09-12T11:00:03.184Z,24.7
2022-09-12T11:02:05.065Z,24.8
2022-09-12T11:04:06.840Z,25
2022-09-12T11:06:08.848Z,25.2
2022-09-12T11:08:13.697Z,25.9
2022-09-12T11:10:15.542Z,26.1
2022-09-12T11:12:17.443Z,25.9
2022-09-12T11:13:19.908Z,25.6
2022-09-12T11:15:21.767Z,26
2022-09-12T11:17:23.603Z,26.4
2022-09-12T11:19:25.457Z,26.6
2022-09-12T11:21:30.438Z,26.1
2022-09-12T11:23:32.278Z,26.5
2022-09-12T11:25:34.139Z,26.5
2022-09-12T11:27:36.006Z,27.6
2022-09-12T11:29:37.842Z,28.3
2022-09-12T11:31:39.683Z,28.3
2022-09-12T11:33:45.592Z,26.1
2022-09-12T11:35:46.464Z,26.8
2022-09-12T11:37:48.318Z,27.2
2022-09-12T11:39:54.712Z,27.7
2022-09-12T11:41:52.016Z,27.8
2022-09-12T11:43:53.854Z,27.7
2022-09-12T11:45:55.735Z,28.2
2022-09-12T11:47:57.508Z,27.2
2022-09-12T11:50:02.463Z,26.4
2022-09-12T11:52:04.316Z,26
2022-09-12T11:54:06.143Z,25.7
2022-09-12T11:56:07.978Z,26
2022-09-12T12:00:11.673Z,26.9
2022-09-12T12:02:13.647Z,27
2022-09-12T12:04:18.478Z,26.7
2022-09-12T12:12:40.846Z,27.2
2022-09-12T12:16:47.625Z,27.4
2022-09-12T12:18:49.440Z,27.8
2022-09-12T12:20:51.281Z,27.2
2022-09-12T12:22:53.101Z,27.5
2022-09-12T12:24:54.906Z,27.9
2022-09-12T12:33:05.310Z,27.1
2022-09-12T12:35:07.096Z,27.3
2022-09-12T12:39:10.716Z,26.9
2022-09-12T12:41:12.490Z,26.8
2022-09-12T12:43:14.975Z,26.4
2022-09-12T12:45:19.893Z,26.7
2022-09-12T12:55:30.353Z,26.2
2022-09-12T12:57:32.114Z,26.1
2022-09-12T12:59:37.023Z,26
2022-09-12T13:01:38.909Z,26
2022-09-12T13:04:43.057Z,25.9
2022-09-12T13:06:44.846Z,26
2022-09-12T13:08:46.823Z,26.5
2022-09-12T13:10:48.559Z,26.7
2022-09-12T13:12:53.319Z,27.3
2022-09-12T13:16:56.927Z,27.2
2022-09-12T13:25:03.983Z,27
2022-09-12T13:29:10.638Z,26.5
2022-09-12T13:33:14.200Z,25.6
2022-09-12T13:35:15.978Z,25.8
2022-09-12T13:39:19.492Z,26.8
2022-09-12T13:41:24.388Z,26.7
2022-09-12T13:43:26.184Z,26.8
2022-09-12T13:45:27.936Z,26.8
2022-09-12T13:49:31.453Z,26.3
2022-09-12T13:51:33.230Z,26.1
2022-09-12T13:53:34.997Z,26.3
2022-09-12T13:55:39.859Z,26.5
2022-09-12T13:57:41.611Z,26.5
2022-09-12T13:59:43.519Z,25.8
2022-09-12T14:00:45.833Z,25.7
2022-09-12T14:02:47.722Z,26
2022-09-12T14:04:49.400Z,26.2
2022-09-12T14:06:51.163Z,25.9
2022-09-12T14:08:56.066Z,26
2022-09-12T14:10:57.826Z,26.1
2022-09-12T14:12:59.598Z,25.9
2022-09-12T14:15:01.454Z,25.8
2022-09-12T14:17:03.194Z,26
2022-09-12T14:19:04.977Z,26.3
2022-09-12T14:21:06.728Z,26.4
2022-09-12T14:23:11.609Z,26
2022-09-12T14:25:13.548Z,25.9
2022-09-12T14:27:15.184Z,26.2
2022-09-12T14:31:18.798Z,26.4
2022-09-12T14:33:20.530Z,26.3
2022-09-12T14:35:22.291Z,26
2022-09-12T14:37:27.184Z,25.9
2022-09-12T14:39:28.989Z,26.1
2022-09-12T14:41:30.770Z,26
2022-09-12T14:43:32.545Z,26.4
2022-09-12T14:45:34.321Z,26.6
2022-09-12T14:47:36.096Z,26.5
2022-09-12T14:51:42.753Z,25.7
2022-09-12T14:53:44.569Z,25.9
2022-09-12T14:55:46.354Z,25.8
2022-09-12T14:56:48.763Z,25.7
2022-09-12T14:58:50.553Z,25.7
2022-09-12T15:00:52.328Z,25.6
2022-09-12T15:02:54.096Z,25.5
2022-09-12T15:04:58.983Z,25.2
2022-09-12T15:07:00.782Z,25.1
2022-09-12T15:09:02.542Z,25.2
2022-09-12T15:11:04.347Z,25.5
2022-09-12T15:13:06.132Z,26
2022-09-12T15:15:07.944Z,26
2022-09-12T15:17:09.732Z,25.8
2022-09-12T15:19:14.639Z,26.1
2022-09-12T15:29:23.579Z,26.9
2022-09-12T15:31:25.514Z,26.4
2022-09-12T15:35:32.000Z,26.5
2022-09-12T15:39:35.558Z,26.8
2022-09-12T15:41:37.331Z,26.9
2022-09-12T15:43:39.102Z,26.8
2022-09-12T15:45:40.886Z,26.2
2022-09-12T15:47:45.795Z,26.5
2022-09-12T15:49:47.549Z,26.2
2022-09-12T15:51:49.348Z,26
2022-09-12T15:54:06.071Z,26
2022-09-12T15:56:07.863Z,26.1
2022-09-12T15:58:09.638Z,26.7
2022-09-12T16:00:14.528Z,25.7
2022-09-12T16:02:16.296Z,25.8
2022-09-12T16:04:18.084Z,25.7
2022-09-12T16:06:19.864Z,25.3
2022-09-12T16:08:21.796Z,25.2
2022-09-12T16:10:23.462Z,25.2
2022-09-12T16:12:25.285Z,25.8
2022-09-12T16:14:30.198Z,25.8
2022-09-12T16:16:31.984Z,26
2022-09-12T16:18:33.916Z,26.3
2022-09-12T16:20:35.583Z,25.9
2022-09-12T16:22:37.405Z,26.2
2022-09-12T16:28:46.080Z,27.6
2022-09-12T16:30:47.801Z,27.3
2022-09-12T16:32:49.569Z,27.3
2022-09-12T16:34:51.374Z,27.2
2022-09-12T16:36:53.162Z,27.1
2022-09-12T16:38:55.077Z,27
2022-09-12T16:40:56.772Z,28
2022-09-12T16:43:01.646Z,27.6
2022-09-12T16:45:03.445Z,27.5
2022-09-12T16:47:05.246Z,27
2022-09-12T16:48:07.692Z,26.1
2022-09-12T16:54:13.218Z,24.3
2022-09-12T16:56:17.979Z,23.9
2022-09-12T16:58:19.809Z,23.7
2022-09-12T17:00:21.614Z,23.6
2022-09-12T17:04:25.303Z,23.3
2022-09-12T17:06:27.131Z,23.2
2022-09-12T17:08:28.988Z,23.1
2022-09-12T17:10:33.963Z,23
2022-09-12T17:12:35.833Z,22.9
2022-09-12T17:14:37.713Z,22.8
2022-09-12T17:16:39.587Z,22.8
2022-09-12T17:18:41.467Z,22.7
2022-09-12T17:20:43.374Z,22.5
2022-09-12T17:22:45.300Z,22.4
2022-09-12T17:24:50.259Z,22.3
2022-09-12T17:26:52.150Z,22.3
2022-09-12T17:28:54.069Z,22.2
2022-09-12T17:30:56.055Z,22.1
2022-09-12T17:32:57.909Z,22
2022-09-12T17:34:59.826Z,21.8
2022-09-12T17:37:01.744Z,21.6
2022-09-12T17:39:06.775Z,21.4
2022-09-12T17:41:08.695Z,21.3
2022-09-12T17:43:10.643Z,21.3
2022-09-12T17:44:13.154Z,21.1
2022-09-12T17:46:15.187Z,21
2022-09-12T17:48:17.032Z,20.9
2022-09-12T17:50:31.230Z,20.8
2022-09-12T17:52:24.057Z,20.6
2022-09-12T17:54:26.028Z,20.5
2022-09-12T17:56:27.993Z,20.4
2022-09-12T17:58:29.933Z,20.3
2022-09-12T18:00:31.892Z,20.3
2022-09-12T18:02:33.920Z,20.2
2022-09-12T18:04:35.798Z,20.2
2022-09-12T18:06:40.882Z,20.1
2022-09-12T18:08:42.810Z,20.1
2022-09-12T18:10:44.915Z,20.1
2022-09-12T18:12:46.756Z,20.1
2022-09-12T18:14:48.709Z,20.1
2022-09-12T18:16:50.717Z,20.1
2022-09-12T18:18:52.659Z,20
2022-09-12T18:20:57.757Z,19.9
2022-09-12T18:22:59.716Z,19.8
2022-09-12T18:25:01.681Z,19.7
2022-09-12T18:27:03.686Z,19.7
2022-09-12T18:29:05.662Z,19.6
2022-09-12T18:31:07.731Z,19.6
2022-09-12T18:33:09.616Z,19.5
2022-09-12T18:35:14.697Z,19.4
2022-09-12T18:37:16.689Z,19.4
2022-09-12T18:39:18.665Z,19.4
2022-09-12T18:40:22.233Z,19.4
2022-09-12T18:44:27.531Z,19.3
2022-09-12T18:46:29.698Z,19.3
2022-09-12T18:48:34.595Z,19.3
2022-09-12T18:50:36.597Z,19.3
2022-09-12T18:52:38.580Z,19.2
2022-09-12T18:54:40.559Z,19.2
2022-09-12T18:56:42.701Z,19.2
2022-09-12T18:58:44.557Z,19.2
2022-09-12T19:00:46.583Z,19.2
2022-09-12T19:02:51.603Z,19.2
2022-09-12T19:04:53.600Z,19.2
2022-09-12T19:08:57.608Z,19.2
2022-09-12T19:10:59.573Z,19.2
2022-09-12T19:13:01.568Z,19.2
2022-09-12T19:15:03.571Z,19.1
2022-09-12T19:17:08.619Z,19.1
2022-09-12T19:19:10.632Z,19.1
2022-09-12T19:21:12.615Z,19.1
2022-09-12T19:27:18.632Z,19
2022-09-12T19:33:27.705Z,18.9
2022-09-12T19:35:29.771Z,18.8
2022-09-12T19:52:09.255Z,18.4
2022-09-12T19:54:11.315Z,18.4
2022-09-12T19:58:18.377Z,18.3
2022-09-12T20:00:20.389Z,18.2
2022-09-12T20:02:22.425Z,18.2
2022-09-12T20:06:26.389Z,18.1
2022-09-12T20:08:28.441Z,18
2022-09-12T20:10:30.451Z,18
2022-09-12T20:14:37.528Z,18
2022-09-12T20:16:39.545Z,17.9
2022-09-12T20:18:41.570Z,18
2022-09-12T20:20:43.569Z,18.1
2022-09-12T20:22:45.602Z,18.1
2022-09-12T20:24:47.617Z,18.2
2022-09-12T20:26:52.710Z,18.4
2022-09-12T20:28:54.718Z,18.4
2022-09-12T20:31:59.275Z,18.4
2022-09-12T20:34:01.271Z,18.4
2022-09-12T20:36:03.293Z,18.4
2022-09-12T20:38:05.299Z,18.4
2022-09-12T20:40:10.440Z,18.4
2022-09-12T20:42:12.391Z,18.5
2022-09-12T20:44:14.413Z,18.4
2022-09-12T20:46:20.999Z,18.4
2022-09-12T20:48:18.447Z,18.4
2022-09-12T20:50:20.438Z,18.4
2022-09-12T20:52:22.463Z,18.4
2022-09-12T20:54:27.552Z,18.2
2022-09-12T20:56:29.557Z,18.1
2022-09-12T20:58:31.565Z,18.1
2022-09-12T21:00:33.585Z,18.1
2022-09-12T21:02:35.758Z,17.9
2022-09-12T21:04:37.626Z,17.9
2022-09-12T21:06:39.649Z,17.8
2022-09-12T21:08:44.765Z,17.7
2022-09-12T21:12:48.761Z,17.7
2022-09-12T21:14:50.802Z,17.6
2022-09-12T21:16:52.807Z,17.5
2022-09-12T21:18:54.856Z,17.5
2022-09-12T21:20:56.894Z,17.4
2022-09-12T21:23:01.943Z,17.4
2022-09-12T21:28:08.527Z,17.4
2022-09-12T21:30:10.557Z,17.4
2022-09-12T21:32:14.392Z,17.3
2022-09-12T21:34:14.604Z,17.3
2022-09-12T21:36:19.709Z,17.2
2022-09-12T21:40:23.802Z,17.2
2022-09-12T21:44:27.769Z,17.3
2022-09-12T21:46:29.848Z,17.4
2022-09-12T21:48:31.823Z,17.4
2022-09-12T21:50:36.926Z,17.5
2022-09-12T21:52:38.920Z,17.5
2022-09-12T21:54:40.960Z,17.5
2022-09-12T21:56:43.129Z,17.7
2022-09-12T22:00:47.096Z,17.8
2022-09-12T22:02:49.051Z,17.9
2022-09-12T22:04:54.124Z,18.1
2022-09-12T22:06:56.174Z,18.1
2022-09-12T22:08:58.174Z,18.1
2022-09-12T22:13:02.208Z,18.2
2022-09-12T22:17:06.225Z,18.2
2022-09-12T22:19:11.321Z,18.3
2022-09-12T22:21:13.336Z,18.3
2022-09-12T22:23:15.379Z,18.3
2022-09-12T22:24:17.890Z,18.3
2022-09-12T22:26:19.933Z,18.3
2022-09-12T22:28:21.931Z,18.2
2022-09-12T22:30:23.946Z,18.2
2022-09-12T22:32:29.022Z,18.3
2022-09-12T22:36:36.986Z,18.3
2022-09-12T22:38:35.066Z,18.4
2022-09-12T22:40:37.054Z,18.4
2022-09-12T22:42:39.079Z,18.4
2022-09-12T22:44:41.111Z,18.5
2022-09-12T22:48:48.172Z,18.5
2022-09-12T22:50:50.205Z,18.6
2022-09-12T22:52:52.209Z,18.6
2022-09-12T22:54:54.220Z,18.5
2022-09-12T22:56:56.224Z,18.5
2022-09-12T22:58:58.224Z,18.5
2022-09-12T23:01:03.398Z,18.5
2022-09-12T23:03:05.372Z,18.5
2022-09-12T23:05:07.403Z,18.5
2022-09-12T23:07:09.341Z,18.5
2022-09-12T23:09:11.359Z,18.5
2022-09-12T23:11:13.372Z,18.4
2022-09-12T23:13:15.375Z,18.4
2022-09-12T23:15:20.463Z,18.5
2022-09-12T23:17:22.465Z,18.5
2022-09-12T23:19:24.468Z,18.4
2022-09-12T23:21:47.392Z,18.4
2022-09-12T23:23:49.429Z,18.4
2022-09-12T23:25:51.451Z,18.4
2022-09-12T23:27:56.548Z,18.4
2022-09-12T23:29:58.548Z,18.3
2022-09-12T23:32:00.559Z,18.4
2022-09-12T23:34:02.549Z,18.4
2022-09-12T23:38:06.591Z,18.3
2022-09-12T23:40:08.634Z,18.4
2022-09-12T23:42:13.691Z,18.4
2022-09-12T23:44:15.676Z,18.4
2022-09-12T23:46:17.680Z,18.4
2022-09-12T23:48:19.708Z,18.4
2022-09-12T23:50:21.697Z,18.4
2022-09-12T23:52:23.700Z,18.4
2022-09-12T23:56:30.810Z,18.5
2022-09-12T23:58:32.796Z,18.5
