createdAt,value
2022-10-07T00:01:01.239Z,4.74
2022-10-07T00:03:29.018Z,4.64
2022-10-07T00:06:05.187Z,4.64
2022-10-07T00:08:32.842Z,4.63
2022-10-07T00:11:08.062Z,4.65
2022-10-07T00:13:36.544Z,4.62
2022-10-07T00:16:07.055Z,4.59
2022-10-07T00:18:35.429Z,4.54
2022-10-07T00:21:06.963Z,4.49
2022-10-07T00:23:34.470Z,4.47
2022-10-07T00:26:06.858Z,4.43
2022-10-07T00:28:34.071Z,4.41
2022-10-07T00:31:04.070Z,4.37
2022-10-07T00:33:32.406Z,4.37
2022-10-07T00:35:58.990Z,4.33
2022-10-07T00:38:25.835Z,4.32
2022-10-07T00:40:52.579Z,4.27
2022-10-07T00:43:23.415Z,4.26
2022-10-07T00:45:51.188Z,4.23
2022-10-07T00:48:23.186Z,4.19
2022-10-07T00:50:52.437Z,4.17
2022-10-07T00:53:19.993Z,4.10
2022-10-07T00:55:46.668Z,4.08
2022-10-07T00:58:13.496Z,4.05
2022-10-07T01:00:40.694Z,4.01
2022-10-07T01:03:07.289Z,3.96
2022-10-07T01:05:33.890Z,3.93
2022-10-07T01:08:01.291Z,3.91
2022-10-07T01:10:38.649Z,3.85
2022-10-07T01:13:14.720Z,3.82
2022-10-07T01:15:59.381Z,3.79
2022-10-07T01:18:36.157Z,3.75
2022-10-07T01:21:06.043Z,3.74
2022-10-07T01:24:01.596Z,3.70
2022-10-07T01:26:57.528Z,3.68
2022-10-07T01:29:41.193Z,3.61
2022-10-07T01:32:10.704Z,3.59
2022-10-07T01:34:38.637Z,3.53
2022-10-07T01:37:08.674Z,3.50
2022-10-07T01:39:42.613Z,3.48
2022-10-07T01:42:10.614Z,3.46
2022-10-07T01:44:38.996Z,3.44
2022-10-07T01:47:05.641Z,3.39
2022-10-07T01:49:32.197Z,3.37
2022-10-07T01:52:30.582Z,3.34
2022-10-07T01:55:28.561Z,3.31
2022-10-07T01:57:58.127Z,3.31
2022-10-07T02:00:25.086Z,3.28
2022-10-07T02:03:21.745Z,3.23
2022-10-07T02:06:08.254Z,3.16
2022-10-07T02:08:50.413Z,3.16
2022-10-07T02:11:21.986Z,3.13
2022-10-07T02:14:12.010Z,3.14
2022-10-07T02:16:41.585Z,3.10
2022-10-07T02:19:11.444Z,3.05
2022-10-07T02:21:39.355Z,2.99
2022-10-07T02:24:10.385Z,3.01
2022-10-07T02:26:41.916Z,3.00
2022-10-07T02:29:11.021Z,2.99
2022-10-07T02:31:41.040Z,2.96
2022-10-07T02:34:14.140Z,2.96
2022-10-07T02:36:54.857Z,2.95
2022-10-07T02:39:21.686Z,2.92
2022-10-07T02:41:51.098Z,2.89
2022-10-07T02:44:26.144Z,2.82
2022-10-07T02:47:05.727Z,2.81
2022-10-07T02:49:38.252Z,2.79
2022-10-07T02:52:07.903Z,2.77
2022-10-07T02:54:59.015Z,2.76
2022-10-07T02:57:30.358Z,2.74
2022-10-07T02:59:58.763Z,2.72
2022-10-07T03:02:31.365Z,2.68
2022-10-07T03:04:59.029Z,2.66
2022-10-07T03:07:26.849Z,2.66
2022-10-07T03:09:54.319Z,2.66
2022-10-07T03:12:20.851Z,2.62
2022-10-07T03:14:49.992Z,2.58
2022-10-07T03:17:19.534Z,2.59
2022-10-07T03:19:46.083Z,2.53
2022-10-07T03:22:12.820Z,2.50
2022-10-07T03:24:40.499Z,2.50
2022-10-07T03:27:07.661Z,2.43
2022-10-07T03:29:35.472Z,2.41
2022-10-07T03:32:02.382Z,2.40
2022-10-07T03:34:30.468Z,2.40
2022-10-07T03:36:57.816Z,2.38
2022-10-07T03:39:24.560Z,2.37
2022-10-07T03:41:51.679Z,2.36
2022-10-07T03:44:19.517Z,2.39
2022-10-07T03:46:50.510Z,2.38
2022-10-07T03:49:18.167Z,2.41
2022-10-07T03:51:44.726Z,2.42
2022-10-07T03:54:11.619Z,2.39
2022-10-07T03:56:38.236Z,2.39
2022-10-07T03:59:04.928Z,2.39
2022-10-07T04:01:31.848Z,2.39
2022-10-07T04:04:00.472Z,2.40
2022-10-07T04:06:27.461Z,2.41
2022-10-07T04:08:55.443Z,2.42
2022-10-07T04:11:24.296Z,2.41
2022-10-07T04:13:51.958Z,2.38
2022-10-07T04:16:20.050Z,2.42
2022-10-07T04:18:47.630Z,2.44
2022-10-07T04:21:14.510Z,2.44
2022-10-07T04:23:42.298Z,2.46
2022-10-07T04:26:12.012Z,2.50
2022-10-07T04:28:39.251Z,2.52
2022-10-07T04:31:08.904Z,2.52
2022-10-07T04:33:39.413Z,2.51
2022-10-07T04:36:08.855Z,2.53
2022-10-07T04:38:35.329Z,2.50
2022-10-07T04:41:07.202Z,2.48
2022-10-07T04:43:34.652Z,2.50
2022-10-07T04:46:07.133Z,2.57
2022-10-07T04:48:33.930Z,2.62
2022-10-07T04:51:06.420Z,2.61
2022-10-07T04:53:33.499Z,2.63
2022-10-07T04:56:00.637Z,2.61
2022-10-07T04:58:29.016Z,2.63
2022-10-07T05:00:57.165Z,2.69
2022-10-07T05:03:25.470Z,2.70
2022-10-07T05:05:55.264Z,2.71
2022-10-07T05:08:27.159Z,2.74
2022-10-07T05:11:00.862Z,2.76
2022-10-07T05:13:28.420Z,2.77
2022-10-07T05:15:56.323Z,2.75
2022-10-07T05:18:24.234Z,2.76
2022-10-07T05:20:51.460Z,2.76
2022-10-07T05:23:23.308Z,2.77
2022-10-07T05:26:02.266Z,2.73
2022-10-07T05:28:29.124Z,2.72
2022-10-07T05:31:07.489Z,2.73
2022-10-07T05:33:35.497Z,2.72
2022-10-07T05:36:02.438Z,2.73
2022-10-07T05:38:29.336Z,2.75
2022-10-07T05:41:00.840Z,2.77
2022-10-07T05:43:29.857Z,2.75
2022-10-07T05:46:14.183Z,2.74
2022-10-07T05:48:41.509Z,2.72
2022-10-07T05:51:08.778Z,2.74
2022-10-07T05:53:35.766Z,2.74
2022-10-07T05:56:10.085Z,2.76
2022-10-07T05:58:37.022Z,2.81
2022-10-07T06:01:08.886Z,2.85
2022-10-07T06:03:40.019Z,2.89
2022-10-07T06:06:07.241Z,2.91
2022-10-07T06:08:34.289Z,2.89
2022-10-07T06:11:34.526Z,2.88
2022-10-07T06:14:01.713Z,2.91
2022-10-07T06:16:29.007Z,2.88
2022-10-07T06:18:56.201Z,2.89
2022-10-07T06:21:28.032Z,2.89
2022-10-07T06:23:56.566Z,2.94
2022-10-07T06:26:23.674Z,2.92
2022-10-07T06:28:50.423Z,2.92
2022-10-07T06:31:24.696Z,2.95
2022-10-07T06:33:52.083Z,2.94
2022-10-07T06:36:18.665Z,2.97
2022-10-07T06:38:47.248Z,2.99
2022-10-07T06:41:14.257Z,2.89
2022-10-07T06:43:41.219Z,2.87
2022-10-07T06:46:10.120Z,2.94
2022-10-07T06:48:36.867Z,2.95
2022-10-07T06:51:03.770Z,3.03
2022-10-07T06:53:31.176Z,3.04
2022-10-07T06:56:02.050Z,3.05
2022-10-07T06:58:28.825Z,3.09
2022-10-07T07:00:56.373Z,3.16
2022-10-07T07:03:23.640Z,3.21
2022-10-07T07:05:54.478Z,3.29
2022-10-07T07:08:27.818Z,3.37
2022-10-07T07:10:54.843Z,3.43
2022-10-07T07:13:21.496Z,3.48
2022-10-07T07:15:56.290Z,3.52
2022-10-07T07:18:23.415Z,3.60
2022-10-07T07:20:50.265Z,3.65
2022-10-07T07:23:16.871Z,3.72
2022-10-07T07:25:46.377Z,3.70
2022-10-07T07:28:15.848Z,3.79
2022-10-07T07:30:42.896Z,3.83
2022-10-07T07:33:10.084Z,3.82
2022-10-07T07:35:41.428Z,3.92
2022-10-07T07:38:08.718Z,4.01
2022-10-07T07:40:39.548Z,4.11
2022-10-07T07:43:07.185Z,4.05
2022-10-07T07:45:36.845Z,4.15
2022-10-07T07:48:04.161Z,4.16
2022-10-07T07:50:30.746Z,4.16
2022-10-07T07:52:57.723Z,4.24
2022-10-07T07:55:24.482Z,4.25
2022-10-07T07:57:51.117Z,4.35
2022-10-07T08:00:18.546Z,4.40
2022-10-07T08:02:45.310Z,4.43
2022-10-07T08:05:13.272Z,4.45
2022-10-07T08:07:40.056Z,4.43
2022-10-07T08:10:07.156Z,4.47
2022-10-07T08:12:34.000Z,4.58
2022-10-07T08:15:00.629Z,4.64
2022-10-07T08:17:27.229Z,4.70
2022-10-07T08:19:55.334Z,4.75
2022-10-07T08:22:22.281Z,4.82
2022-10-07T08:24:48.889Z,4.92
2022-10-07T08:27:15.864Z,5.00
2022-10-07T08:29:42.591Z,5.10
2022-10-07T08:32:09.179Z,5.21
2022-10-07T08:34:36.610Z,5.26
2022-10-07T08:37:03.490Z,5.36
2022-10-07T08:39:31.266Z,5.42
2022-10-07T08:42:23.223Z,5.50
2022-10-07T08:44:50.910Z,5.62
2022-10-07T08:47:23.482Z,5.75
2022-10-07T08:50:08.062Z,5.84
2022-10-07T08:52:45.673Z,5.95
2022-10-07T08:55:36.444Z,6.07
2022-10-07T08:58:36.962Z,6.20
2022-10-07T09:01:37.988Z,6.33
2022-10-07T09:04:26.109Z,6.55
2022-10-07T09:07:22.981Z,6.64
2022-10-07T09:09:57.872Z,6.78
2022-10-07T09:12:46.921Z,7.00
2022-10-07T09:15:39.958Z,7.13
2022-10-07T09:18:17.945Z,7.31
2022-10-07T09:20:52.421Z,7.53
2022-10-07T09:23:23.130Z,7.68
2022-10-07T09:25:49.953Z,7.80
2022-10-07T09:28:18.899Z,7.95
2022-10-07T09:30:45.693Z,8.10
2022-10-07T09:33:16.478Z,8.28
2022-10-07T09:35:57.443Z,8.43
2022-10-07T09:38:37.472Z,8.56
2022-10-07T09:41:16.364Z,8.77
2022-10-07T09:44:00.778Z,8.92
2022-10-07T09:46:41.317Z,9.08
2022-10-07T09:49:25.778Z,9.25
2022-10-07T09:51:58.605Z,9.41
2022-10-07T09:54:25.947Z,9.67
2022-10-07T09:56:59.576Z,9.85
2022-10-07T09:59:30.298Z,9.99
2022-10-07T10:01:58.023Z,10.12
2022-10-07T10:04:37.330Z,10.34
2022-10-07T10:07:18.021Z,10.48
2022-10-07T10:09:51.855Z,10.63
2022-10-07T10:12:20.667Z,10.76
2022-10-07T10:15:00.067Z,10.92
2022-10-07T10:17:29.610Z,11.16
2022-10-07T10:20:16.527Z,11.35
2022-10-07T10:22:43.396Z,11.51
2022-10-07T10:25:29.940Z,11.61
2022-10-07T10:28:38.353Z,11.80
2022-10-07T10:31:26.237Z,11.98
2022-10-07T10:34:16.426Z,12.17
2022-10-07T10:36:49.699Z,12.42
2022-10-07T10:39:27.493Z,12.53
2022-10-07T10:42:00.619Z,12.78
2022-10-07T10:44:33.545Z,12.86
2022-10-07T10:47:00.175Z,12.94
2022-10-07T10:49:38.399Z,13.01
2022-10-07T10:52:34.263Z,13.21
2022-10-07T10:55:24.041Z,13.32
2022-10-07T10:58:38.286Z,13.46
2022-10-07T11:01:34.968Z,13.57
2022-10-07T11:04:22.665Z,13.66
2022-10-07T11:06:57.813Z,13.87
2022-10-07T11:09:41.852Z,13.96
2022-10-07T11:12:29.212Z,14.02
2022-10-07T11:15:02.478Z,14.08
2022-10-07T11:17:36.442Z,14.17
2022-10-07T11:20:15.114Z,14.29
2022-10-07T11:22:49.181Z,14.44
2022-10-07T11:25:31.635Z,14.46
2022-10-07T11:28:09.156Z,14.56
2022-10-07T11:30:51.022Z,14.62
2022-10-07T11:33:27.339Z,14.76
2022-10-07T11:36:02.144Z,14.93
2022-10-07T11:38:33.756Z,15.05
2022-10-07T11:41:22.514Z,15.16
2022-10-07T11:43:57.160Z,15.32
2022-10-07T11:46:35.058Z,15.50
2022-10-07T11:49:31.804Z,15.78
2022-10-07T11:52:26.742Z,15.94
2022-10-07T11:55:00.790Z,16.09
2022-10-07T11:57:31.559Z,16.27
2022-10-07T12:00:02.230Z,16.34
2022-10-07T12:02:28.854Z,16.44
2022-10-07T12:05:00.224Z,16.61
2022-10-07T12:07:35.105Z,16.92
2022-10-07T12:10:05.091Z,17.07
2022-10-07T12:12:47.445Z,17.35
2022-10-07T12:15:53.442Z,17.51
2022-10-07T12:18:26.260Z,17.67
2022-10-07T12:20:59.446Z,18.01
2022-10-07T12:23:26.006Z,18.14
2022-10-07T12:25:53.702Z,18.36
2022-10-07T12:28:48.765Z,18.62
2022-10-07T12:31:15.458Z,18.92
2022-10-07T12:34:06.234Z,19.13
2022-10-07T12:36:33.174Z,19.44
2022-10-07T12:38:59.729Z,19.75
2022-10-07T12:41:28.971Z,20.03
2022-10-07T12:44:02.551Z,20.19
2022-10-07T12:46:33.512Z,19.62
2022-10-07T12:49:02.567Z,19.60
2022-10-07T12:51:41.705Z,19.74
2022-10-07T12:54:20.278Z,20.20
2022-10-07T12:56:48.359Z,20.46
2022-10-07T12:59:48.592Z,19.95
2022-10-07T13:02:36.457Z,19.85
2022-10-07T13:05:30.174Z,19.97
2022-10-07T13:08:15.311Z,20.37
2022-10-07T13:11:08.357Z,20.06
2022-10-07T13:14:09.396Z,20.20
2022-10-07T13:16:44.539Z,20.22
2022-10-07T13:19:20.326Z,20.23
2022-10-07T13:21:55.155Z,20.61
2022-10-07T13:24:26.601Z,20.80
2022-10-07T13:26:53.262Z,20.89
2022-10-07T13:29:31.697Z,21.06
2022-10-07T13:32:15.098Z,21.16
2022-10-07T13:34:42.727Z,21.47
2022-10-07T13:37:45.238Z,21.77
2022-10-07T13:40:25.794Z,21.28
2022-10-07T13:43:00.756Z,21.27
2022-10-07T13:45:28.930Z,21.56
2022-10-07T13:47:57.818Z,21.39
2022-10-07T13:50:30.815Z,21.12
2022-10-07T13:52:58.472Z,21.57
2022-10-07T13:55:32.974Z,21.75
2022-10-07T13:58:04.358Z,21.77
2022-10-07T14:00:40.601Z,22.02
2022-10-07T14:03:18.146Z,22.36
2022-10-07T14:05:51.985Z,22.20
2022-10-07T14:08:21.489Z,22.29
2022-10-07T14:10:53.808Z,21.76
2022-10-07T14:13:20.485Z,21.85
2022-10-07T14:15:51.422Z,22.03
2022-10-07T14:18:18.624Z,22.06
2022-10-07T14:20:54.545Z,21.84
2022-10-07T14:23:41.410Z,21.37
2022-10-07T14:26:14.272Z,21.12
2022-10-07T14:28:42.992Z,20.70
2022-10-07T14:31:28.312Z,20.58
2022-10-07T14:34:28.839Z,20.61
2022-10-07T14:37:01.470Z,20.36
2022-10-07T14:39:43.033Z,20.34
2022-10-07T14:42:16.118Z,20.28
2022-10-07T14:44:44.134Z,20.59
2022-10-07T14:47:16.173Z,20.59
2022-10-07T14:49:42.737Z,20.26
2022-10-07T14:52:29.370Z,20.04
2022-10-07T14:54:58.113Z,19.85
2022-10-07T14:57:27.913Z,19.55
2022-10-07T14:59:55.037Z,19.57
2022-10-07T15:02:22.336Z,19.43
2022-10-07T15:04:49.534Z,19.39
2022-10-07T15:07:16.899Z,19.36
2022-10-07T15:09:45.184Z,19.22
2022-10-07T15:12:13.846Z,19.14
2022-10-07T15:14:40.727Z,19.07
2022-10-07T15:17:07.819Z,19.19
2022-10-07T15:19:34.792Z,19.13
2022-10-07T15:22:01.379Z,19.12
2022-10-07T15:24:29.234Z,18.99
2022-10-07T15:26:55.884Z,19.07
2022-10-07T15:29:22.531Z,18.98
2022-10-07T15:31:49.414Z,18.80
2022-10-07T15:34:16.159Z,18.69
2022-10-07T15:36:43.317Z,18.65
2022-10-07T15:39:10.309Z,18.66
2022-10-07T15:41:45.750Z,18.43
2022-10-07T15:44:16.140Z,18.49
2022-10-07T15:46:43.721Z,18.47
2022-10-07T15:49:10.443Z,18.40
2022-10-07T15:51:37.054Z,18.35
2022-10-07T15:54:05.488Z,18.28
2022-10-07T15:56:32.486Z,18.16
2022-10-07T15:59:00.576Z,18.03
2022-10-07T16:01:28.397Z,18.00
2022-10-07T16:03:55.020Z,17.97
2022-10-07T16:06:26.846Z,17.86
2022-10-07T16:08:57.906Z,17.72
2022-10-07T16:11:26.428Z,17.54
2022-10-07T16:13:53.296Z,17.43
2022-10-07T16:16:25.502Z,17.47
2022-10-07T16:18:54.854Z,17.39
2022-10-07T16:21:24.278Z,17.07
2022-10-07T16:23:56.021Z,17.06
2022-10-07T16:26:26.971Z,17.05
2022-10-07T16:29:13.093Z,16.97
2022-10-07T16:31:41.680Z,16.71
2022-10-07T16:34:11.121Z,16.63
2022-10-07T16:36:42.096Z,16.48
2022-10-07T16:39:11.581Z,16.49
2022-10-07T16:41:41.699Z,16.52
2022-10-07T16:44:08.710Z,16.41
2022-10-07T16:46:35.607Z,16.37
2022-10-07T16:49:05.987Z,16.33
2022-10-07T16:51:36.363Z,16.21
2022-10-07T16:54:05.396Z,16.13
2022-10-07T16:56:35.830Z,15.99
2022-10-07T16:59:06.877Z,15.97
2022-10-07T17:01:33.983Z,15.92
2022-10-07T17:04:01.317Z,15.84
2022-10-07T17:06:29.961Z,15.78
2022-10-07T17:09:01.217Z,15.69
2022-10-07T17:11:30.671Z,15.60
2022-10-07T17:13:58.802Z,15.45
2022-10-07T17:16:27.463Z,15.45
2022-10-07T17:18:54.226Z,15.36
2022-10-07T17:21:21.162Z,15.34
2022-10-07T17:23:48.308Z,15.26
2022-10-07T17:26:15.980Z,15.23
2022-10-07T17:28:42.906Z,15.18
2022-10-07T17:31:12.316Z,15.10
2022-10-07T17:33:45.361Z,14.99
2022-10-07T17:36:14.407Z,14.92
2022-10-07T17:38:45.229Z,14.81
2022-10-07T17:41:29.601Z,14.78
2022-10-07T17:43:58.599Z,14.67
2022-10-07T17:46:27.394Z,14.64
2022-10-07T17:48:56.379Z,14.58
2022-10-07T17:51:27.801Z,14.55
2022-10-07T17:54:04.781Z,14.50
2022-10-07T17:56:32.356Z,14.49
2022-10-07T17:58:59.545Z,14.43
2022-10-07T18:01:28.833Z,14.42
2022-10-07T18:04:04.347Z,14.35
2022-10-07T18:06:33.709Z,14.33
2022-10-07T18:09:03.038Z,14.20
2022-10-07T18:11:48.520Z,14.16
2022-10-07T18:14:33.821Z,14.11
2022-10-07T18:17:00.349Z,14.05
2022-10-07T18:19:27.590Z,14.00
2022-10-07T18:21:56.346Z,13.97
2022-10-07T18:24:23.969Z,13.90
2022-10-07T18:26:50.561Z,13.85
2022-10-07T18:29:18.522Z,13.87
2022-10-07T18:31:45.267Z,13.76
2022-10-07T18:34:12.104Z,13.73
2022-10-07T18:36:38.879Z,13.72
2022-10-07T18:39:11.321Z,13.63
2022-10-07T18:41:38.268Z,13.52
2022-10-07T18:44:05.562Z,13.39
2022-10-07T18:46:32.974Z,13.45
2022-10-07T18:48:59.716Z,13.42
2022-10-07T18:51:26.455Z,13.40
2022-10-07T18:53:53.120Z,13.33
2022-10-07T18:56:22.548Z,13.31
2022-10-07T18:58:51.309Z,13.24
2022-10-07T19:01:20.903Z,13.22
2022-10-07T19:03:49.002Z,13.19
2022-10-07T19:06:18.463Z,13.19
2022-10-07T19:08:46.168Z,13.05
2022-10-07T19:11:18.356Z,13.04
2022-10-07T19:13:48.323Z,13.02
2022-10-07T19:16:15.769Z,13.01
2022-10-07T19:18:43.684Z,13.02
2022-10-07T19:21:11.682Z,12.97
2022-10-07T19:23:40.563Z,12.98
2022-10-07T19:26:08.711Z,12.98
2022-10-07T19:28:39.274Z,12.93
2022-10-07T19:31:18.071Z,12.92
2022-10-07T19:33:46.265Z,12.94
2022-10-07T19:36:14.603Z,12.90
2022-10-07T19:38:44.338Z,12.87
2022-10-07T19:41:13.545Z,12.83
2022-10-07T19:43:42.160Z,12.77
2022-10-07T19:46:10.098Z,12.74
2022-10-07T19:48:38.609Z,12.70
2022-10-07T19:51:12.230Z,12.69
2022-10-07T19:53:46.617Z,12.68
2022-10-07T19:56:23.022Z,12.65
2022-10-07T19:58:51.798Z,12.63
2022-10-07T20:01:21.299Z,12.62
2022-10-07T20:03:48.942Z,12.61
2022-10-07T20:06:16.271Z,12.61
2022-10-07T20:08:44.884Z,12.60
2022-10-07T20:11:12.297Z,12.52
2022-10-07T20:13:40.410Z,12.48
2022-10-07T20:16:11.660Z,12.48
2022-10-07T20:18:40.781Z,12.47
2022-10-07T20:21:11.387Z,12.45
2022-10-07T20:23:40.692Z,12.36
2022-10-07T20:26:19.094Z,12.34
2022-10-07T20:28:51.360Z,12.42
2022-10-07T20:31:21.390Z,12.37
2022-10-07T20:33:53.935Z,12.33
2022-10-07T20:36:32.810Z,12.33
2022-10-07T20:39:24.041Z,12.24
2022-10-07T20:42:10.270Z,12.25
2022-10-07T20:44:37.233Z,12.21
2022-10-07T20:47:06.274Z,12.19
2022-10-07T20:49:33.955Z,12.10
2022-10-07T20:52:03.354Z,12.04
2022-10-07T20:54:32.057Z,12.02
2022-10-07T20:56:59.252Z,11.98
2022-10-07T20:59:26.759Z,12.02
2022-10-07T21:01:53.962Z,12.01
2022-10-07T21:04:21.528Z,12.03
2022-10-07T21:06:51.385Z,12.01
2022-10-07T21:09:19.391Z,12.07
2022-10-07T21:11:49.799Z,12.08
2022-10-07T21:14:17.743Z,12.09
2022-10-07T21:16:45.377Z,12.07
2022-10-07T21:19:12.677Z,12.08
2022-10-07T21:21:39.913Z,12.13
2022-10-07T21:24:07.366Z,12.12
2022-10-07T21:26:35.420Z,12.15
2022-10-07T21:29:04.121Z,12.20
2022-10-07T21:31:31.373Z,12.26
2022-10-07T21:33:59.570Z,12.24
2022-10-07T21:36:26.378Z,12.32
2022-10-07T21:38:58.952Z,12.35
2022-10-07T21:41:38.757Z,12.33
2022-10-07T21:44:09.349Z,12.38
2022-10-07T21:46:36.896Z,12.40
2022-10-07T21:49:06.194Z,12.41
2022-10-07T21:51:34.471Z,12.44
2022-10-07T21:54:02.053Z,12.48
2022-10-07T21:56:30.455Z,12.49
2022-10-07T21:59:00.583Z,12.52
2022-10-07T22:01:28.239Z,12.59
2022-10-07T22:03:57.550Z,12.61
2022-10-07T22:06:45.285Z,12.64
2022-10-07T22:09:13.880Z,12.63
2022-10-07T22:11:40.589Z,12.69
2022-10-07T22:14:12.250Z,12.68
2022-10-07T22:16:39.778Z,12.67
2022-10-07T22:19:06.598Z,12.73
2022-10-07T22:21:35.832Z,12.72
2022-10-07T22:24:05.070Z,12.71
2022-10-07T22:26:39.136Z,12.70
2022-10-07T22:29:08.103Z,12.68
2022-10-07T22:31:34.900Z,12.66
2022-10-07T22:34:04.207Z,12.68
2022-10-07T22:36:30.802Z,12.74
2022-10-07T22:38:59.154Z,12.72
2022-10-07T22:41:26.486Z,12.68
2022-10-07T22:43:53.580Z,12.74
2022-10-07T22:46:26.897Z,12.75
2022-10-07T22:48:56.310Z,12.70
2022-10-07T22:51:24.529Z,12.69
2022-10-07T22:53:54.473Z,12.66
2022-10-07T22:56:23.128Z,12.63
2022-10-07T22:58:57.918Z,12.59
2022-10-07T23:01:26.162Z,12.54
2022-10-07T23:03:53.108Z,12.53
2022-10-07T23:06:19.957Z,12.49
2022-10-07T23:08:47.937Z,12.46
2022-10-07T23:11:17.271Z,12.46
2022-10-07T23:13:44.819Z,12.44
2022-10-07T23:16:15.405Z,12.45
2022-10-07T23:18:44.776Z,12.46
2022-10-07T23:21:14.192Z,12.44
2022-10-07T23:23:41.942Z,12.30
2022-10-07T23:26:20.826Z,12.25
2022-10-07T23:28:49.407Z,12.29
2022-10-07T23:31:18.553Z,12.32
2022-10-07T23:33:47.603Z,12.35
2022-10-07T23:36:16.026Z,12.32
2022-10-07T23:38:44.669Z,12.34
2022-10-07T23:41:13.134Z,12.29
2022-10-07T23:43:39.717Z,12.27
2022-10-07T23:46:10.548Z,12.28
2022-10-07T23:48:37.173Z,12.24
2022-10-07T23:51:04.855Z,12.24
2022-10-07T23:53:33.049Z,12.28
2022-10-07T23:55:59.994Z,12.33
2022-10-07T23:58:28.616Z,12.37
