createdAt,value
2024-05-09T00:00:41.837Z,4.23
2024-05-09T00:03:10.611Z,3.10
2024-05-09T00:05:42.963Z,3.30
2024-05-09T00:08:11.321Z,3.77
2024-05-09T00:10:40.315Z,3.90
2024-05-09T00:13:08.661Z,3.40
2024-05-09T00:15:36.622Z,3.30
2024-05-09T00:18:05.383Z,3.63
2024-05-09T00:20:38.449Z,4.40
2024-05-09T00:23:12.160Z,3.87
2024-05-09T00:25:40.431Z,3.83
2024-05-09T00:28:07.720Z,3.90
2024-05-09T00:30:36.992Z,4.17
2024-05-09T00:33:06.675Z,4.27
2024-05-09T00:35:35.180Z,5.13
2024-05-09T00:38:02.584Z,4.47
2024-05-09T00:40:39.688Z,3.87
2024-05-09T00:43:10.694Z,5.43
2024-05-09T00:45:38.026Z,4.03
2024-05-09T00:48:07.967Z,4.00
2024-05-09T00:50:40.055Z,4.07
2024-05-09T00:53:10.224Z,4.47
2024-05-09T00:55:39.049Z,4.70
2024-05-09T00:58:07.740Z,4.47
2024-05-09T01:00:39.362Z,4.17
2024-05-09T01:03:10.398Z,4.27
2024-05-09T01:05:39.783Z,4.53
2024-05-09T01:08:08.012Z,4.93
2024-05-09T01:10:36.592Z,5.10
2024-05-09T01:13:04.764Z,4.77
2024-05-09T01:15:31.978Z,5.13
2024-05-09T01:18:01.704Z,5.30
2024-05-09T01:20:39.174Z,5.40
2024-05-09T01:23:10.037Z,5.93
2024-05-09T01:25:37.665Z,5.60
2024-05-09T01:28:05.223Z,5.47
2024-05-09T01:30:35.658Z,6.27
2024-05-09T01:33:09.869Z,5.93
2024-05-09T01:35:41.348Z,5.90
2024-05-09T01:38:09.995Z,6.03
2024-05-09T01:40:39.766Z,5.80
2024-05-09T01:43:09.376Z,5.57
2024-05-09T01:45:38.144Z,6.47
2024-05-09T01:48:05.997Z,6.00
2024-05-09T01:50:38.261Z,5.20
2024-05-09T01:53:09.652Z,5.80
2024-05-09T01:55:37.203Z,5.93
2024-05-09T01:58:04.520Z,5.10
2024-05-09T02:00:38.799Z,5.57
2024-05-09T02:03:10.735Z,6.90
2024-05-09T02:05:39.683Z,5.97
2024-05-09T02:08:07.515Z,5.83
2024-05-09T02:10:34.773Z,5.87
2024-05-09T02:13:02.119Z,6.47
2024-05-09T02:15:29.348Z,5.70
2024-05-09T02:17:59.088Z,5.70
2024-05-09T02:20:33.560Z,5.40
2024-05-09T02:23:05.283Z,6.00
2024-05-09T02:25:33.076Z,5.93
2024-05-09T02:28:00.306Z,5.83
2024-05-09T02:30:37.784Z,5.47
2024-05-09T02:33:09.250Z,5.30
2024-05-09T02:35:37.351Z,6.27
2024-05-09T02:38:04.890Z,6.27
2024-05-09T02:40:37.189Z,6.87
2024-05-09T02:43:07.884Z,6.17
2024-05-09T02:45:35.547Z,5.23
2024-05-09T02:48:02.988Z,6.07
2024-05-09T02:50:37.212Z,6.47
2024-05-09T02:53:10.147Z,6.60
2024-05-09T02:55:41.515Z,5.90
2024-05-09T02:58:09.223Z,7.53
2024-05-09T03:00:40.224Z,8.77
2024-05-09T03:03:12.114Z,7.97
2024-05-09T03:05:41.618Z,8.37
2024-05-09T03:08:09.377Z,9.87
2024-05-09T03:10:38.610Z,8.20
2024-05-09T03:13:15.360Z,9.50
2024-05-09T03:15:44.487Z,11.17
2024-05-09T03:18:12.543Z,10.00
2024-05-09T03:20:40.255Z,9.17
2024-05-09T03:23:09.564Z,11.33
2024-05-09T03:25:38.407Z,10.97
2024-05-09T03:28:05.988Z,12.67
2024-05-09T03:30:40.156Z,11.93
2024-05-09T03:33:18.630Z,10.77
2024-05-09T03:35:48.151Z,10.37
2024-05-09T03:38:15.841Z,11.27
2024-05-09T03:40:48.351Z,9.77
2024-05-09T03:43:16.684Z,9.37
2024-05-09T03:45:44.029Z,10.80
2024-05-09T03:48:11.254Z,8.73
2024-05-09T03:50:38.766Z,7.70
2024-05-09T03:53:06.372Z,8.40
2024-05-09T03:55:33.610Z,7.87
2024-05-09T03:58:00.796Z,10.43
2024-05-09T04:00:35.625Z,7.90
2024-05-09T04:03:09.069Z,8.07
2024-05-09T04:05:40.421Z,6.37
2024-05-09T04:08:08.935Z,6.60
2024-05-09T04:10:36.171Z,6.57
2024-05-09T04:13:04.074Z,4.93
2024-05-09T04:15:31.747Z,6.23
2024-05-09T04:17:59.318Z,6.90
2024-05-09T04:22:56.644Z,5.53
2024-05-09T04:25:23.828Z,6.00
2024-05-09T04:27:55.716Z,5.70
2024-05-09T04:30:34.244Z,6.07
2024-05-09T04:33:07.071Z,6.60
2024-05-09T04:35:36.745Z,5.90
2024-05-09T04:38:04.470Z,6.43
2024-05-09T04:40:35.143Z,6.70
2024-05-09T04:43:05.225Z,6.00
2024-05-09T04:45:32.614Z,5.30
2024-05-09T04:48:00.235Z,5.00
2024-05-09T04:50:36.083Z,3.80
2024-05-09T04:53:06.868Z,4.77
2024-05-09T04:55:34.668Z,4.30
2024-05-09T04:58:01.963Z,4.43
2024-05-09T05:00:35.830Z,4.33
2024-05-09T05:03:13.170Z,4.20
2024-05-09T05:05:43.715Z,4.33
2024-05-09T05:08:17.735Z,3.90
2024-05-09T05:10:46.427Z,3.77
2024-05-09T05:13:20.743Z,4.37
2024-05-09T05:15:56.546Z,3.50
2024-05-09T05:18:25.106Z,3.50
2024-05-09T05:20:52.550Z,4.00
2024-05-09T05:23:21.242Z,3.63
2024-05-09T05:25:51.218Z,4.17
2024-05-09T05:28:18.957Z,4.10
2024-05-09T05:30:46.931Z,4.03
2024-05-09T05:33:15.568Z,3.10
2024-05-09T05:35:43.131Z,3.67
2024-05-09T05:38:10.996Z,4.07
2024-05-09T05:40:39.504Z,3.17
2024-05-09T05:43:26.426Z,4.27
2024-05-09T05:45:53.374Z,3.40
2024-05-09T05:48:20.543Z,4.27
2024-05-09T05:50:47.934Z,3.33
2024-05-09T05:53:14.995Z,4.30
2024-05-09T05:55:42.554Z,3.60
2024-05-09T05:58:11.973Z,3.27
2024-05-09T06:00:41.076Z,2.83
2024-05-09T06:03:10.211Z,3.50
2024-05-09T06:05:40.453Z,3.20
2024-05-09T06:08:08.987Z,3.13
2024-05-09T06:10:39.583Z,3.20
2024-05-09T06:13:11.420Z,3.33
2024-05-09T06:15:39.616Z,2.80
2024-05-09T06:18:08.760Z,2.97
2024-05-09T06:20:38.057Z,3.20
2024-05-09T06:23:07.063Z,3.70
2024-05-09T06:25:35.569Z,3.40
2024-05-09T06:28:03.488Z,3.90
2024-05-09T06:30:38.559Z,2.70
2024-05-09T06:33:10.439Z,2.90
2024-05-09T06:35:39.270Z,3.67
2024-05-09T06:38:09.561Z,3.13
2024-05-09T06:40:41.307Z,2.97
2024-05-09T06:43:18.472Z,3.00
2024-05-09T06:45:48.470Z,2.93
2024-05-09T06:48:18.391Z,3.20
2024-05-09T06:50:46.197Z,3.13
2024-05-09T06:53:15.033Z,2.97
2024-05-09T06:55:42.393Z,2.50
2024-05-09T06:58:09.865Z,2.60
2024-05-09T07:00:39.694Z,3.50
2024-05-09T07:03:13.678Z,2.60
2024-05-09T07:05:43.417Z,2.93
2024-05-09T07:08:10.789Z,2.90
2024-05-09T07:10:38.498Z,2.80
2024-05-09T07:13:12.550Z,2.70
2024-05-09T07:15:41.061Z,2.40
2024-05-09T07:18:17.574Z,2.00
2024-05-09T07:20:47.308Z,2.27
2024-05-09T07:23:16.097Z,2.93
2024-05-09T07:25:43.764Z,2.50
2024-05-09T07:28:18.826Z,2.57
2024-05-09T07:30:46.324Z,2.90
2024-05-09T07:33:22.755Z,1.90
2024-05-09T07:35:51.518Z,2.17
2024-05-09T07:38:18.988Z,2.30
2024-05-09T07:40:46.224Z,2.10
2024-05-09T07:43:14.465Z,1.97
2024-05-09T07:45:51.148Z,1.70
2024-05-09T07:52:37.529Z,2.00
2024-05-09T07:53:49.218Z,2.20
2024-05-09T07:56:22.398Z,1.70
2024-05-09T07:58:52.638Z,1.80
2024-05-09T08:01:20.542Z,2.60
2024-05-09T08:03:48.192Z,2.73
2024-05-09T08:06:15.486Z,2.50
2024-05-09T08:08:42.829Z,2.33
2024-05-09T08:11:10.037Z,2.33
2024-05-09T08:13:37.291Z,3.00
2024-05-09T08:16:04.654Z,2.10
2024-05-09T08:18:31.994Z,2.08
2024-05-09T08:20:59.526Z,2.42
2024-05-09T08:23:26.688Z,2.25
2024-05-09T08:25:53.814Z,2.03
2024-05-09T08:28:21.115Z,2.15
2024-05-09T08:30:48.660Z,2.72
2024-05-09T08:33:16.126Z,2.47
2024-05-09T08:35:43.400Z,2.47
2024-05-09T08:38:10.700Z,2.15
2024-05-09T08:40:38.398Z,2.30
2024-05-09T08:43:11.672Z,2.38
2024-05-09T08:45:44.172Z,2.35
2024-05-09T08:48:14.737Z,1.85
2024-05-09T08:50:43.652Z,2.40
2024-05-09T08:53:10.999Z,2.03
2024-05-09T08:55:41.683Z,2.50
2024-05-09T08:58:17.038Z,1.70
2024-05-09T09:00:46.007Z,2.08
2024-05-09T09:03:18.035Z,1.90
2024-05-09T09:06:02.175Z,2.08
2024-05-09T09:08:29.288Z,2.80
2024-05-09T09:10:58.906Z,2.45
2024-05-09T09:13:28.974Z,2.10
2024-05-09T09:15:59.562Z,2.42
2024-05-09T09:18:28.110Z,2.08
2024-05-09T09:20:56.075Z,2.40
2024-05-09T09:23:23.324Z,2.75
2024-05-09T09:25:50.798Z,2.25
2024-05-09T09:28:18.130Z,2.53
2024-05-09T09:30:46.334Z,2.00
2024-05-09T09:33:13.953Z,3.10
2024-05-09T09:35:41.224Z,2.30
2024-05-09T09:38:10.534Z,2.40
2024-05-09T09:40:45.769Z,2.03
2024-05-09T09:43:21.565Z,2.60
2024-05-09T09:45:53.600Z,2.47
2024-05-09T09:48:23.066Z,2.70
2024-05-09T09:50:55.481Z,2.55
2024-05-09T09:53:23.737Z,2.35
2024-05-09T09:55:52.282Z,2.55
2024-05-09T09:58:19.708Z,2.20
2024-05-09T10:00:47.268Z,2.28
2024-05-09T10:03:14.508Z,2.42
2024-05-09T10:05:45.318Z,3.03
2024-05-09T10:08:16.068Z,2.33
2024-05-09T10:10:47.726Z,2.28
2024-05-09T10:13:15.583Z,1.98
2024-05-09T10:15:54.518Z,2.30
2024-05-09T10:18:28.432Z,2.47
2024-05-09T10:20:57.871Z,2.30
2024-05-09T10:23:25.847Z,2.95
2024-05-09T10:26:05.299Z,3.22
2024-05-09T10:28:35.325Z,2.22
2024-05-09T10:31:14.899Z,2.03
2024-05-09T10:33:51.693Z,2.28
2024-05-09T10:36:23.918Z,2.17
2024-05-09T10:38:52.740Z,2.00
2024-05-09T10:41:21.337Z,2.13
2024-05-09T10:43:48.938Z,2.50
2024-05-09T10:46:16.849Z,2.30
2024-05-09T10:48:44.851Z,2.20
2024-05-09T10:51:13.659Z,2.80
2024-05-09T10:53:44.789Z,2.78
2024-05-09T10:56:14.193Z,2.03
2024-05-09T10:58:41.432Z,2.67
2024-05-09T11:01:10.145Z,2.67
2024-05-09T11:03:39.026Z,2.50
2024-05-09T11:06:06.900Z,2.63
2024-05-09T11:08:35.176Z,2.45
2024-05-09T11:11:07.673Z,2.30
2024-05-09T11:13:37.903Z,2.65
2024-05-09T11:16:15.793Z,3.03
2024-05-09T11:18:43.697Z,2.30
2024-05-09T11:21:14.154Z,2.03
2024-05-09T11:23:41.850Z,2.33
2024-05-09T11:26:11.022Z,2.58
2024-05-09T11:28:38.157Z,2.15
2024-05-09T11:31:07.901Z,2.50
2024-05-09T11:33:40.222Z,2.30
2024-05-09T11:36:08.229Z,2.30
2024-05-09T11:38:35.309Z,2.30
2024-05-09T11:41:03.138Z,3.53
2024-05-09T11:43:30.307Z,2.50
2024-05-09T11:45:57.917Z,2.60
2024-05-09T11:48:26.163Z,2.33
2024-05-09T11:50:55.062Z,2.45
2024-05-09T11:53:22.224Z,2.88
2024-05-09T11:55:49.442Z,1.80
2024-05-09T11:58:18.224Z,2.85
2024-05-09T12:00:46.966Z,3.08
2024-05-09T12:03:14.465Z,2.17
2024-05-09T12:05:41.836Z,2.25
2024-05-09T12:08:09.105Z,2.30
2024-05-09T12:10:37.094Z,2.67
2024-05-09T12:13:06.578Z,2.72
2024-05-09T12:15:37.921Z,2.50
2024-05-09T12:18:06.970Z,2.63
2024-05-09T12:20:37.896Z,3.08
2024-05-09T12:23:08.417Z,2.30
2024-05-09T12:25:37.439Z,2.50
2024-05-09T12:28:04.879Z,2.40
2024-05-09T12:30:37.535Z,2.40
2024-05-09T12:33:13.924Z,1.95
2024-05-09T12:35:44.242Z,2.35
2024-05-09T12:38:14.576Z,2.30
2024-05-09T12:40:42.814Z,2.33
2024-05-09T12:43:11.065Z,2.17
2024-05-09T12:45:39.809Z,2.20
2024-05-09T12:48:12.166Z,2.15
2024-05-09T12:50:40.733Z,2.17
2024-05-09T12:53:07.979Z,1.58
2024-05-09T12:55:43.890Z,2.42
2024-05-09T12:58:19.159Z,3.15
2024-05-09T13:00:46.946Z,2.40
2024-05-09T13:03:14.799Z,1.88
2024-05-09T13:05:45.000Z,1.85
2024-05-09T13:08:12.830Z,2.25
2024-05-09T13:10:40.051Z,2.78
2024-05-09T13:13:07.216Z,1.90
2024-05-09T13:15:37.488Z,1.90
2024-05-09T13:18:05.429Z,2.17
2024-05-09T13:20:35.183Z,2.08
2024-05-09T13:23:05.655Z,2.08
2024-05-09T13:25:35.012Z,2.20
2024-05-09T13:28:03.359Z,2.22
2024-05-09T13:30:38.856Z,2.13
2024-05-09T13:33:13.582Z,2.47
2024-05-09T13:35:48.689Z,2.17
2024-05-09T13:38:19.431Z,2.50
2024-05-09T13:40:47.016Z,1.90
2024-05-09T13:43:14.331Z,1.70
2024-05-09T13:45:41.570Z,1.60
2024-05-09T13:48:10.128Z,2.35
2024-05-09T13:50:37.627Z,2.35
2024-05-09T13:53:07.363Z,2.40
2024-05-09T13:55:37.694Z,2.22
2024-05-09T13:58:05.148Z,2.30
2024-05-09T14:00:42.876Z,2.05
2024-05-09T14:03:16.019Z,1.95
2024-05-09T14:05:43.890Z,1.85
2024-05-09T14:08:11.624Z,2.35
2024-05-09T14:10:44.648Z,2.35
2024-05-09T14:13:13.109Z,1.85
2024-05-09T14:15:40.693Z,1.90
2024-05-09T14:18:11.176Z,1.95
2024-05-09T14:20:40.143Z,2.30
2024-05-09T14:23:07.165Z,1.77
2024-05-09T14:25:38.917Z,2.17
2024-05-09T14:28:09.330Z,2.00
2024-05-09T14:30:38.307Z,2.10
2024-05-09T14:33:07.988Z,2.45
2024-05-09T14:35:37.460Z,1.77
2024-05-09T14:38:06.040Z,2.10
2024-05-09T14:43:03.671Z,1.40
2024-05-09T14:45:31.938Z,1.88
2024-05-09T14:47:59.590Z,1.95
2024-05-09T14:50:34.707Z,1.60
2024-05-09T14:53:06.958Z,1.95
2024-05-09T14:55:39.289Z,2.17
2024-05-09T14:58:08.225Z,1.40
2024-05-09T15:00:41.653Z,1.65
2024-05-09T15:03:12.064Z,1.50
2024-05-09T15:05:40.341Z,1.70
2024-05-09T15:08:08.153Z,1.65
2024-05-09T15:10:36.910Z,1.35
2024-05-09T15:13:07.255Z,1.90
2024-05-09T15:15:36.886Z,2.05
2024-05-09T15:18:07.301Z,1.40
2024-05-09T15:20:36.979Z,1.60
2024-05-09T15:23:06.995Z,2.13
2024-05-09T15:25:36.257Z,2.10
2024-05-09T15:28:05.019Z,2.10
2024-05-09T15:30:33.942Z,1.33
2024-05-09T15:33:06.329Z,1.73
2024-05-09T15:35:34.685Z,1.60
2024-05-09T15:38:04.013Z,1.42
2024-05-09T15:40:38.572Z,1.20
2024-05-09T15:43:09.591Z,1.85
2024-05-09T15:45:38.624Z,1.52
2024-05-09T15:48:06.699Z,1.48
2024-05-09T15:50:38.891Z,1.80
2024-05-09T15:53:10.103Z,1.60
2024-05-09T15:55:37.960Z,2.15
2024-05-09T15:58:06.399Z,1.75
2024-05-09T16:00:38.792Z,1.70
2024-05-09T16:03:10.638Z,1.60
2024-05-09T16:05:38.499Z,1.63
2024-05-09T16:08:06.975Z,1.48
2024-05-09T16:10:35.143Z,1.92
2024-05-09T16:13:03.562Z,1.95
2024-05-09T16:15:31.342Z,1.88
2024-05-09T16:17:58.601Z,1.50
2024-05-09T16:20:34.856Z,1.20
2024-05-09T16:23:08.309Z,1.45
2024-05-09T16:25:35.767Z,1.95
2024-05-09T16:28:07.469Z,1.92
2024-05-09T16:30:40.434Z,1.40
2024-05-09T16:33:08.509Z,1.40
2024-05-09T16:35:36.510Z,1.45
2024-05-09T16:38:04.216Z,1.80
2024-05-09T16:40:38.071Z,1.40
2024-05-09T16:43:09.208Z,1.50
2024-05-09T16:45:37.446Z,1.48
2024-05-09T16:48:05.080Z,1.20
2024-05-09T16:50:34.668Z,1.35
2024-05-09T16:53:04.359Z,1.30
2024-05-09T16:55:32.023Z,1.40
2024-05-09T16:57:59.289Z,1.65
2024-05-09T17:00:36.340Z,1.65
2024-05-09T17:03:10.582Z,1.85
2024-05-09T17:05:38.876Z,1.30
2024-05-09T17:08:06.799Z,1.48
2024-05-09T17:10:35.268Z,1.70
2024-05-09T17:13:04.685Z,1.55
2024-05-09T17:15:33.425Z,1.40
2024-05-09T17:18:01.421Z,2.42
2024-05-09T17:20:33.466Z,1.65
2024-05-09T17:23:04.100Z,1.92
2024-05-09T17:25:31.637Z,1.90
2024-05-09T17:28:05.437Z,1.50
2024-05-09T17:30:36.771Z,1.55
2024-05-09T17:33:07.616Z,2.40
2024-05-09T17:35:36.281Z,1.27
2024-05-09T17:38:05.047Z,1.50
2024-05-09T17:40:35.874Z,1.48
2024-05-09T17:43:06.359Z,1.60
2024-05-09T17:45:34.900Z,1.77
2024-05-09T17:48:02.577Z,2.30
2024-05-09T17:50:35.677Z,1.73
2024-05-09T17:53:05.698Z,2.08
2024-05-09T17:55:33.629Z,1.45
2024-05-09T17:58:01.122Z,2.00
2024-05-09T18:00:36.750Z,1.80
2024-05-09T18:03:08.168Z,1.80
2024-05-09T18:05:36.667Z,2.00
2024-05-09T18:08:05.468Z,1.90
2024-05-09T18:10:37.079Z,2.15
2024-05-09T18:13:07.477Z,1.90
2024-05-09T18:15:35.047Z,2.20
2024-05-09T18:18:03.366Z,2.40
2024-05-09T18:20:40.405Z,3.00
2024-05-09T18:23:12.563Z,2.58
2024-05-09T18:25:39.832Z,3.45
2024-05-09T18:28:07.359Z,3.15
2024-05-09T18:30:36.517Z,3.22
2024-05-09T18:33:07.051Z,2.53
2024-05-09T18:35:36.638Z,3.08
2024-05-09T18:38:04.946Z,3.17
2024-05-09T18:40:35.874Z,2.90
2024-05-09T18:43:07.593Z,2.65
2024-05-09T18:45:39.871Z,2.50
2024-05-09T18:48:09.106Z,2.67
2024-05-09T18:50:39.703Z,3.22
2024-05-09T18:53:10.331Z,3.08
2024-05-09T18:55:38.557Z,3.58
2024-05-09T18:58:05.967Z,2.60
2024-05-09T19:00:36.582Z,3.08
2024-05-09T19:03:11.822Z,3.20
2024-05-09T19:05:45.262Z,2.40
2024-05-09T19:08:14.624Z,3.88
2024-05-09T19:10:42.088Z,3.80
2024-05-09T19:13:12.517Z,4.30
2024-05-09T19:15:42.455Z,3.50
2024-05-09T19:18:15.250Z,4.05
2024-05-09T19:20:43.310Z,3.75
2024-05-09T19:23:11.852Z,4.45
2024-05-09T19:25:39.292Z,8.13
2024-05-09T19:28:06.643Z,7.60
2024-05-09T19:30:39.682Z,6.35
2024-05-09T19:33:12.353Z,4.80
2024-05-09T19:35:40.838Z,5.25
2024-05-09T19:38:08.002Z,4.15
2024-05-09T19:40:35.818Z,4.95
2024-05-09T19:43:05.026Z,5.03
2024-05-09T19:45:34.103Z,4.93
2024-05-09T19:48:02.424Z,5.10
2024-05-09T19:50:37.336Z,5.80
2024-05-09T19:53:10.251Z,5.15
2024-05-09T19:55:38.205Z,5.10
2024-05-09T19:58:07.248Z,5.93
2024-05-09T20:00:38.269Z,5.57
2024-05-09T20:03:07.834Z,6.03
2024-05-09T20:05:35.619Z,6.82
2024-05-09T20:08:03.259Z,6.75
2024-05-09T20:10:33.239Z,6.53
2024-05-09T20:13:03.093Z,7.03
2024-05-09T20:15:31.463Z,7.67
2024-05-09T20:17:58.751Z,7.88
2024-05-09T20:20:33.820Z,8.52
2024-05-09T20:23:06.494Z,9.05
2024-05-09T20:25:33.589Z,9.82
2024-05-09T20:28:00.882Z,10.38
2024-05-09T20:30:32.283Z,9.77
2024-05-09T20:33:02.982Z,9.97
2024-05-09T20:35:34.201Z,10.75
2024-05-09T20:38:03.007Z,12.13
2024-05-09T20:40:34.972Z,11.73
2024-05-09T20:43:06.137Z,11.35
2024-05-09T20:45:33.973Z,11.77
2024-05-09T20:48:01.639Z,9.03
2024-05-09T20:50:36.983Z,8.65
2024-05-09T20:53:14.891Z,8.77
2024-05-09T20:55:45.763Z,11.10
2024-05-09T20:58:13.623Z,11.13
2024-05-09T21:00:44.405Z,10.40
2024-05-09T21:03:15.830Z,10.70
2024-05-09T21:05:44.061Z,11.07
2024-05-09T21:08:11.437Z,11.50
2024-05-09T21:10:38.854Z,11.50
2024-05-09T21:13:07.016Z,11.70
2024-05-09T21:15:35.850Z,9.83
2024-05-09T21:18:03.688Z,11.55
2024-05-09T21:20:33.431Z,12.50
2024-05-09T21:23:01.884Z,12.57
2024-05-09T21:25:29.624Z,16.75
2024-05-09T21:27:56.774Z,18.90
2024-05-09T21:30:32.652Z,19.77
2024-05-09T21:33:13.242Z,18.30
2024-05-09T21:35:42.954Z,17.43
2024-05-09T21:38:10.363Z,19.07
2024-05-09T21:40:38.542Z,19.23
2024-05-09T21:43:07.829Z,15.70
2024-05-09T21:45:36.369Z,16.77
2024-05-09T21:48:04.551Z,13.83
2024-05-09T21:50:39.137Z,13.27
2024-05-09T21:53:09.020Z,12.67
2024-05-09T21:55:36.175Z,11.43
2024-05-09T21:58:03.715Z,11.20
2024-05-09T22:00:36.752Z,10.40
2024-05-09T22:03:07.994Z,11.20
2024-05-09T22:05:37.565Z,11.17
2024-05-09T22:08:05.027Z,8.77
2024-05-09T22:10:34.983Z,9.57
2024-05-09T22:13:07.401Z,10.10
2024-05-09T22:15:37.330Z,9.53
2024-05-09T22:18:06.612Z,11.40
2024-05-09T22:20:37.765Z,14.50
2024-05-09T22:23:07.245Z,15.03
2024-05-09T22:25:34.558Z,13.80
2024-05-09T22:28:02.833Z,14.07
2024-05-09T22:30:36.420Z,16.80
2024-05-09T22:33:11.172Z,13.60
2024-05-09T22:35:39.947Z,15.10
2024-05-09T22:38:07.474Z,11.97
2024-05-09T22:40:45.200Z,11.63
2024-05-09T22:43:23.913Z,9.80
2024-05-09T22:45:54.882Z,9.67
2024-05-09T22:48:23.686Z,9.20
2024-05-09T22:50:51.974Z,9.50
2024-05-09T22:53:19.124Z,8.60
2024-05-09T22:55:46.243Z,8.20
2024-05-09T22:58:13.299Z,8.43
2024-05-09T23:00:40.651Z,7.70
2024-05-09T23:03:07.714Z,8.20
2024-05-09T23:05:34.819Z,7.37
2024-05-09T23:08:02.816Z,7.67
2024-05-09T23:10:35.744Z,8.10
2024-05-09T23:13:07.605Z,7.40
2024-05-09T23:15:35.851Z,7.03
2024-05-09T23:18:03.323Z,7.20
2024-05-09T23:20:36.987Z,7.60
2024-05-09T23:23:07.318Z,6.70
2024-05-09T23:25:34.988Z,6.30
2024-05-09T23:28:02.768Z,6.60
2024-05-09T23:30:37.344Z,6.90
2024-05-09T23:33:08.124Z,7.47
2024-05-09T23:35:35.771Z,6.63
2024-05-09T23:38:03.260Z,6.00
2024-05-09T23:40:38.421Z,6.37
2024-05-09T23:43:09.132Z,6.80
2024-05-09T23:45:36.932Z,6.80
2024-05-09T23:48:04.735Z,6.00
2024-05-09T23:50:36.126Z,6.57
2024-05-09T23:53:07.245Z,8.10
2024-05-09T23:55:35.435Z,7.17
2024-05-09T23:58:02.712Z,6.77
