createdAt,value
2022-12-12T00:00:06.298Z,99.99
2022-12-12T00:01:07.157Z,99.99
2022-12-12T00:02:08.095Z,99.99
2022-12-12T00:03:09.087Z,99.99
2022-12-12T00:04:09.456Z,99.99
2022-12-12T00:05:10.623Z,99.99
2022-12-12T00:06:11.084Z,99.99
2022-12-12T00:07:12.221Z,99.99
2022-12-12T00:08:12.592Z,99.99
2022-12-12T00:09:13.450Z,99.99
2022-12-12T00:10:14.327Z,99.99
2022-12-12T00:11:15.157Z,99.99
2022-12-12T00:12:16.021Z,99.99
2022-12-12T00:13:16.876Z,99.99
2022-12-12T00:14:17.731Z,99.99
2022-12-12T00:15:18.583Z,99.99
2022-12-12T00:16:19.540Z,99.99
2022-12-12T00:17:20.364Z,99.99
2022-12-12T00:18:21.218Z,99.99
2022-12-12T00:19:22.092Z,99.99
2022-12-12T00:20:22.878Z,99.99
2022-12-12T00:21:23.733Z,99.99
2022-12-12T00:22:24.602Z,99.99
2022-12-12T00:23:25.452Z,99.99
2022-12-12T00:24:26.307Z,99.99
2022-12-12T00:25:27.183Z,99.99
2022-12-12T00:26:28.016Z,99.99
2022-12-12T00:27:28.878Z,99.99
2022-12-12T00:28:29.734Z,99.99
2022-12-12T00:29:30.605Z,99.99
2022-12-12T00:30:31.449Z,99.99
2022-12-12T00:31:32.382Z,99.99
2022-12-12T00:32:33.217Z,99.99
2022-12-12T00:33:34.072Z,99.99
2022-12-12T00:34:34.944Z,99.99
2022-12-12T00:35:35.758Z,99.99
2022-12-12T00:36:36.612Z,99.99
2022-12-12T00:37:37.716Z,99.99
2022-12-12T00:38:38.071Z,99.99
2022-12-12T00:39:38.929Z,99.99
2022-12-12T00:40:39.807Z,99.99
2022-12-12T00:41:40.633Z,99.99
2022-12-12T00:42:41.497Z,99.99
2022-12-12T00:43:42.352Z,99.99
2022-12-12T00:44:43.205Z,99.99
2022-12-12T00:45:44.057Z,99.99
2022-12-12T00:46:44.949Z,99.99
2022-12-12T00:47:45.777Z,99.99
2022-12-12T00:48:46.633Z,99.99
2022-12-12T00:49:47.505Z,99.99
2022-12-12T00:50:48.337Z,99.99
2022-12-12T00:51:49.194Z,99.99
2022-12-12T00:52:50.214Z,99.99
2022-12-12T00:53:50.587Z,99.99
2022-12-12T00:54:51.453Z,99.99
2022-12-12T00:55:52.339Z,99.99
2022-12-12T00:56:53.164Z,99.99
2022-12-12T00:57:54.036Z,99.99
2022-12-12T00:58:54.896Z,99.99
2022-12-12T00:59:55.780Z,99.99
2022-12-12T01:00:56.635Z,99.99
2022-12-12T01:01:57.552Z,99.99
2022-12-12T01:02:58.444Z,99.99
2022-12-12T01:03:59.299Z,99.99
2022-12-12T01:05:00.158Z,99.99
2022-12-12T01:06:00.936Z,99.99
2022-12-12T01:07:01.791Z,99.99
2022-12-12T01:08:02.770Z,99.99
2022-12-12T01:09:03.576Z,99.99
2022-12-12T01:10:04.438Z,99.99
2022-12-12T01:11:05.313Z,99.99
2022-12-12T01:12:06.146Z,99.99
2022-12-12T01:13:07.013Z,99.99
2022-12-12T01:14:07.863Z,99.99
2022-12-12T01:15:08.723Z,99.99
2022-12-12T01:16:09.661Z,99.99
2022-12-12T01:17:10.459Z,99.99
2022-12-12T01:18:11.323Z,99.99
2022-12-12T01:19:12.177Z,99.99
2022-12-12T01:20:13.051Z,99.99
2022-12-12T01:21:13.889Z,99.99
2022-12-12T01:22:14.743Z,99.99
2022-12-12T01:23:15.713Z,99.99
2022-12-12T01:24:16.563Z,99.99
2022-12-12T01:25:17.418Z,99.99
2022-12-12T01:26:18.292Z,99.99
2022-12-12T01:27:19.154Z,99.99
2022-12-12T01:28:20.019Z,99.99
2022-12-12T01:29:20.885Z,99.99
2022-12-12T01:30:21.759Z,99.99
2022-12-12T01:31:22.690Z,99.99
2022-12-12T01:32:23.495Z,99.99
2022-12-12T01:33:24.711Z,99.99
2022-12-12T01:34:25.078Z,99.99
2022-12-12T01:35:25.977Z,99.99
2022-12-12T01:36:26.830Z,99.99
2022-12-12T01:37:27.688Z,99.99
2022-12-12T01:38:28.553Z,99.99
2022-12-12T01:39:29.407Z,99.99
2022-12-12T01:40:30.261Z,99.99
2022-12-12T01:41:31.206Z,99.99
2022-12-12T01:42:31.983Z,99.99
2022-12-12T01:43:32.847Z,99.99
2022-12-12T01:44:33.702Z,99.99
2022-12-12T01:45:34.556Z,99.99
2022-12-12T01:46:35.454Z,99.99
2022-12-12T01:47:36.293Z,99.99
2022-12-12T01:48:37.157Z,99.99
2022-12-12T01:49:38.025Z,99.99
2022-12-12T01:50:38.903Z,99.99
2022-12-12T01:51:39.722Z,99.99
2022-12-12T01:52:40.575Z,99.99
2022-12-12T01:53:41.439Z,99.99
2022-12-12T01:54:42.295Z,99.99
2022-12-12T01:55:43.145Z,99.99
2022-12-12T01:56:44.016Z,99.99
2022-12-12T01:57:44.853Z,99.99
2022-12-12T01:58:46.204Z,99.99
2022-12-12T01:59:46.556Z,99.99
2022-12-12T02:00:47.446Z,99.99
2022-12-12T02:01:48.420Z,99.99
2022-12-12T02:02:49.245Z,99.99
2022-12-12T02:03:50.231Z,99.99
2022-12-12T02:04:51.078Z,99.99
2022-12-12T02:05:51.949Z,99.99
2022-12-12T02:06:52.758Z,99.99
2022-12-12T02:07:53.634Z,99.99
2022-12-12T02:08:54.700Z,99.99
2022-12-12T02:09:55.057Z,99.99
2022-12-12T02:10:55.947Z,99.99
2022-12-12T02:11:56.792Z,99.99
2022-12-12T02:12:57.625Z,99.99
2022-12-12T02:13:58.702Z,99.99
2022-12-12T02:14:59.054Z,99.99
2022-12-12T02:15:59.957Z,99.99
2022-12-12T02:17:00.783Z,99.99
2022-12-12T02:18:03.729Z,99.99
2022-12-12T02:19:02.182Z,99.99
2022-12-12T02:20:03.041Z,99.99
2022-12-12T02:21:03.927Z,99.99
2022-12-12T02:22:04.748Z,99.99
2022-12-12T02:23:05.601Z,99.99
2022-12-12T02:24:06.697Z,99.99
2022-12-12T02:25:07.052Z,99.99
2022-12-12T02:26:07.921Z,99.99
2022-12-12T02:27:08.798Z,99.99
2022-12-12T02:28:09.633Z,99.99
2022-12-12T02:29:10.693Z,99.99
2022-12-12T02:30:11.062Z,99.99
2022-12-12T02:31:11.989Z,99.99
2022-12-12T02:32:12.790Z,99.99
2022-12-12T02:33:13.650Z,99.99
2022-12-12T02:34:14.704Z,99.99
2022-12-12T02:35:15.304Z,99.99
2022-12-12T02:36:15.738Z,99.99
2022-12-12T02:37:16.589Z,99.99
2022-12-12T02:38:17.454Z,99.99
2022-12-12T02:39:18.696Z,99.99
2022-12-12T02:40:19.052Z,99.99
2022-12-12T02:41:19.921Z,99.99
2022-12-12T02:42:20.958Z,99.99
2022-12-12T02:43:21.725Z,99.99
2022-12-12T02:44:22.599Z,99.99
2022-12-12T02:45:23.453Z,99.99
2022-12-12T02:46:24.383Z,99.99
2022-12-12T02:47:25.206Z,99.99
2022-12-12T02:48:26.077Z,99.99
2022-12-12T02:49:27.195Z,99.99
2022-12-12T02:50:27.552Z,99.99
2022-12-12T02:51:28.442Z,99.99
2022-12-12T02:52:29.315Z,99.99
2022-12-12T02:53:30.187Z,99.99
2022-12-12T02:54:31.188Z,99.99
2022-12-12T02:55:36.248Z,99.99
2022-12-12T02:56:33.293Z,99.99
2022-12-12T02:57:33.174Z,99.99
2022-12-12T02:58:34.000Z,99.99
2022-12-12T02:59:34.867Z,99.99
2022-12-12T03:00:35.838Z,99.99
2022-12-12T03:01:36.702Z,99.99
2022-12-12T03:02:37.511Z,99.99
2022-12-12T03:03:38.370Z,99.99
2022-12-12T03:04:39.250Z,99.99
2022-12-12T03:05:40.103Z,99.99
2022-12-12T03:06:41.416Z,99.99
2022-12-12T03:07:41.692Z,99.99
2022-12-12T03:08:42.596Z,99.99
2022-12-12T03:09:43.464Z,99.99
2022-12-12T03:10:44.315Z,99.99
2022-12-12T03:11:45.170Z,99.99
2022-12-12T03:12:46.062Z,99.99
2022-12-12T03:13:46.888Z,99.99
2022-12-12T03:14:47.755Z,99.99
2022-12-12T03:15:48.621Z,99.99
2022-12-12T03:16:49.470Z,99.99
2022-12-12T03:17:50.354Z,99.99
2022-12-12T03:18:51.208Z,99.99
2022-12-12T03:19:52.075Z,99.99
2022-12-12T03:20:52.928Z,99.99
2022-12-12T03:21:53.799Z,99.99
2022-12-12T03:22:54.641Z,99.99
2022-12-12T03:23:55.496Z,99.99
2022-12-12T03:24:56.359Z,99.99
2022-12-12T03:25:57.216Z,99.99
2022-12-12T03:26:58.069Z,99.99
2022-12-12T03:27:58.952Z,99.99
2022-12-12T03:28:59.788Z,99.99
2022-12-12T03:30:00.686Z,99.99
2022-12-12T03:31:01.551Z,99.99
2022-12-12T03:32:02.410Z,99.99
2022-12-12T03:33:03.277Z,99.99
2022-12-12T03:34:04.146Z,99.99
2022-12-12T03:35:05.056Z,99.99
2022-12-12T03:36:05.900Z,99.99
2022-12-12T03:37:06.779Z,99.99
2022-12-12T03:38:07.568Z,99.99
2022-12-12T03:39:08.424Z,99.99
2022-12-12T03:40:09.681Z,99.99
2022-12-12T03:41:10.049Z,99.99
2022-12-12T03:42:10.914Z,99.99
2022-12-12T03:43:11.796Z,99.99
2022-12-12T03:44:12.623Z,99.99
2022-12-12T03:45:13.743Z,99.99
2022-12-12T03:46:14.411Z,99.99
2022-12-12T03:47:15.208Z,99.99
2022-12-12T03:48:16.074Z,99.99
2022-12-12T03:49:16.941Z,99.99
2022-12-12T03:50:18.179Z,99.99
2022-12-12T03:51:18.535Z,99.99
2022-12-12T03:52:19.410Z,99.99
2022-12-12T03:53:20.219Z,99.99
2022-12-12T03:54:21.082Z,99.99
2022-12-12T03:55:21.947Z,99.99
2022-12-12T03:56:22.811Z,99.99
2022-12-12T03:57:23.670Z,99.99
2022-12-12T03:58:24.550Z,99.99
2022-12-12T03:59:27.476Z,99.99
2022-12-12T04:00:26.181Z,99.99
2022-12-12T04:01:27.120Z,99.99
2022-12-12T04:02:27.995Z,99.99
2022-12-12T04:03:28.842Z,99.99
2022-12-12T04:04:29.667Z,99.99
2022-12-12T04:05:31.196Z,99.99
2022-12-12T04:06:31.063Z,99.99
2022-12-12T04:07:31.938Z,99.99
2022-12-12T04:08:32.752Z,99.99
2022-12-12T04:09:33.609Z,99.99
2022-12-12T04:10:34.675Z,99.99
2022-12-12T04:11:35.033Z,99.99
2022-12-12T04:12:35.907Z,99.99
2022-12-12T04:13:36.835Z,99.99
2022-12-12T04:14:37.633Z,99.99
2022-12-12T04:15:38.672Z,99.99
2022-12-12T04:16:39.084Z,99.99
2022-12-12T04:17:39.929Z,99.99
2022-12-12T04:18:40.794Z,99.99
2022-12-12T04:19:41.713Z,99.99
2022-12-12T04:20:42.675Z,99.99
2022-12-12T04:21:43.039Z,99.99
2022-12-12T04:22:43.920Z,99.99
2022-12-12T04:23:44.724Z,99.99
2022-12-12T04:24:45.578Z,99.99
2022-12-12T04:25:46.442Z,99.99
2022-12-12T04:26:47.293Z,99.99
2022-12-12T04:27:48.146Z,99.99
2022-12-12T04:28:49.029Z,99.99
2022-12-12T04:29:49.867Z,99.99
2022-12-12T04:30:51.183Z,99.99
2022-12-12T04:31:51.650Z,99.99
2022-12-12T04:32:52.511Z,99.99
2022-12-12T04:33:53.378Z,99.99
2022-12-12T04:34:54.238Z,99.99
2022-12-12T04:35:55.100Z,99.99
2022-12-12T04:36:55.958Z,99.99
2022-12-12T04:37:56.861Z,99.99
2022-12-12T04:38:57.646Z,99.99
2022-12-12T04:39:58.503Z,99.99
2022-12-12T04:40:59.376Z,99.99
2022-12-12T04:42:00.223Z,99.99
2022-12-12T04:43:01.078Z,99.99
2022-12-12T04:44:01.968Z,99.99
2022-12-12T04:45:02.823Z,99.99
2022-12-12T04:46:04.233Z,99.99
2022-12-12T04:47:04.520Z,99.99
2022-12-12T04:48:05.380Z,99.99
2022-12-12T04:49:06.235Z,99.99
2022-12-12T04:50:07.088Z,99.99
2022-12-12T04:51:08.170Z,99.99
2022-12-12T04:52:08.523Z,99.99
2022-12-12T04:53:13.318Z,99.99
2022-12-12T04:54:11.130Z,99.99
2022-12-12T04:55:11.300Z,99.99
2022-12-12T04:56:11.848Z,99.99
2022-12-12T04:57:12.703Z,99.99
2022-12-12T04:58:13.557Z,99.99
2022-12-12T04:59:14.432Z,99.99
2022-12-12T05:00:15.263Z,99.99
2022-12-12T05:01:16.370Z,99.99
2022-12-12T05:02:16.730Z,99.99
2022-12-12T05:03:17.569Z,99.99
2022-12-12T05:04:18.426Z,99.99
2022-12-12T05:05:19.291Z,99.99
2022-12-12T05:06:20.178Z,99.99
2022-12-12T05:07:21.034Z,99.99
2022-12-12T05:08:21.975Z,99.99
2022-12-12T05:09:22.765Z,99.74
2022-12-12T05:10:23.617Z,99.99
2022-12-12T05:11:24.665Z,99.59
2022-12-12T05:12:25.026Z,98.69
2022-12-12T05:13:25.892Z,98.69
2022-12-12T05:14:26.773Z,99.63
2022-12-12T05:15:27.602Z,99.59
2022-12-12T05:16:28.490Z,99.95
2022-12-12T05:17:29.353Z,99.99
2022-12-12T05:18:30.221Z,99.99
2022-12-12T05:19:31.074Z,99.99
2022-12-12T05:20:31.943Z,99.99
2022-12-12T05:21:32.796Z,99.99
2022-12-12T05:22:33.655Z,99.99
2022-12-12T05:23:35.070Z,99.99
2022-12-12T05:24:35.407Z,99.99
2022-12-12T05:25:36.268Z,99.99
2022-12-12T05:26:37.160Z,99.99
2022-12-12T05:27:38.018Z,99.99
2022-12-12T05:28:38.898Z,99.99
2022-12-12T05:29:39.774Z,99.99
2022-12-12T05:30:40.636Z,99.99
2022-12-12T05:31:41.656Z,99.99
2022-12-12T05:32:42.009Z,99.99
2022-12-12T05:33:42.891Z,99.99
2022-12-12T05:34:43.769Z,99.99
2022-12-12T05:35:44.624Z,99.99
2022-12-12T05:36:45.662Z,99.99
2022-12-12T05:37:51.403Z,99.99
2022-12-12T05:38:47.799Z,99.99
2022-12-12T05:39:47.648Z,99.99
2022-12-12T05:40:48.509Z,99.99
2022-12-12T05:41:49.658Z,99.99
2022-12-12T05:42:50.014Z,99.99
2022-12-12T05:43:50.875Z,99.99
2022-12-12T05:44:51.745Z,99.99
2022-12-12T05:45:52.608Z,99.99
2022-12-12T05:46:53.442Z,99.99
2022-12-12T05:47:54.309Z,99.99
2022-12-12T05:48:55.179Z,99.99
2022-12-12T05:49:56.038Z,99.99
2022-12-12T05:50:56.891Z,99.99
2022-12-12T05:51:58.154Z,99.99
2022-12-12T05:52:58.509Z,99.99
2022-12-12T05:53:59.384Z,99.99
2022-12-12T05:55:00.204Z,99.99
2022-12-12T05:56:01.071Z,99.99
2022-12-12T05:57:01.935Z,99.99
2022-12-12T05:58:02.790Z,99.99
2022-12-12T05:59:03.645Z,99.99
2022-12-12T06:00:04.534Z,99.99
2022-12-12T06:01:05.352Z,99.99
2022-12-12T06:02:06.276Z,99.99
2022-12-12T06:03:07.073Z,99.99
2022-12-12T06:04:08.017Z,99.99
2022-12-12T06:05:08.806Z,99.99
2022-12-12T06:06:09.664Z,99.99
2022-12-12T06:07:10.674Z,99.99
2022-12-12T06:08:11.114Z,99.99
2022-12-12T06:09:11.953Z,99.99
2022-12-12T06:10:12.735Z,99.99
2022-12-12T06:11:13.588Z,99.99
2022-12-12T06:12:14.452Z,99.99
2022-12-12T06:13:15.305Z,99.99
2022-12-12T06:14:16.178Z,99.99
2022-12-12T06:15:17.053Z,99.99
2022-12-12T06:16:17.970Z,99.99
2022-12-12T06:17:18.786Z,99.99
2022-12-12T06:18:19.635Z,99.99
2022-12-12T06:19:20.499Z,99.99
2022-12-12T06:20:21.345Z,99.99
2022-12-12T06:21:22.200Z,99.99
2022-12-12T06:22:23.073Z,99.99
2022-12-12T06:23:23.924Z,99.99
2022-12-12T06:24:24.802Z,99.99
2022-12-12T06:25:25.618Z,99.99
2022-12-12T06:26:26.511Z,99.99
2022-12-12T06:27:27.354Z,99.99
2022-12-12T06:28:28.214Z,99.99
2022-12-12T06:29:29.071Z,99.99
2022-12-12T06:30:29.960Z,99.99
2022-12-12T06:31:30.847Z,99.99
2022-12-12T06:32:31.682Z,99.99
2022-12-12T06:33:32.540Z,99.99
2022-12-12T06:34:33.394Z,99.99
2022-12-12T06:35:34.255Z,99.99
2022-12-12T06:36:35.113Z,99.99
2022-12-12T06:37:35.978Z,99.99
2022-12-12T06:38:36.832Z,99.99
2022-12-12T06:39:37.714Z,99.99
2022-12-12T06:40:38.518Z,99.99
2022-12-12T06:41:39.373Z,99.99
2022-12-12T06:42:46.278Z,99.99
2022-12-12T06:43:41.988Z,99.99
2022-12-12T06:44:41.844Z,99.99
2022-12-12T06:45:42.726Z,99.99
2022-12-12T06:46:43.634Z,99.99
2022-12-12T06:47:44.453Z,99.99
2022-12-12T06:48:45.308Z,99.99
2022-12-12T06:49:46.236Z,99.99
2022-12-12T06:50:47.038Z,99.99
2022-12-12T06:51:47.889Z,99.99
2022-12-12T06:52:48.764Z,99.99
2022-12-12T06:53:49.623Z,99.99
2022-12-12T06:54:50.485Z,99.99
2022-12-12T06:55:51.288Z,99.99
2022-12-12T06:56:52.156Z,99.99
2022-12-12T06:57:53.016Z,99.99
2022-12-12T06:58:53.889Z,99.99
2022-12-12T06:59:54.744Z,99.99
2022-12-12T07:00:55.628Z,99.99
2022-12-12T07:01:56.506Z,99.99
2022-12-12T07:02:57.511Z,99.99
2022-12-12T07:03:57.826Z,99.99
2022-12-12T07:04:58.693Z,99.99
2022-12-12T07:05:59.549Z,99.99
2022-12-12T07:07:00.427Z,99.99
2022-12-12T07:08:01.688Z,99.99
2022-12-12T07:09:02.015Z,99.99
2022-12-12T07:10:02.903Z,99.99
2022-12-12T07:11:03.712Z,99.99
2022-12-12T07:12:04.571Z,99.99
2022-12-12T07:13:05.643Z,99.99
2022-12-12T07:14:05.994Z,99.99
2022-12-12T07:15:06.849Z,99.99
2022-12-12T07:16:07.819Z,99.99
2022-12-12T07:17:08.641Z,99.99
2022-12-12T07:18:09.642Z,99.99
2022-12-12T07:19:09.997Z,99.99
2022-12-12T07:20:10.855Z,99.99
2022-12-12T07:21:11.708Z,99.99
2022-12-12T07:22:12.562Z,99.99
2022-12-12T07:23:13.638Z,99.99
2022-12-12T07:24:13.994Z,99.99
2022-12-12T07:25:15.287Z,99.99
2022-12-12T07:26:15.770Z,99.99
2022-12-12T07:27:21.483Z,99.99
2022-12-12T07:28:18.368Z,99.99
2022-12-12T07:29:18.226Z,99.99
2022-12-12T07:30:19.085Z,99.99
2022-12-12T07:31:20.166Z,99.99
2022-12-12T07:32:20.498Z,99.99
2022-12-12T07:33:21.635Z,99.99
2022-12-12T07:34:22.007Z,99.99
2022-12-12T07:35:22.863Z,99.99
2022-12-12T07:36:23.717Z,99.99
2022-12-12T07:37:24.572Z,99.99
2022-12-12T07:38:25.637Z,99.99
2022-12-12T07:39:26.027Z,99.99
2022-12-12T07:40:26.905Z,99.99
2022-12-12T07:41:27.748Z,99.99
2022-12-12T07:42:28.602Z,99.99
2022-12-12T07:43:32.668Z,99.99
2022-12-12T07:44:30.016Z,99.99
2022-12-12T07:45:31.126Z,99.99
2022-12-12T07:46:31.638Z,99.99
2022-12-12T07:47:32.412Z,99.99
2022-12-12T07:48:33.283Z,99.99
2022-12-12T07:49:34.148Z,99.99
2022-12-12T07:50:35.006Z,99.99
2022-12-12T07:51:35.866Z,99.99
2022-12-12T07:52:36.766Z,99.99
2022-12-12T07:53:37.624Z,99.99
2022-12-12T07:54:38.485Z,99.99
2022-12-12T07:55:39.357Z,99.99
2022-12-12T07:56:40.157Z,99.99
2022-12-12T07:57:41.015Z,99.99
2022-12-12T07:58:41.882Z,99.99
2022-12-12T07:59:42.738Z,99.99
2022-12-12T08:00:43.592Z,99.99
2022-12-12T08:01:44.532Z,99.99
2022-12-12T08:02:45.367Z,99.99
2022-12-12T08:03:46.628Z,99.99
2022-12-12T08:04:47.089Z,99.99
2022-12-12T08:05:47.954Z,99.99
2022-12-12T08:06:52.684Z,99.99
2022-12-12T08:07:50.632Z,99.99
2022-12-12T08:08:50.519Z,99.99
2022-12-12T08:09:51.379Z,99.99
2022-12-12T08:10:52.260Z,99.99
2022-12-12T08:11:53.093Z,99.99
2022-12-12T08:12:53.958Z,99.99
2022-12-12T08:13:54.830Z,99.99
2022-12-12T08:14:55.675Z,99.99
2022-12-12T08:15:56.581Z,99.99
2022-12-12T08:16:57.427Z,99.99
2022-12-12T08:17:58.281Z,99.99
2022-12-12T08:18:59.625Z,99.99
2022-12-12T08:19:59.992Z,99.99
2022-12-12T08:21:00.850Z,99.99
2022-12-12T08:22:01.720Z,99.99
2022-12-12T08:23:02.580Z,98.92
2022-12-12T08:24:03.622Z,97.83
2022-12-12T08:25:03.979Z,97.10
2022-12-12T08:26:04.878Z,96.22
2022-12-12T08:27:08.512Z,95.50
2022-12-12T08:28:07.446Z,95.14
2022-12-12T08:29:07.624Z,94.72
2022-12-12T08:30:08.000Z,94.26
2022-12-12T08:31:09.000Z,94.06
2022-12-12T08:32:09.862Z,93.74
2022-12-12T08:33:10.697Z,93.74
2022-12-12T08:34:11.625Z,93.54
2022-12-12T08:35:12.733Z,93.64
2022-12-12T08:36:13.254Z,93.64
2022-12-12T08:37:14.113Z,93.70
2022-12-12T08:38:14.963Z,93.23
2022-12-12T08:39:16.125Z,93.07
2022-12-12T08:40:16.481Z,92.72
2022-12-12T08:41:17.360Z,91.53
2022-12-12T08:42:18.148Z,90.35
2022-12-12T08:43:19.019Z,89.37
2022-12-12T08:44:20.131Z,89.52
2022-12-12T08:45:20.497Z,90.23
2022-12-12T08:46:21.438Z,91.31
2022-12-12T08:47:22.298Z,92.60
2022-12-12T08:48:23.136Z,94.10
2022-12-12T08:49:24.121Z,95.18
2022-12-12T08:50:25.046Z,95.43
2022-12-12T08:51:25.847Z,96.26
2022-12-12T08:52:26.708Z,96.58
2022-12-12T08:53:27.570Z,96.94
2022-12-12T08:54:28.620Z,97.40
2022-12-12T08:55:28.980Z,97.92
2022-12-12T08:56:29.866Z,98.38
2022-12-12T08:57:30.730Z,99.11
2022-12-12T08:58:31.593Z,99.22
2022-12-12T08:59:32.619Z,99.11
2022-12-12T09:00:32.980Z,98.90
2022-12-12T09:01:33.928Z,99.01
2022-12-12T09:02:34.977Z,98.90
2022-12-12T09:03:35.352Z,98.75
2022-12-12T09:04:36.623Z,98.80
2022-12-12T09:05:36.983Z,99.01
2022-12-12T09:06:37.839Z,99.01
2022-12-12T09:07:38.705Z,99.27
2022-12-12T09:08:39.561Z,99.38
2022-12-12T09:09:40.648Z,99.07
2022-12-12T09:10:41.012Z,98.75
2022-12-12T09:11:41.899Z,99.27
2022-12-12T09:12:42.711Z,99.59
2022-12-12T09:13:43.574Z,99.17
2022-12-12T09:14:44.617Z,98.75
2022-12-12T09:15:44.970Z,98.75
2022-12-12T09:16:45.864Z,98.86
2022-12-12T09:17:46.747Z,98.75
2022-12-12T09:18:49.391Z,98.75
2022-12-12T09:19:48.618Z,98.96
2022-12-12T09:20:48.975Z,98.75
2022-12-12T09:21:49.837Z,98.44
2022-12-12T09:22:50.697Z,98.34
2022-12-12T09:23:51.563Z,98.55
2022-12-12T09:24:52.623Z,98.08
2022-12-12T09:25:52.983Z,97.88
2022-12-12T09:26:53.859Z,97.71
2022-12-12T09:27:54.643Z,97.71
2022-12-12T09:28:55.516Z,98.34
2022-12-12T09:29:56.671Z,98.55
2022-12-12T09:30:56.971Z,98.75
2022-12-12T09:31:57.881Z,98.75
2022-12-12T09:32:58.707Z,98.69
2022-12-12T09:33:59.559Z,98.65
2022-12-12T09:35:00.618Z,98.65
2022-12-12T09:36:00.980Z,98.19
2022-12-12T09:37:01.844Z,97.67
2022-12-12T09:38:02.692Z,96.79
2022-12-12T09:39:03.566Z,96.69
2022-12-12T09:40:04.618Z,96.94
2022-12-12T09:41:05.005Z,96.83
2022-12-12T09:42:05.895Z,97.00
2022-12-12T09:43:06.690Z,96.73
2022-12-12T09:44:07.557Z,96.48
2022-12-12T09:45:08.619Z,96.48
2022-12-12T09:46:09.026Z,96.48
2022-12-12T09:47:09.831Z,96.06
2022-12-12T09:48:10.711Z,96.33
2022-12-12T09:49:11.549Z,94.82
2022-12-12T09:50:12.760Z,93.60
2022-12-12T09:51:13.232Z,92.10
2022-12-12T09:52:14.086Z,90.31
2022-12-12T09:53:14.948Z,86.68
2022-12-12T09:54:15.820Z,83.44
2022-12-12T09:55:17.111Z,83.68
2022-12-12T09:56:17.474Z,85.11
2022-12-12T09:57:18.347Z,86.60
2022-12-12T09:58:19.168Z,86.49
2022-12-12T09:59:20.052Z,86.43
2022-12-12T10:00:21.112Z,87.86
2022-12-12T10:01:21.532Z,88.84
2022-12-12T10:02:23.102Z,88.48
2022-12-12T10:03:22.952Z,87.55
2022-12-12T10:04:23.777Z,87.40
2022-12-12T10:05:25.115Z,86.33
2022-12-12T10:06:37.229Z,85.25
2022-12-12T10:07:27.248Z,83.90
2022-12-12T10:08:27.188Z,83.69
2022-12-12T10:09:28.000Z,83.16
2022-12-12T10:10:29.154Z,79.87
2022-12-12T10:11:29.518Z,75.84
2022-12-12T10:12:30.398Z,74.84
2022-12-12T10:13:31.382Z,71.69
2022-12-12T10:14:31.755Z,68.74
2022-12-12T10:15:33.105Z,70.59
2022-12-12T10:16:33.477Z,70.14
2022-12-12T10:17:34.336Z,69.49
2022-12-12T10:18:35.221Z,68.48
2022-12-12T10:19:36.063Z,65.84
2022-12-12T10:20:37.123Z,65.37
2022-12-12T10:21:37.513Z,64.04
2022-12-12T10:22:38.369Z,64.35
2022-12-12T10:23:39.294Z,64.01
2022-12-12T10:24:40.134Z,62.55
2022-12-12T10:25:41.109Z,62.21
2022-12-12T10:26:41.983Z,61.09
2022-12-12T10:27:42.848Z,62.17
2022-12-12T10:28:43.657Z,63.25
2022-12-12T10:29:44.513Z,62.68
2022-12-12T10:30:45.606Z,60.68
2022-12-12T10:31:46.017Z,61.06
2022-12-12T10:32:46.835Z,59.67
2022-12-12T10:33:47.717Z,57.91
2022-12-12T10:34:48.552Z,58.19
2022-12-12T10:35:49.638Z,56.71
2022-12-12T10:36:49.998Z,56.30
2022-12-12T10:37:50.855Z,57.09
2022-12-12T10:38:51.744Z,58.45
2022-12-12T10:39:52.598Z,58.22
2022-12-12T10:40:53.615Z,60.02
2022-12-12T10:41:53.972Z,62.10
2022-12-12T10:42:54.850Z,61.83
2022-12-12T10:43:55.692Z,61.15
2022-12-12T10:44:56.556Z,60.78
2022-12-12T10:45:57.568Z,59.16
2022-12-12T10:46:58.040Z,56.60
2022-12-12T10:47:58.832Z,56.20
2022-12-12T10:48:59.707Z,58.14
2022-12-12T10:50:00.554Z,59.09
2022-12-12T10:51:01.620Z,59.22
2022-12-12T10:52:01.970Z,59.35
2022-12-12T10:53:02.827Z,61.85
2022-12-12T10:54:03.707Z,62.43
2022-12-12T10:55:04.558Z,61.45
2022-12-12T10:56:05.429Z,61.04
2022-12-12T10:57:06.301Z,60.27
2022-12-12T10:58:07.207Z,59.96
2022-12-12T10:59:07.993Z,59.66
2022-12-12T11:00:08.860Z,59.30
2022-12-12T11:01:10.176Z,57.56
2022-12-12T11:02:11.091Z,58.01
2022-12-12T11:03:11.071Z,57.93
2022-12-12T11:04:11.940Z,57.14
2022-12-12T11:05:12.996Z,55.58
2022-12-12T11:06:13.612Z,55.35
2022-12-12T11:07:13.967Z,54.28
2022-12-12T11:08:14.864Z,53.44
2022-12-12T11:09:15.684Z,53.37
2022-12-12T11:10:16.532Z,55.54
2022-12-12T11:11:17.414Z,57.29
2022-12-12T11:12:18.268Z,56.43
2022-12-12T11:13:19.137Z,55.94
2022-12-12T11:14:19.946Z,56.04
2022-12-12T11:15:20.838Z,57.56
2022-12-12T11:16:22.174Z,58.91
2022-12-12T11:17:22.490Z,59.38
2022-12-12T11:18:23.412Z,61.77
2022-12-12T11:19:24.311Z,65.17
2022-12-12T11:20:25.167Z,67.19
2022-12-12T11:21:26.110Z,69.01
2022-12-12T11:22:26.971Z,69.89
2022-12-12T11:23:27.843Z,70.55
2022-12-12T11:24:28.694Z,66.93
2022-12-12T11:25:29.557Z,63.46
2022-12-12T11:26:30.612Z,60.37
2022-12-12T11:27:30.984Z,57.88
2022-12-12T11:28:31.860Z,55.22
2022-12-12T11:29:32.720Z,54.00
2022-12-12T11:30:33.646Z,54.21
2022-12-12T11:31:34.571Z,54.85
2022-12-12T11:32:35.368Z,55.13
2022-12-12T11:33:36.223Z,59.20
2022-12-12T11:34:37.113Z,61.95
2022-12-12T11:35:41.248Z,63.44
2022-12-12T11:36:40.110Z,62.66
2022-12-12T11:37:39.486Z,61.99
2022-12-12T11:38:40.348Z,60.53
2022-12-12T11:39:41.207Z,61.23
2022-12-12T11:40:42.072Z,64.46
2022-12-12T11:41:43.110Z,64.40
2022-12-12T11:42:43.465Z,63.54
2022-12-12T11:43:44.336Z,64.15
2022-12-12T11:44:45.147Z,67.60
2022-12-12T11:45:46.039Z,70.27
2022-12-12T11:46:46.862Z,72.98
2022-12-12T11:47:47.712Z,74.77
2022-12-12T11:48:48.573Z,75.50
2022-12-12T11:49:49.473Z,76.36
2022-12-12T11:50:50.307Z,76.88
2022-12-12T11:51:51.619Z,76.12
2022-12-12T11:52:51.991Z,75.36
2022-12-12T11:53:52.853Z,74.29
2022-12-12T11:54:53.705Z,73.33
2022-12-12T11:55:54.559Z,71.20
2022-12-12T11:56:55.614Z,67.13
2022-12-12T11:58:01.853Z,65.86
2022-12-12T11:58:57.745Z,66.58
2022-12-12T11:59:57.568Z,68.52
2022-12-12T12:00:58.433Z,69.14
2022-12-12T12:01:59.615Z,68.83
2022-12-12T12:03:00.020Z,69.27
2022-12-12T12:04:00.933Z,70.75
2022-12-12T12:05:01.755Z,71.23
2022-12-12T12:06:02.592Z,71.44
2022-12-12T12:07:03.612Z,71.67
2022-12-12T12:08:04.033Z,71.98
2022-12-12T12:09:04.848Z,72.85
2022-12-12T12:10:05.769Z,73.16
2022-12-12T12:11:06.643Z,71.75
2022-12-12T12:12:07.634Z,68.12
2022-12-12T12:13:08.539Z,64.47
2022-12-12T12:14:09.402Z,62.43
2022-12-12T12:15:10.199Z,60.60
2022-12-12T12:16:11.136Z,59.07
2022-12-12T12:17:12.128Z,59.42
2022-12-12T12:18:12.478Z,56.79
2022-12-12T12:19:13.376Z,55.15
2022-12-12T12:20:14.309Z,54.57
2022-12-12T12:21:15.112Z,53.01
2022-12-12T12:22:15.970Z,53.11
2022-12-12T12:23:16.846Z,52.60
2022-12-12T12:24:17.719Z,52.37
2022-12-12T12:25:18.574Z,53.09
2022-12-12T12:26:19.440Z,51.86
2022-12-12T12:27:20.610Z,52.27
2022-12-12T12:28:20.975Z,52.09
2022-12-12T12:29:21.863Z,53.23
2022-12-12T12:30:22.702Z,55.30
2022-12-12T12:31:23.551Z,55.51
2022-12-12T12:32:24.619Z,54.46
2022-12-12T12:33:24.983Z,55.43
2022-12-12T12:34:25.825Z,55.00
2022-12-12T12:35:26.712Z,54.74
2022-12-12T12:36:27.555Z,55.87
2022-12-12T12:37:28.618Z,55.23
2022-12-12T12:38:29.006Z,54.57
2022-12-12T12:39:29.873Z,53.42
2022-12-12T12:40:30.725Z,53.01
2022-12-12T12:41:31.650Z,52.86
2022-12-12T12:42:32.627Z,51.58
2022-12-12T12:43:33.515Z,50.82
2022-12-12T12:44:34.388Z,51.99
2022-12-12T12:45:35.186Z,50.84
2022-12-12T12:46:36.130Z,50.84
2022-12-12T12:47:37.110Z,53.28
2022-12-12T12:48:37.487Z,54.10
2022-12-12T12:49:38.341Z,54.97
2022-12-12T12:50:39.215Z,55.58
2022-12-12T12:51:43.126Z,55.66
2022-12-12T12:52:41.817Z,54.92
2022-12-12T12:53:41.676Z,53.80
2022-12-12T12:54:42.524Z,54.54
2022-12-12T12:55:43.371Z,54.00
2022-12-12T12:56:44.315Z,53.92
2022-12-12T12:57:45.106Z,55.36
2022-12-12T12:58:45.957Z,58.54
2022-12-12T12:59:46.831Z,59.50
2022-12-12T13:00:47.621Z,59.39
2022-12-12T13:01:48.540Z,59.34
2022-12-12T13:02:49.434Z,58.05