createdAt,value
2018-12-04T00:00:56.939Z,19.37
2018-12-04T00:03:30.579Z,18.87
2018-12-04T00:06:10.018Z,24.43
2018-12-04T00:13:54.015Z,19.23
2018-12-04T00:16:28.414Z,19.50
2018-12-04T00:19:03.015Z,19.50
2018-12-04T00:21:36.016Z,20.30
2018-12-04T00:24:13.116Z,17.80
2018-12-04T00:26:47.436Z,15.37
2018-12-04T00:29:25.555Z,14.53
2018-12-04T00:34:31.554Z,13.87
2018-12-04T00:37:10.418Z,13.40
2018-12-04T00:39:44.366Z,11.73
2018-12-04T00:42:20.735Z,12.53
2018-12-04T00:44:54.400Z,10.33
2018-12-04T00:47:29.898Z,10.57
2018-12-04T00:52:36.478Z,9.63
2018-12-04T00:55:10.858Z,9.70
2018-12-04T00:57:48.058Z,9.70
2018-12-04T01:02:55.685Z,9.57
2018-12-04T01:05:31.566Z,8.20
2018-12-04T01:08:03.445Z,8.10
2018-12-04T01:10:39.125Z,8.73
2018-12-04T01:15:50.687Z,13.63
2018-12-04T01:21:08.847Z,10.93
2018-12-04T01:23:45.406Z,9.27
2018-12-04T01:26:20.484Z,9.27
2018-12-04T01:31:32.849Z,8.10
2018-12-04T01:31:36.644Z,8.23
2018-12-04T01:34:07.944Z,9.03
2018-12-04T01:36:45.064Z,8.27
2018-12-04T01:39:16.806Z,10.20
2018-12-04T01:41:52.014Z,9.73
2018-12-04T01:44:28.066Z,8.50
2018-12-04T01:47:02.987Z,8.67
2018-12-04T01:49:39.424Z,10.33
2018-12-04T01:52:14.725Z,10.20
2018-12-04T01:54:48.866Z,12.03
2018-12-04T01:57:23.844Z,10.87
2018-12-04T01:59:57.465Z,10.60
2018-12-04T02:02:32.001Z,10.97
2018-12-04T02:07:44.581Z,9.63
2018-12-04T02:10:15.840Z,10.00
2018-12-04T02:14:01.439Z,10.00
2018-12-04T02:16:40.318Z,8.80
2018-12-04T02:19:11.639Z,7.93
2018-12-04T02:21:43.668Z,7.80
2018-12-04T02:24:18.277Z,7.17
2018-12-04T02:26:52.159Z,7.33
2018-12-04T02:29:26.898Z,7.23
2018-12-04T02:31:58.362Z,7.50
2018-12-04T02:34:32.959Z,8.07
2018-12-04T02:37:13.740Z,7.67
2018-12-04T02:39:52.678Z,7.30
2018-12-04T02:42:31.239Z,8.07
2018-12-04T02:45:11.719Z,7.20
2018-12-04T02:47:43.679Z,8.00
2018-12-04T02:50:17.498Z,8.37
2018-12-04T02:52:49.240Z,9.07
2018-12-04T02:55:20.959Z,8.27
2018-12-04T02:57:55.357Z,7.17
2018-12-04T03:00:26.377Z,8.73
2018-12-04T03:03:01.084Z,8.97
2018-12-04T03:05:35.742Z,8.77
2018-12-04T03:08:07.240Z,8.43
2018-12-04T03:10:41.861Z,9.00
2018-12-04T03:13:13.280Z,8.07
2018-12-04T03:15:47.681Z,8.00
2018-12-04T03:18:19.401Z,6.80
2018-12-04T03:20:58.562Z,7.30
2018-12-04T03:23:30.922Z,7.20
2018-12-04T03:26:04.982Z,7.37
2018-12-04T03:28:36.485Z,6.87
2018-12-04T03:31:11.008Z,6.57
2018-12-04T03:33:45.906Z,6.77
2018-12-04T03:36:17.265Z,6.57
2018-12-04T03:38:51.562Z,6.37
2018-12-04T03:41:25.542Z,6.30
2018-12-04T03:43:57.162Z,7.10
2018-12-04T03:46:35.403Z,11.20
2018-12-04T03:49:06.563Z,13.90
2018-12-04T03:51:38.463Z,14.07
2018-12-04T03:54:10.261Z,16.77
2018-12-04T03:56:44.142Z,17.00
2018-12-04T03:59:18.024Z,18.17
2018-12-04T04:01:51.722Z,17.87
2018-12-04T04:04:26.002Z,19.00
2018-12-04T04:07:00.102Z,18.33
2018-12-04T04:09:32.043Z,17.77
2018-12-04T04:12:08.004Z,19.03
2018-12-04T04:14:40.569Z,18.87
2018-12-04T04:17:16.805Z,17.83
2018-12-04T04:19:54.603Z,18.93
2018-12-04T04:22:28.804Z,17.73
2018-12-04T04:25:02.723Z,18.30
2018-12-04T04:27:36.965Z,17.73
2018-12-04T04:30:15.364Z,16.03
2018-12-04T04:32:47.343Z,17.30
2018-12-04T04:35:21.791Z,17.70
2018-12-04T04:37:54.305Z,16.67
2018-12-04T04:40:25.844Z,16.37
2018-12-04T04:42:57.766Z,13.70
2018-12-04T04:45:32.384Z,14.57
2018-12-04T04:48:03.981Z,12.80
2018-12-04T04:50:35.803Z,14.73
2018-12-04T04:53:07.523Z,12.23
2018-12-04T04:55:38.584Z,13.53
2018-12-04T04:58:10.984Z,13.47
2018-12-04T05:00:42.689Z,12.80
2018-12-04T05:03:17.133Z,13.53
2018-12-04T05:05:55.149Z,13.33
2018-12-04T05:08:29.374Z,13.27
2018-12-04T05:11:00.529Z,13.57
2018-12-04T05:13:35.302Z,13.03
2018-12-04T05:16:06.609Z,12.23
2018-12-04T05:18:43.432Z,12.03
2018-12-04T05:21:15.069Z,12.20
2018-12-04T05:23:46.928Z,12.77
2018-12-04T05:26:21.468Z,12.17
2018-12-04T05:28:55.589Z,12.27
2018-12-04T05:31:29.488Z,12.37
2018-12-04T05:34:00.634Z,12.13
2018-12-04T05:36:32.650Z,12.57
2018-12-04T05:39:07.152Z,13.77
2018-12-04T05:41:41.172Z,11.00
2018-12-04T05:44:16.650Z,12.20
2018-12-04T05:46:48.113Z,11.27
2018-12-04T05:49:21.949Z,12.13
2018-12-04T05:54:35.199Z,12.23
2018-12-04T05:57:16.159Z,12.77
2018-12-04T05:59:51.619Z,12.87
2018-12-04T06:02:32.486Z,12.13
2018-12-04T06:05:10.286Z,13.20
2018-12-04T06:07:44.648Z,12.70
2018-12-04T06:10:16.524Z,12.23
2018-12-04T06:12:51.565Z,12.40
2018-12-04T06:15:30.014Z,11.03
2018-12-04T06:18:03.785Z,11.97
2018-12-04T06:20:38.404Z,11.73
2018-12-04T06:23:19.587Z,12.20
2018-12-04T06:25:53.798Z,11.43
2018-12-04T06:28:31.558Z,11.83
2018-12-04T06:31:05.758Z,11.43
2018-12-04T06:33:37.622Z,10.23
2018-12-04T06:36:13.158Z,13.27
2018-12-04T06:38:47.030Z,13.13
2018-12-04T06:41:21.239Z,13.07
2018-12-04T06:43:56.194Z,13.27
2018-12-04T06:46:37.077Z,12.13
2018-12-04T06:49:11.211Z,12.30
2018-12-04T06:51:42.597Z,13.17
2018-12-04T06:54:14.053Z,14.80
2018-12-04T06:56:49.693Z,16.63
2018-12-04T06:59:27.645Z,14.63
2018-12-04T07:02:01.625Z,12.80
2018-12-04T07:04:32.945Z,13.40
2018-12-04T07:07:04.899Z,15.80
2018-12-04T07:09:35.998Z,12.40
2018-12-04T07:12:10.519Z,12.03
2018-12-04T07:14:44.718Z,14.00
2018-12-04T07:17:18.902Z,13.40
2018-12-04T07:19:50.918Z,11.73
2018-12-04T07:22:29.158Z,13.27
2018-12-04T07:25:13.640Z,10.50
2018-12-04T07:27:45.319Z,10.80
2018-12-04T07:30:20.159Z,10.80
2018-12-04T07:32:52.162Z,10.13
2018-12-04T07:35:27.722Z,10.00
2018-12-04T07:38:01.342Z,10.83
2018-12-04T07:40:32.863Z,8.60
2018-12-04T07:43:07.378Z,9.03
2018-12-04T07:45:42.359Z,8.10
2018-12-04T07:48:16.298Z,8.00
2018-12-04T07:50:52.957Z,9.00
2018-12-04T07:53:24.720Z,8.23
2018-12-04T07:56:00.878Z,13.87
2018-12-04T07:58:35.198Z,9.50
2018-12-04T08:01:07.512Z,8.63
2018-12-04T08:03:45.924Z,12.47
2018-12-04T08:06:17.286Z,14.17
2018-12-04T08:08:52.005Z,13.40
2018-12-04T08:11:26.386Z,11.37
2018-12-04T08:14:02.972Z,10.33
2018-12-04T08:16:35.039Z,10.23
2018-12-04T08:19:07.644Z,11.40
2018-12-04T08:21:44.392Z,10.33
2018-12-04T08:24:19.887Z,10.43
2018-12-04T08:27:00.539Z,10.63
2018-12-04T08:29:35.337Z,8.30
2018-12-04T08:32:11.279Z,6.90
2018-12-04T08:34:47.698Z,6.43
2018-12-04T08:37:23.259Z,8.07
2018-12-04T08:39:55.218Z,8.00
2018-12-04T08:42:30.119Z,7.53
2018-12-04T08:45:05.947Z,6.80
2018-12-04T08:47:40.060Z,6.43
2018-12-04T08:50:12.418Z,6.67
2018-12-04T08:52:47.177Z,6.43
2018-12-04T08:55:19.280Z,6.00
2018-12-04T09:00:32.429Z,5.20
2018-12-04T09:03:07.863Z,6.60
2018-12-04T09:05:39.303Z,7.80
2018-12-04T09:08:11.164Z,6.87
2018-12-04T09:10:41.404Z,6.50
2018-12-04T09:13:15.523Z,6.40
2018-12-04T09:15:53.626Z,7.40
2018-12-04T09:18:27.006Z,7.73
2018-12-04T09:20:58.268Z,7.67
2018-12-04T09:23:32.864Z,5.10
2018-12-04T09:26:06.783Z,4.63
2018-12-04T09:28:40.799Z,5.03
2018-12-04T09:31:15.843Z,5.10
2018-12-04T09:33:47.842Z,5.03
2018-12-04T09:38:57.942Z,4.00
2018-12-04T09:41:33.503Z,3.67
2018-12-04T09:44:04.706Z,5.37
2018-12-04T09:46:39.143Z,5.90
2018-12-04T09:49:16.263Z,6.10
2018-12-04T09:51:52.081Z,5.20
2018-12-04T09:54:26.565Z,4.67
2018-12-04T09:57:03.765Z,7.07
2018-12-04T09:59:39.943Z,7.40
2018-12-04T10:02:17.979Z,8.40
2018-12-04T10:04:55.682Z,8.43
2018-12-04T10:07:34.159Z,8.43
2018-12-04T10:10:08.443Z,7.83
2018-12-04T10:12:39.767Z,8.00
2018-12-04T10:15:14.560Z,7.90
2018-12-04T10:17:51.359Z,8.10
2018-12-04T10:20:26.577Z,7.10
2018-12-04T10:23:01.138Z,4.37
2018-12-04T10:25:38.297Z,4.50
2018-12-04T10:28:10.280Z,5.00
2018-12-04T10:30:48.078Z,4.27
2018-12-04T10:33:19.617Z,5.50
2018-12-04T10:35:54.598Z,4.90
2018-12-04T10:41:05.618Z,4.67
2018-12-04T10:43:41.216Z,4.47
2018-12-04T10:46:15.658Z,4.93
2018-12-04T10:48:55.317Z,3.93
2018-12-04T10:51:31.199Z,3.73
2018-12-04T10:54:08.747Z,3.77
2018-12-04T10:56:44.346Z,4.17
2018-12-04T10:59:16.025Z,4.17
2018-12-04T11:01:56.841Z,4.00
2018-12-04T11:04:33.186Z,3.27
2018-12-04T11:07:08.704Z,4.40
2018-12-04T11:09:44.961Z,4.43
2018-12-04T11:12:21.424Z,3.67
2018-12-04T11:14:56.322Z,3.60
2018-12-04T11:17:30.597Z,3.73
2018-12-04T11:20:02.645Z,3.87
2018-12-04T11:22:34.886Z,3.07
2018-12-04T11:25:09.480Z,3.13
2018-12-04T11:27:44.618Z,3.80
2018-12-04T11:30:20.520Z,3.13
2018-12-04T11:43:14.167Z,3.90
2018-12-04T11:45:49.460Z,3.73
2018-12-04T11:48:21.619Z,3.80
2018-12-04T11:51:00.125Z,4.37
2018-12-04T11:53:38.208Z,4.53
2018-12-04T11:56:10.056Z,4.00
2018-12-04T11:58:46.388Z,3.80
2018-12-04T12:01:29.628Z,5.23
2018-12-04T12:04:04.605Z,5.50
2018-12-04T12:06:41.284Z,5.07
2018-12-04T12:09:16.122Z,5.50
2018-12-04T12:11:51.662Z,5.90
2018-12-04T12:14:26.643Z,5.27
2018-12-04T12:17:02.723Z,6.67
2018-12-04T12:19:34.683Z,6.63
2018-12-04T12:22:11.574Z,6.73
2018-12-04T12:24:49.822Z,7.37
2018-12-04T12:27:26.024Z,6.13
2018-12-04T12:32:40.058Z,5.90
2018-12-04T12:35:15.518Z,6.33
2018-12-04T12:37:50.158Z,6.33
2018-12-04T12:40:37.398Z,5.73
2018-12-04T12:43:09.819Z,5.87
2018-12-04T12:53:26.322Z,4.50
2018-12-04T12:56:00.997Z,4.70
2018-12-04T12:58:35.498Z,4.77
2018-12-04T13:01:08.721Z,4.07
2018-12-04T13:03:43.118Z,4.30
2018-12-04T13:06:18.282Z,5.23
2018-12-04T13:08:54.398Z,4.73
2018-12-04T13:11:29.280Z,4.47
2018-12-04T13:14:04.197Z,4.07
2018-12-04T13:16:43.198Z,4.13
2018-12-04T13:19:18.497Z,3.67
2018-12-04T13:21:54.244Z,4.53
2018-12-04T13:24:29.079Z,4.80
2018-12-04T13:27:03.937Z,3.10
2018-12-04T13:29:38.278Z,2.90
2018-12-04T13:32:14.421Z,2.50
2018-12-04T13:34:46.725Z,3.17
2018-12-04T13:37:22.063Z,1.80
2018-12-04T13:39:57.763Z,1.30
2018-12-04T13:42:37.136Z,0.90
2018-12-04T13:45:11.472Z,0.80
2018-12-04T13:47:47.364Z,0.60
2018-12-04T13:50:36.122Z,0.60
2018-12-04T13:53:15.632Z,0.60
2018-12-04T13:55:47.883Z,0.60
2018-12-04T13:58:22.724Z,0.60
2018-12-04T14:00:59.571Z,0.50
2018-12-04T14:03:34.453Z,0.90
2018-12-04T14:06:09.365Z,0.87
2018-12-04T14:08:46.032Z,0.70
2018-12-04T14:11:20.637Z,0.70
2018-12-04T14:13:54.878Z,0.90
2018-12-04T14:16:29.483Z,0.90
2018-12-04T14:19:04.880Z,0.80
2018-12-04T14:21:43.417Z,0.70
2018-12-04T14:24:17.597Z,0.70
2018-12-04T14:26:56.297Z,0.70
2018-12-04T14:29:30.837Z,0.77
2018-12-04T14:32:05.878Z,0.60
2018-12-04T14:34:38.078Z,0.97
2018-12-04T14:37:09.864Z,0.90
2018-12-04T14:39:43.065Z,0.90
2018-12-04T14:42:17.898Z,0.63
2018-12-04T14:44:54.629Z,0.60
2018-12-04T14:47:27.741Z,0.70
2018-12-04T14:50:01.801Z,0.80
2018-12-04T14:52:41.585Z,0.80
2018-12-04T14:55:13.657Z,1.10
2018-12-04T14:57:48.217Z,0.80
2018-12-04T15:00:20.130Z,0.90
2018-12-04T15:02:55.603Z,0.60
2018-12-04T15:05:37.098Z,0.90
2018-12-04T15:08:14.322Z,0.70
2018-12-04T15:10:49.960Z,1.03
2018-12-04T15:13:22.282Z,1.23
2018-12-04T15:15:56.478Z,1.40
2018-12-04T15:18:30.480Z,1.40
2018-12-04T15:21:02.696Z,1.10
2018-12-04T15:23:37.979Z,1.00
2018-12-04T15:26:12.165Z,1.00
2018-12-04T15:28:48.677Z,0.90
2018-12-04T15:31:22.884Z,0.73
2018-12-04T15:34:10.196Z,1.10
2018-12-04T15:36:45.464Z,1.47
2018-12-04T15:39:18.578Z,1.00
2018-12-04T15:41:53.222Z,1.50
2018-12-04T15:44:28.538Z,1.80
2018-12-04T15:47:03.739Z,4.43
2018-12-04T15:49:37.917Z,1.97
2018-12-04T15:52:09.918Z,2.30
2018-12-04T15:54:46.565Z,3.47
2018-12-04T15:57:17.980Z,1.90
2018-12-04T15:59:57.234Z,2.50
2018-12-04T16:02:31.366Z,1.90
2018-12-04T16:05:07.204Z,1.90
2018-12-04T16:25:47.598Z,0.90
2018-12-04T16:28:22.600Z,0.80
2018-12-04T16:30:57.642Z,0.90
2018-12-04T16:33:29.439Z,0.70
2018-12-04T16:36:04.898Z,0.70
2018-12-04T16:38:41.352Z,0.60
2018-12-04T16:41:20.999Z,0.70
2018-12-04T16:43:56.758Z,0.73
2018-12-04T16:46:33.997Z,0.80
2018-12-04T16:49:08.479Z,0.90
2018-12-04T16:51:43.999Z,0.83
2018-12-04T16:54:20.481Z,0.80
2018-12-04T16:56:51.860Z,1.00
2018-12-04T16:59:26.959Z,1.00
2018-12-04T17:02:01.971Z,0.77
2018-12-04T17:04:38.730Z,1.00
2018-12-04T17:07:13.891Z,1.10
2018-12-04T17:09:46.291Z,1.20
2018-12-04T17:12:21.515Z,1.30
2018-12-04T17:15:00.160Z,1.30
2018-12-04T17:17:35.058Z,1.33
2018-12-04T17:20:12.160Z,1.10
2018-12-04T17:22:44.458Z,2.10
2018-12-04T17:27:57.918Z,2.00
2018-12-04T17:30:37.138Z,2.00
2018-12-04T17:33:11.839Z,1.80
2018-12-04T17:35:47.018Z,2.50
2018-12-04T17:38:26.558Z,2.00
2018-12-04T17:40:58.839Z,1.50
2018-12-04T17:43:30.620Z,1.93
2018-12-04T17:46:04.785Z,1.70
2018-12-04T17:48:43.203Z,2.10
2018-12-04T17:51:18.179Z,2.43
2018-12-04T17:53:52.958Z,2.70
2018-12-04T17:56:25.978Z,2.60
2018-12-04T17:59:05.958Z,3.50
2018-12-04T18:01:48.927Z,4.20
2018-12-04T18:04:21.166Z,4.73
2018-12-04T18:07:00.473Z,2.80
2018-12-04T18:09:37.966Z,2.47
2018-12-04T18:12:13.490Z,2.03
2018-12-04T18:14:51.560Z,1.93
2018-12-04T18:17:28.899Z,2.80
2018-12-04T18:20:03.261Z,3.03
2018-12-04T18:22:38.259Z,2.37
2018-12-04T18:25:13.160Z,1.73
2018-12-04T18:27:48.728Z,1.77
2018-12-04T18:30:39.516Z,1.60
2018-12-04T18:33:14.506Z,1.40
2018-12-04T18:35:49.125Z,1.20
2018-12-04T18:38:20.287Z,1.10
2018-12-04T18:40:56.755Z,1.00
2018-12-04T18:43:31.667Z,1.00
2018-12-04T18:46:10.967Z,1.37
2018-12-04T18:48:45.986Z,1.30
2018-12-04T18:51:22.246Z,1.23
2018-12-04T18:53:57.939Z,1.27
2018-12-04T18:56:35.238Z,1.20
2018-12-04T18:59:10.239Z,1.20
2018-12-04T19:01:44.919Z,1.10
2018-12-04T19:04:19.580Z,1.53
2018-12-04T19:06:54.728Z,1.60
2018-12-04T19:09:41.643Z,1.40
2018-12-04T19:12:18.430Z,1.20
2018-12-04T19:14:54.129Z,1.00
2018-12-04T19:17:26.508Z,1.10
2018-12-04T19:20:02.909Z,1.23
2018-12-04T19:22:37.949Z,1.30
2018-12-04T19:25:10.009Z,1.30
2018-12-04T19:27:45.487Z,1.30
2018-12-04T19:32:55.248Z,1.30
2018-12-04T19:35:35.092Z,1.10
2018-12-04T19:38:09.388Z,1.10
2018-12-04T19:40:43.908Z,1.17
2018-12-04T19:43:19.968Z,1.10
2018-12-04T19:45:53.881Z,1.10
2018-12-04T19:48:35.567Z,1.10
2018-12-04T19:51:10.210Z,0.90
2018-12-04T19:53:43.069Z,0.90
2018-12-04T19:56:15.047Z,1.20
2018-12-04T19:58:49.628Z,1.20
2018-12-04T20:01:23.828Z,1.20
2018-12-04T20:04:01.521Z,1.07
2018-12-04T20:06:35.841Z,0.80
2018-12-04T20:11:51.143Z,1.10
2018-12-04T20:14:26.964Z,1.30
2018-12-04T20:16:58.980Z,1.17
2018-12-04T20:19:30.879Z,1.33
2018-12-04T20:22:07.339Z,1.40
2018-12-04T20:24:42.719Z,1.80
2018-12-04T20:27:17.607Z,1.50
2018-12-04T20:29:49.248Z,1.70
2018-12-04T20:32:24.187Z,1.10
2018-12-04T20:35:00.547Z,1.30
2018-12-04T20:37:35.405Z,1.63
2018-12-04T20:40:09.585Z,1.10
2018-12-04T20:42:43.544Z,1.17
2018-12-04T20:45:18.844Z,1.50
2018-12-04T20:47:53.165Z,1.00
2018-12-04T20:53:07.024Z,1.53
2018-12-04T20:55:43.045Z,1.70
2018-12-04T20:58:21.758Z,1.40
2018-12-04T21:00:57.926Z,1.40
2018-12-04T21:03:32.665Z,2.10
2018-12-04T21:06:08.362Z,1.20
2018-12-04T21:08:41.967Z,1.30
2018-12-04T21:11:17.145Z,1.10
2018-12-04T21:13:52.367Z,0.80
2018-12-04T21:16:24.021Z,0.93
2018-12-04T21:18:58.302Z,1.10
2018-12-04T21:21:32.825Z,1.20
2018-12-04T21:24:07.671Z,1.00
2018-12-04T21:26:43.160Z,1.03
2018-12-04T21:29:20.099Z,1.10
2018-12-04T21:32:02.165Z,1.20
2018-12-04T21:37:30.765Z,1.37
2018-12-04T21:40:10.928Z,1.30
2018-12-04T21:42:51.201Z,1.47
2018-12-04T21:45:34.921Z,1.60
2018-12-04T21:48:11.301Z,1.57
2018-12-04T21:50:46.458Z,1.30
2018-12-04T21:53:18.241Z,1.50
2018-12-04T21:55:52.385Z,1.30
2018-12-04T21:58:27.279Z,1.50
2018-12-04T22:01:02.406Z,1.67
2018-12-04T22:03:37.306Z,1.40
2018-12-04T22:06:13.126Z,1.70
2018-12-04T22:08:52.707Z,1.30
2018-12-04T22:11:25.107Z,1.30
2018-12-04T22:13:59.047Z,1.40
2018-12-04T22:16:34.007Z,1.23
2018-12-04T22:19:08.767Z,1.40
2018-12-04T22:21:45.463Z,1.40
2018-12-04T22:24:19.846Z,1.30
2018-12-04T22:27:02.466Z,1.10
2018-12-04T22:29:34.147Z,3.97
2018-12-04T22:32:09.046Z,3.90
2018-12-04T22:34:46.345Z,4.73
2018-12-04T22:37:18.465Z,4.43
2018-12-04T22:39:49.726Z,4.60
2018-12-04T22:42:24.647Z,3.90
2018-12-04T22:44:58.319Z,3.90
2018-12-04T22:50:37.118Z,4.13
2018-12-04T22:53:16.078Z,3.90
2018-12-04T22:55:50.318Z,3.20
2018-12-04T22:58:24.218Z,3.50
2018-12-04T23:00:58.824Z,4.17
2018-12-04T23:03:31.063Z,3.90
2018-12-04T23:06:11.704Z,3.97
2018-12-04T23:08:48.671Z,3.50
2018-12-04T23:11:30.602Z,4.13
2018-12-04T23:14:10.244Z,4.33
2018-12-04T23:16:45.644Z,4.20
2018-12-04T23:19:24.963Z,4.23
2018-12-04T23:21:59.444Z,4.43
2018-12-04T23:24:33.564Z,4.50
2018-12-04T23:27:07.523Z,5.00
2018-12-04T23:29:42.123Z,4.27
2018-12-04T23:32:13.523Z,4.37
2018-12-04T23:34:47.663Z,5.03
2018-12-04T23:37:28.323Z,3.80
2018-12-04T23:40:02.942Z,6.17
2018-12-04T23:47:48.482Z,4.90
2018-12-04T23:53:04.484Z,4.87
2018-12-04T23:55:44.644Z,4.67
2018-12-04T23:58:19.206Z,5.53
