createdAt,value
2022-08-14T00:04:35.033Z,9.13
2022-08-14T00:07:06.930Z,10.07
2022-08-14T00:09:56.083Z,8.60
2022-08-14T00:12:33.615Z,9.52
2022-08-14T00:15:09.852Z,16.98
2022-08-14T00:17:47.986Z,10.35
2022-08-14T00:20:30.486Z,16.63
2022-08-14T00:23:12.656Z,11.57
2022-08-14T00:25:54.116Z,10.30
2022-08-14T00:28:43.593Z,11.07
2022-08-14T00:31:14.903Z,10.45
2022-08-14T00:33:51.407Z,10.70
2022-08-14T00:36:47.060Z,7.40
2022-08-14T00:39:14.810Z,7.63
2022-08-14T00:41:47.261Z,7.85
2022-08-14T00:44:21.371Z,8.48
2022-08-14T00:47:00.870Z,6.47
2022-08-14T00:49:30.266Z,7.40
2022-08-14T00:52:00.957Z,6.40
2022-08-14T00:54:29.095Z,6.30
2022-08-14T00:56:58.024Z,7.20
2022-08-14T00:59:27.499Z,6.55
2022-08-14T01:01:59.148Z,9.02
2022-08-14T01:04:50.864Z,7.72
2022-08-14T01:07:23.251Z,8.20
2022-08-14T01:09:53.119Z,7.63
2022-08-14T01:12:27.320Z,9.95
2022-08-14T01:15:09.880Z,8.02
2022-08-14T01:18:01.387Z,6.90
2022-08-14T01:20:47.904Z,6.82
2022-08-14T01:23:19.243Z,7.15
2022-08-14T01:25:51.872Z,6.72
2022-08-14T01:28:46.517Z,7.30
2022-08-14T01:31:12.426Z,10.63
2022-08-14T01:34:00.074Z,9.05
2022-08-14T01:36:36.962Z,8.65
2022-08-14T01:39:12.803Z,8.63
2022-08-14T01:41:42.579Z,9.80
2022-08-14T01:44:33.210Z,7.25
2022-08-14T01:47:21.993Z,8.32
2022-08-14T01:49:59.926Z,8.00
2022-08-14T01:52:33.991Z,8.35
2022-08-14T01:55:23.713Z,7.95
2022-08-14T01:58:02.048Z,8.65
2022-08-14T02:00:39.989Z,6.60
2022-08-14T02:03:08.705Z,8.57
2022-08-14T02:05:39.005Z,6.22
2022-08-14T02:08:09.705Z,6.60
2022-08-14T02:10:46.556Z,6.53
2022-08-14T02:13:18.975Z,6.25
2022-08-14T02:15:48.586Z,7.65
2022-08-14T02:18:18.569Z,7.03
2022-08-14T02:20:48.763Z,6.80
2022-08-14T02:23:28.934Z,8.55
2022-08-14T02:26:24.330Z,5.70
2022-08-14T02:28:57.176Z,6.05
2022-08-14T02:31:41.860Z,8.43
2022-08-14T02:34:21.790Z,6.78
2022-08-14T02:37:03.537Z,7.10
2022-08-14T02:39:37.015Z,8.25
2022-08-14T02:42:12.779Z,9.32
2022-08-14T02:44:49.447Z,6.90
2022-08-14T02:47:20.982Z,7.65
2022-08-14T02:49:50.707Z,8.02
2022-08-14T02:52:56.674Z,6.57
2022-08-14T02:55:11.525Z,8.48
2022-08-14T02:57:45.207Z,6.60
2022-08-14T03:00:22.408Z,8.48
2022-08-14T03:02:58.746Z,6.43
2022-08-14T03:05:32.789Z,9.30
2022-08-14T03:08:08.889Z,6.80
2022-08-14T03:10:42.030Z,7.47
2022-08-14T03:13:21.220Z,7.68
2022-08-14T03:15:55.556Z,7.65
2022-08-14T03:18:30.590Z,7.93
2022-08-14T03:21:02.050Z,6.40
2022-08-14T03:23:33.952Z,9.38
2022-08-14T03:26:07.157Z,7.38
2022-08-14T03:28:39.244Z,7.03
2022-08-14T03:31:13.196Z,6.10
2022-08-14T03:33:43.094Z,6.00
2022-08-14T03:37:39.231Z,6.32
2022-08-14T03:39:13.605Z,9.07
2022-08-14T03:41:47.613Z,9.38
2022-08-14T03:45:20.370Z,8.18
2022-08-14T03:47:06.847Z,7.70
2022-08-14T03:49:41.960Z,7.22
2022-08-14T03:52:37.855Z,6.55
2022-08-14T03:55:00.959Z,7.47
2022-08-14T03:57:32.853Z,6.80
2022-08-14T04:00:13.518Z,7.70
2022-08-14T04:02:59.105Z,6.28
2022-08-14T04:05:27.156Z,6.50
2022-08-14T04:08:08.568Z,6.50
2022-08-14T04:10:43.261Z,7.05
2022-08-14T04:13:12.444Z,8.05
2022-08-14T04:15:56.481Z,6.05
2022-08-14T04:18:33.734Z,7.60
2022-08-14T04:21:02.371Z,7.78
2022-08-14T04:23:33.326Z,6.78
2022-08-14T04:26:03.179Z,6.25
2022-08-14T04:29:08.975Z,8.07
2022-08-14T04:32:56.678Z,8.05
2022-08-14T04:34:17.053Z,7.45
2022-08-14T04:37:07.456Z,8.82
2022-08-14T04:39:57.403Z,6.93
2022-08-14T04:42:46.776Z,8.43
2022-08-14T04:45:20.927Z,7.88
2022-08-14T04:48:09.944Z,9.85
2022-08-14T04:50:44.705Z,8.85
2022-08-14T04:53:16.113Z,7.85
2022-08-14T04:55:49.936Z,8.90
2022-08-14T04:58:32.316Z,10.30
2022-08-14T05:01:02.486Z,8.07
2022-08-14T05:03:34.323Z,10.40
2022-08-14T05:06:38.161Z,8.43
2022-08-14T05:08:59.762Z,8.88
2022-08-14T05:11:28.434Z,9.52
2022-08-14T05:14:32.991Z,10.63
2022-08-14T05:16:46.795Z,9.32
2022-08-14T05:19:26.841Z,14.13
2022-08-14T05:22:16.476Z,14.88
2022-08-14T05:24:48.798Z,13.73
2022-08-14T05:27:23.216Z,15.00
2022-08-14T05:29:56.885Z,16.02
2022-08-14T05:32:27.722Z,16.17
2022-08-14T05:34:59.166Z,13.90
2022-08-14T05:37:28.502Z,14.35
2022-08-14T05:39:59.354Z,13.68
2022-08-14T05:42:31.788Z,16.13
2022-08-14T05:45:00.449Z,14.77
2022-08-14T05:47:39.379Z,14.70
2022-08-14T05:50:18.581Z,15.80
2022-08-14T05:52:48.655Z,18.98
2022-08-14T05:55:17.002Z,17.80
2022-08-14T05:57:52.727Z,20.23
2022-08-14T06:00:24.705Z,20.73
2022-08-14T06:02:58.385Z,22.48
2022-08-14T06:05:30.034Z,23.15
2022-08-14T06:07:58.633Z,21.77
2022-08-14T06:10:28.331Z,20.20
2022-08-14T06:12:58.014Z,22.30
2022-08-14T06:15:30.048Z,20.52
2022-08-14T06:18:00.243Z,23.35
2022-08-14T06:20:30.962Z,23.27
2022-08-14T06:23:00.079Z,20.55
2022-08-14T06:25:28.879Z,21.30
2022-08-14T06:27:58.145Z,22.15
2022-08-14T06:30:45.567Z,23.20
2022-08-14T06:33:15.728Z,20.73
2022-08-14T06:35:46.754Z,21.67
2022-08-14T06:38:17.517Z,20.13
2022-08-14T06:40:46.257Z,19.57
2022-08-14T06:43:15.689Z,19.30
2022-08-14T06:45:50.202Z,22.00
2022-08-14T06:48:24.692Z,20.92
2022-08-14T06:50:55.479Z,22.23
2022-08-14T06:53:28.255Z,22.58
2022-08-14T06:56:01.836Z,19.00
2022-08-14T06:58:32.093Z,20.70
2022-08-14T07:01:25.062Z,22.02
2022-08-14T07:04:22.611Z,18.30
2022-08-14T07:06:55.686Z,22.38
2022-08-14T07:09:28.254Z,20.90
2022-08-14T07:12:36.028Z,17.58
2022-08-14T07:15:01.482Z,18.33
2022-08-14T07:17:31.968Z,21.10
2022-08-14T07:20:02.409Z,22.20
2022-08-14T07:22:50.024Z,15.73
2022-08-14T07:25:19.851Z,16.05
2022-08-14T07:27:48.126Z,15.35
2022-08-14T07:30:34.208Z,17.77
2022-08-14T07:33:02.992Z,18.50
2022-08-14T07:35:42.997Z,14.52
2022-08-14T07:38:22.445Z,17.10
2022-08-14T07:40:53.288Z,16.13
2022-08-14T07:43:23.083Z,14.68
2022-08-14T07:45:54.134Z,13.93
2022-08-14T07:48:24.833Z,15.27
2022-08-14T07:50:59.470Z,15.00
2022-08-14T07:53:34.064Z,15.27
2022-08-14T07:56:09.244Z,14.45
2022-08-14T07:58:51.262Z,15.00
2022-08-14T08:01:20.869Z,15.27
2022-08-14T08:03:54.248Z,14.60
2022-08-14T08:06:29.501Z,13.57
2022-08-14T08:09:03.219Z,12.15
2022-08-14T08:11:37.473Z,11.88
2022-08-14T08:14:10.681Z,14.65
2022-08-14T08:16:47.422Z,13.18
2022-08-14T08:19:19.714Z,13.60
2022-08-14T08:21:48.155Z,12.50
2022-08-14T08:24:18.466Z,13.85
2022-08-14T08:26:46.932Z,13.95
2022-08-14T08:29:22.498Z,12.20
2022-08-14T08:32:01.681Z,10.73
2022-08-14T08:34:45.334Z,12.15
2022-08-14T08:37:14.498Z,13.30
2022-08-14T08:40:01.862Z,12.48
2022-08-14T08:42:41.495Z,11.57
2022-08-14T08:45:17.332Z,11.73
2022-08-14T08:47:46.578Z,15.68
2022-08-14T08:50:31.480Z,13.13
2022-08-14T08:53:02.114Z,12.40
2022-08-14T08:55:34.177Z,12.23
2022-08-14T08:58:05.299Z,12.10
2022-08-14T09:00:35.523Z,12.23
2022-08-14T09:03:10.089Z,13.98
2022-08-14T09:05:49.776Z,12.20
2022-08-14T09:08:31.194Z,12.23
2022-08-14T09:11:18.471Z,11.85
2022-08-14T09:13:49.943Z,12.63
2022-08-14T09:16:21.831Z,12.75
2022-08-14T09:18:53.538Z,14.57
2022-08-14T09:21:24.075Z,10.98
2022-08-14T09:24:26.378Z,12.60
2022-08-14T09:26:49.349Z,14.20
2022-08-14T09:29:23.240Z,11.00
2022-08-14T09:31:57.752Z,11.43
2022-08-14T09:34:58.213Z,11.57
2022-08-14T09:37:40.493Z,12.25
2022-08-14T09:40:21.153Z,13.73
2022-08-14T09:42:59.622Z,11.68
2022-08-14T09:45:40.016Z,10.98
2022-08-14T09:48:16.515Z,12.30
2022-08-14T09:50:50.471Z,11.23
2022-08-14T09:54:18.852Z,11.82
2022-08-14T09:56:30.321Z,8.15
2022-08-14T09:59:15.202Z,8.05
2022-08-14T10:01:46.016Z,8.65
2022-08-14T10:04:34.911Z,7.47
2022-08-14T10:07:06.335Z,7.35
2022-08-14T10:10:00.172Z,7.13
2022-08-14T10:12:44.731Z,8.75
2022-08-14T10:15:19.870Z,10.63
2022-08-14T10:17:49.261Z,8.73
2022-08-14T10:20:39.872Z,8.05
2022-08-14T10:23:18.309Z,7.40
2022-08-14T10:25:50.759Z,7.55
2022-08-14T10:29:03.659Z,7.32
2022-08-14T10:31:25.465Z,9.75
2022-08-14T10:34:13.286Z,9.20
2022-08-14T10:36:50.202Z,7.57
2022-08-14T10:39:30.851Z,6.40
2022-08-14T10:42:16.640Z,7.30
2022-08-14T10:44:52.465Z,9.13
2022-08-14T10:47:39.943Z,6.95
2022-08-14T10:50:14.953Z,7.32
2022-08-14T10:52:44.993Z,7.18
2022-08-14T10:55:15.760Z,12.88
2022-08-14T10:57:52.440Z,7.82
2022-08-14T11:00:30.191Z,10.35
2022-08-14T11:03:09.656Z,12.55
2022-08-14T11:05:43.320Z,7.93
2022-08-14T11:08:12.534Z,8.30
2022-08-14T11:10:45.038Z,7.55
2022-08-14T11:13:18.715Z,9.77
2022-08-14T11:15:48.803Z,8.70
2022-08-14T11:18:20.332Z,9.07
2022-08-14T11:21:01.911Z,8.25
2022-08-14T11:23:37.729Z,13.13
2022-08-14T11:26:08.044Z,9.10
2022-08-14T11:28:48.144Z,8.55
2022-08-14T11:31:20.024Z,8.07
2022-08-14T11:33:57.619Z,8.48
2022-08-14T11:36:56.901Z,9.48
2022-08-14T11:39:33.746Z,10.18
2022-08-14T11:42:57.236Z,7.45
2022-08-14T11:44:56.728Z,7.35
2022-08-14T11:47:35.551Z,6.93
2022-08-14T11:50:34.045Z,7.47
2022-08-14T11:53:08.006Z,6.70
2022-08-14T11:55:39.781Z,6.57
2022-08-14T11:58:10.506Z,11.05
2022-08-14T12:00:48.390Z,10.98
2022-08-14T12:03:19.832Z,8.10
2022-08-14T12:06:06.413Z,8.30
2022-08-14T12:08:56.990Z,7.82
2022-08-14T12:11:43.519Z,6.95
2022-08-14T12:14:13.456Z,9.15
2022-08-14T12:17:05.141Z,7.63
2022-08-14T12:19:44.221Z,8.70
2022-08-14T12:22:17.697Z,8.52
2022-08-14T12:24:58.512Z,7.68
2022-08-14T12:27:37.859Z,10.27
2022-08-14T12:30:11.357Z,6.88
2022-08-14T12:32:41.802Z,5.78
2022-08-14T12:35:11.017Z,7.38
2022-08-14T12:37:49.349Z,7.60
2022-08-14T12:40:24.808Z,7.22
2022-08-14T12:42:56.547Z,8.45
2022-08-14T12:45:33.453Z,8.57
2022-08-14T12:48:21.675Z,5.55
2022-08-14T12:50:52.582Z,9.32
2022-08-14T12:53:22.550Z,6.07
2022-08-14T12:56:21.691Z,6.38
2022-08-14T12:58:51.975Z,5.45
2022-08-14T13:01:22.233Z,5.43
2022-08-14T13:03:52.049Z,9.20
2022-08-14T13:06:23.241Z,9.43
2022-08-14T13:09:00.244Z,7.45
2022-08-14T13:11:35.280Z,7.53
2022-08-14T13:14:05.442Z,5.47
2022-08-14T13:16:38.850Z,6.57
2022-08-14T13:19:11.258Z,8.68
2022-08-14T13:22:05.367Z,5.85
2022-08-14T13:24:33.441Z,7.25
2022-08-14T13:27:04.824Z,5.60
2022-08-14T13:29:40.457Z,7.95
2022-08-14T13:32:10.117Z,5.53
2022-08-14T13:34:41.117Z,7.38
2022-08-14T13:37:09.600Z,5.70
2022-08-14T13:39:40.083Z,5.75
2022-08-14T13:42:13.754Z,5.78
2022-08-14T13:44:43.394Z,5.95
2022-08-14T13:47:15.331Z,7.07
2022-08-14T13:49:57.899Z,6.70
2022-08-14T13:52:52.798Z,4.80
2022-08-14T13:55:19.745Z,5.88
2022-08-14T13:57:49.891Z,5.43
2022-08-14T14:00:36.069Z,4.93
2022-08-14T14:03:22.837Z,5.72
2022-08-14T14:05:54.896Z,5.03
2022-08-14T14:08:46.045Z,5.13
2022-08-14T14:11:16.558Z,5.55
2022-08-14T14:13:46.507Z,6.53
2022-08-14T14:16:26.689Z,7.45
2022-08-14T14:19:07.991Z,4.70
2022-08-14T14:21:40.370Z,4.80
2022-08-14T14:24:15.090Z,6.13
2022-08-14T14:26:47.733Z,6.68
2022-08-14T14:29:24.150Z,6.45
2022-08-14T14:31:55.122Z,5.00
2022-08-14T14:34:30.708Z,5.22
2022-08-14T14:37:02.872Z,6.10
2022-08-14T14:39:37.552Z,10.10
2022-08-14T14:42:13.750Z,8.60
2022-08-14T14:44:53.116Z,7.43
2022-08-14T14:47:26.423Z,7.78
2022-08-14T14:49:55.860Z,8.50
2022-08-14T14:52:27.834Z,5.03
2022-08-14T14:54:58.902Z,6.80
2022-08-14T14:57:34.833Z,6.30
2022-08-14T15:00:06.589Z,6.75
2022-08-14T15:02:42.021Z,4.82
2022-08-14T15:05:11.470Z,10.75
2022-08-14T15:07:41.951Z,4.43
2022-08-14T15:10:27.963Z,5.93
2022-08-14T15:13:03.576Z,6.60
2022-08-14T15:15:33.402Z,8.10
2022-08-14T15:18:36.294Z,8.02
2022-08-14T15:20:56.240Z,6.30
2022-08-14T15:23:25.326Z,5.97
2022-08-14T15:26:03.228Z,6.93
2022-08-14T15:28:38.843Z,5.85
2022-08-14T15:31:08.143Z,6.45
2022-08-14T15:34:00.897Z,6.97
2022-08-14T15:36:44.382Z,5.85
2022-08-14T15:39:14.379Z,5.65
2022-08-14T15:41:43.358Z,7.30
2022-08-14T15:44:25.309Z,5.30
2022-08-14T15:46:55.009Z,6.95
2022-08-14T15:49:24.278Z,5.88
2022-08-14T15:51:52.405Z,5.10
2022-08-14T15:54:22.024Z,8.43
2022-08-14T15:56:58.462Z,5.25
2022-08-14T15:59:49.649Z,8.93
2022-08-14T16:02:24.623Z,14.85
2022-08-14T16:04:56.232Z,8.60
2022-08-14T16:07:52.561Z,9.95
2022-08-14T16:10:29.629Z,10.07
2022-08-14T16:12:57.961Z,11.00
2022-08-14T16:15:28.645Z,7.43
2022-08-14T16:17:59.178Z,8.77
2022-08-14T16:20:41.733Z,8.25
2022-08-14T16:23:12.545Z,7.53
2022-08-14T16:25:44.924Z,6.78
2022-08-14T16:28:27.391Z,10.65
2022-08-14T16:30:57.960Z,7.57
2022-08-14T16:33:56.449Z,8.20
2022-08-14T16:36:30.051Z,10.02
2022-08-14T16:39:01.924Z,9.93
2022-08-14T16:41:30.846Z,13.45
2022-08-14T16:44:02.525Z,7.90
2022-08-14T16:46:38.257Z,9.63
2022-08-14T16:49:12.585Z,7.55
2022-08-14T16:51:42.630Z,7.28
2022-08-14T16:54:34.448Z,9.75
2022-08-14T16:57:22.359Z,8.75
2022-08-14T16:59:52.366Z,8.15
2022-08-14T17:02:39.821Z,6.70
2022-08-14T17:05:19.325Z,8.90
2022-08-14T17:08:32.796Z,9.88
2022-08-14T17:11:04.831Z,9.73
2022-08-14T17:13:58.796Z,9.75
2022-08-14T17:16:28.718Z,12.13
2022-08-14T17:19:01.699Z,7.40
2022-08-14T17:21:33.968Z,9.75
2022-08-14T17:24:58.121Z,9.25
2022-08-14T17:26:56.121Z,6.85
2022-08-14T17:29:31.312Z,8.63
2022-08-14T17:32:02.574Z,11.70
2022-08-14T17:34:49.594Z,10.95
2022-08-14T17:37:27.845Z,8.05
2022-08-14T17:40:15.295Z,9.77
2022-08-14T17:43:04.955Z,8.02
2022-08-14T17:45:47.038Z,10.60
2022-08-14T17:49:15.869Z,19.58
2022-08-14T17:51:23.806Z,17.27
2022-08-14T17:54:02.483Z,8.13
2022-08-14T17:56:33.522Z,9.88
2022-08-14T17:59:04.196Z,8.00
2022-08-14T18:01:38.737Z,10.20
2022-08-14T18:04:28.238Z,6.13
2022-08-14T18:07:08.808Z,8.35
2022-08-14T18:09:56.960Z,7.55
2022-08-14T18:12:36.974Z,8.32
2022-08-14T18:15:15.941Z,8.90
2022-08-14T18:17:52.855Z,6.40
2022-08-14T18:21:42.799Z,6.43
2022-08-14T18:23:14.346Z,5.72
2022-08-14T18:25:49.289Z,6.72
2022-08-14T18:28:50.938Z,8.45
2022-08-14T18:31:43.625Z,6.55
2022-08-14T18:34:31.261Z,8.32
2022-08-14T18:37:16.765Z,12.13
2022-08-14T18:40:01.901Z,12.10
2022-08-14T18:42:45.905Z,10.77
2022-08-14T18:45:19.019Z,6.90
2022-08-14T18:48:28.671Z,6.13
2022-08-14T18:51:14.512Z,7.63
2022-08-14T18:53:59.298Z,7.35
2022-08-14T18:57:00.152Z,7.85
2022-08-14T18:59:35.416Z,6.35
2022-08-14T19:02:46.624Z,6.40
2022-08-14T19:05:54.930Z,7.07
2022-08-14T19:08:26.585Z,8.50
2022-08-14T19:10:59.425Z,9.63
2022-08-14T19:13:48.560Z,8.90
2022-08-14T19:16:26.062Z,6.88
2022-08-14T19:19:00.158Z,9.40
2022-08-14T19:21:32.512Z,7.35
2022-08-14T19:24:27.812Z,7.05
2022-08-14T19:27:19.326Z,8.13
2022-08-14T19:30:20.372Z,13.57
2022-08-14T19:32:53.109Z,13.27
2022-08-14T19:35:50.216Z,7.50
2022-08-14T19:38:59.154Z,8.98
2022-08-14T19:41:30.153Z,8.52
2022-08-14T19:44:10.356Z,9.70
2022-08-14T19:47:01.197Z,10.05
2022-08-14T19:50:30.216Z,10.65
2022-08-14T19:52:25.845Z,7.57
2022-08-14T19:54:58.072Z,6.85
2022-08-14T19:57:30.816Z,7.65
2022-08-14T20:00:29.415Z,6.97
2022-08-14T20:03:11.715Z,10.07
2022-08-14T20:05:45.850Z,7.85
2022-08-14T20:11:01.102Z,8.80
2022-08-14T20:11:42.977Z,7.57
2022-08-14T20:14:08.811Z,9.13
2022-08-14T20:16:41.671Z,6.78
2022-08-14T20:19:15.333Z,6.68
2022-08-14T20:22:04.418Z,7.80
2022-08-14T20:24:41.450Z,10.77
2022-08-14T20:27:39.978Z,9.07
2022-08-14T20:30:33.741Z,8.05
2022-08-14T20:33:10.582Z,8.43
2022-08-14T20:35:46.946Z,10.77
2022-08-14T20:38:29.266Z,8.57
2022-08-14T20:41:05.893Z,10.07
2022-08-14T20:43:55.326Z,8.07
2022-08-14T20:46:30.093Z,11.52
2022-08-14T20:49:01.212Z,8.43
2022-08-14T20:51:43.391Z,6.72
2022-08-14T20:54:33.864Z,6.93
2022-08-14T20:57:08.065Z,8.55
2022-08-14T20:59:43.537Z,8.05
2022-08-14T21:02:29.465Z,6.88
2022-08-14T21:05:00.609Z,9.60
2022-08-14T21:07:50.508Z,10.73
2022-08-14T21:10:33.403Z,8.32
2022-08-14T21:13:26.442Z,8.25
2022-08-14T21:15:57.720Z,7.53
2022-08-14T21:18:29.536Z,9.18
2022-08-14T21:20:59.193Z,7.55
2022-08-14T21:23:32.794Z,16.80
2022-08-14T21:26:01.577Z,7.60
2022-08-14T21:28:35.373Z,8.80
2022-08-14T21:31:05.580Z,7.75
2022-08-14T21:33:36.394Z,7.97
2022-08-14T21:36:07.886Z,11.60
2022-08-14T21:38:42.482Z,6.30
2022-08-14T21:41:41.245Z,9.80
2022-08-14T21:44:17.840Z,7.53
2022-08-14T21:46:50.803Z,12.02
2022-08-14T21:49:23.597Z,9.40
2022-08-14T21:51:58.870Z,7.78
2022-08-14T21:54:49.723Z,8.70
2022-08-14T21:57:55.626Z,7.75
2022-08-14T22:00:35.658Z,9.27
2022-08-14T22:03:03.505Z,10.25
2022-08-14T22:05:33.776Z,7.35
2022-08-14T22:08:06.621Z,8.13
2022-08-14T22:10:35.878Z,7.47
2022-08-14T22:13:05.477Z,9.27
2022-08-14T22:15:35.530Z,7.95
2022-08-14T22:18:05.582Z,9.38
2022-08-14T22:20:36.361Z,10.07
2022-08-14T22:23:08.545Z,9.82
2022-08-14T22:25:41.259Z,7.05
2022-08-14T22:28:12.410Z,7.43
2022-08-14T22:30:41.772Z,7.65
2022-08-14T22:33:13.478Z,8.63
2022-08-14T22:35:43.650Z,10.60
2022-08-14T22:38:37.023Z,7.68
2022-08-14T22:41:27.682Z,8.98
2022-08-14T22:43:51.117Z,8.93
2022-08-14T22:46:20.343Z,8.98
2022-08-14T22:48:51.021Z,9.10
2022-08-14T22:51:22.998Z,8.50
2022-08-14T22:53:54.014Z,7.63
2022-08-14T22:56:30.177Z,7.60
2022-08-14T22:59:00.167Z,7.72
2022-08-14T23:01:55.596Z,11.15
2022-08-14T23:04:35.693Z,9.15
2022-08-14T23:07:22.295Z,8.68
2022-08-14T23:09:56.902Z,9.13
2022-08-14T23:12:28.580Z,9.55
2022-08-14T23:14:57.850Z,9.48
2022-08-14T23:17:27.582Z,7.93
2022-08-14T23:20:19.120Z,10.32
2022-08-14T23:22:52.450Z,8.68
2022-08-14T23:25:45.805Z,8.55
2022-08-14T23:28:34.881Z,9.18
2022-08-14T23:31:01.753Z,8.00
2022-08-14T23:33:30.032Z,9.00
2022-08-14T23:36:03.261Z,7.65
2022-08-14T23:38:33.454Z,8.30
2022-08-14T23:41:04.225Z,7.90
2022-08-14T23:43:32.860Z,13.40
2022-08-14T23:46:01.461Z,8.95
2022-08-14T23:48:46.434Z,9.52
2022-08-14T23:51:17.917Z,8.70
2022-08-14T23:53:52.041Z,8.98
2022-08-14T23:56:30.238Z,9.45
2022-08-14T23:59:01.176Z,8.48
