createdAt,value
2023-03-14T00:00:10.983Z,81.21
2023-03-14T00:01:15.631Z,81.48
2023-03-14T00:02:18.595Z,81.67
2023-03-14T00:03:20.710Z,81.69
2023-03-14T00:04:24.851Z,81.45
2023-03-14T00:05:26.818Z,81.16
2023-03-14T00:06:29.652Z,81.17
2023-03-14T00:07:34.857Z,81.19
2023-03-14T00:08:38.385Z,81.29
2023-03-14T00:09:40.468Z,81.43
2023-03-14T00:10:43.265Z,81.45
2023-03-14T00:11:45.421Z,81.91
2023-03-14T00:12:48.220Z,81.60
2023-03-14T00:13:51.158Z,80.96
2023-03-14T00:14:54.350Z,80.70
2023-03-14T00:15:56.123Z,80.86
2023-03-14T00:16:58.933Z,80.65
2023-03-14T00:18:01.016Z,80.53
2023-03-14T00:19:03.802Z,81.01
2023-03-14T00:20:09.258Z,80.44
2023-03-14T00:21:13.144Z,81.05
2023-03-14T00:22:14.880Z,80.78
2023-03-14T00:23:17.609Z,80.76
2023-03-14T00:24:19.461Z,80.87
2023-03-14T00:25:22.212Z,81.09
2023-03-14T00:26:24.003Z,80.84
2023-03-14T00:27:26.893Z,80.52
2023-03-14T00:28:28.813Z,81.40
2023-03-14T00:29:31.583Z,81.16
2023-03-14T00:30:33.439Z,80.92
2023-03-14T00:31:36.998Z,81.08
2023-03-14T00:32:38.872Z,81.62
2023-03-14T00:33:41.861Z,82.08
2023-03-14T00:34:43.942Z,82.17
2023-03-14T00:35:56.018Z,81.90
2023-03-14T00:36:58.168Z,80.99
2023-03-14T00:38:00.933Z,80.82
2023-03-14T00:39:02.818Z,81.12
2023-03-14T00:40:09.580Z,81.39
2023-03-14T00:41:13.183Z,81.79
2023-03-14T00:42:15.949Z,82.30
2023-03-14T00:43:17.954Z,82.11
2023-03-14T00:44:20.720Z,82.60
2023-03-14T00:45:22.613Z,82.03
2023-03-14T00:46:25.505Z,82.49
2023-03-14T00:47:27.344Z,82.52
2023-03-14T00:48:30.146Z,82.79
2023-03-14T00:49:32.189Z,82.99
2023-03-14T00:50:35.050Z,82.84
2023-03-14T00:51:38.177Z,82.60
2023-03-14T00:52:41.056Z,83.06
2023-03-14T00:53:43.055Z,83.11
2023-03-14T00:54:45.876Z,83.45
2023-03-14T00:55:48.294Z,82.98
2023-03-14T00:56:51.135Z,82.86
2023-03-14T00:57:52.966Z,83.25
2023-03-14T00:58:57.028Z,83.58
2023-03-14T00:59:58.812Z,83.68
2023-03-14T01:01:04.265Z,83.27
2023-03-14T01:02:06.454Z,83.14
2023-03-14T01:03:09.500Z,82.92
2023-03-14T01:04:11.607Z,82.94
2023-03-14T01:05:14.456Z,82.83
2023-03-14T01:06:19.075Z,83.11
2023-03-14T01:07:23.146Z,83.00
2023-03-14T01:08:25.027Z,83.21
2023-03-14T01:09:27.814Z,83.41
2023-03-14T01:10:30.224Z,83.44
2023-03-14T01:11:36.113Z,83.30
2023-03-14T01:12:37.888Z,83.10
2023-03-14T01:13:40.936Z,82.46
2023-03-14T01:14:42.747Z,82.75
2023-03-14T01:15:45.579Z,82.72
2023-03-14T01:16:47.425Z,82.74
2023-03-14T01:17:50.651Z,82.47
2023-03-14T01:18:52.773Z,83.16
2023-03-14T01:19:55.574Z,82.91
2023-03-14T01:20:57.839Z,82.87
2023-03-14T01:22:01.182Z,82.53
2023-03-14T01:23:04.304Z,82.63
2023-03-14T01:24:08.469Z,83.23
2023-03-14T01:25:12.514Z,83.33
2023-03-14T01:26:17.284Z,83.36
2023-03-14T01:27:19.312Z,82.72
2023-03-14T01:28:22.064Z,82.75
2023-03-14T01:29:23.835Z,83.32
2023-03-14T01:30:26.877Z,83.28
2023-03-14T01:31:29.568Z,83.52
2023-03-14T01:32:32.713Z,83.72
2023-03-14T01:33:35.078Z,83.86
2023-03-14T01:34:37.843Z,83.90
2023-03-14T01:35:39.748Z,83.35
2023-03-14T01:36:42.686Z,83.95
2023-03-14T01:37:44.841Z,83.45
2023-03-14T01:38:57.086Z,83.44
2023-03-14T01:39:59.115Z,83.56
2023-03-14T01:41:02.367Z,83.39
2023-03-14T01:42:04.611Z,83.22
2023-03-14T01:43:16.198Z,83.41
2023-03-14T01:44:19.007Z,83.57
2023-03-14T01:46:12.644Z,83.95
2023-03-14T01:47:17.930Z,83.76
2023-03-14T01:48:20.083Z,83.76
2023-03-14T01:49:26.847Z,83.87
2023-03-14T01:50:35.119Z,84.11
2023-03-14T01:51:42.945Z,84.23
2023-03-14T01:52:49.528Z,84.00
2023-03-14T01:53:53.606Z,84.14
2023-03-14T01:55:00.394Z,84.06
2023-03-14T01:56:04.746Z,84.34
2023-03-14T01:57:10.874Z,84.39
2023-03-14T01:58:12.813Z,83.95
2023-03-14T01:59:15.688Z,84.24
2023-03-14T02:00:19.481Z,84.04
2023-03-14T02:01:27.086Z,84.79
2023-03-14T02:02:30.189Z,84.12
2023-03-14T02:03:37.862Z,83.93
2023-03-14T02:04:41.251Z,84.14
2023-03-14T02:05:43.715Z,84.53
2023-03-14T02:06:57.321Z,84.17
2023-03-14T02:08:04.997Z,84.19
2023-03-14T02:09:17.625Z,84.01
2023-03-14T02:10:22.883Z,84.31
2023-03-14T02:11:29.905Z,84.48
2023-03-14T02:12:38.191Z,84.38
2023-03-14T02:13:46.548Z,83.99
2023-03-14T02:15:02.952Z,83.86
2023-03-14T02:16:17.083Z,84.11
2023-03-14T02:17:28.476Z,84.26
2023-03-14T02:19:07.560Z,85.21
2023-03-14T02:20:29.030Z,84.59
2023-03-14T02:21:40.945Z,84.56
2023-03-14T02:22:45.877Z,84.29
2023-03-14T02:23:54.398Z,84.11
2023-03-14T02:25:05.069Z,84.44
2023-03-14T02:26:12.986Z,84.58
2023-03-14T02:27:17.408Z,84.29
2023-03-14T02:28:22.392Z,84.72
2023-03-14T02:29:29.445Z,84.77
2023-03-14T02:30:38.594Z,84.77
2023-03-14T02:31:41.054Z,84.96
2023-03-14T02:32:47.037Z,84.97
2023-03-14T02:33:50.775Z,84.67
2023-03-14T02:34:56.126Z,84.70
2023-03-14T02:36:00.614Z,84.31
2023-03-14T02:37:03.758Z,84.76
2023-03-14T02:38:11.922Z,84.87
2023-03-14T02:39:22.189Z,85.11
2023-03-14T02:40:24.112Z,85.25
2023-03-14T02:41:28.878Z,85.11
2023-03-14T02:42:38.646Z,85.51
2023-03-14T02:43:41.775Z,85.18
2023-03-14T02:44:54.867Z,85.30
2023-03-14T02:45:58.029Z,86.06
2023-03-14T02:47:00.457Z,85.92
2023-03-14T02:48:07.476Z,85.44
2023-03-14T02:49:14.675Z,85.47
2023-03-14T02:50:19.121Z,85.71
2023-03-14T02:51:22.594Z,85.73
2023-03-14T02:52:24.502Z,85.38
2023-03-14T02:53:30.278Z,85.66
2023-03-14T02:54:34.762Z,85.09
2023-03-14T02:55:37.651Z,85.16
2023-03-14T02:56:45.810Z,84.84
2023-03-14T02:57:51.104Z,85.19
2023-03-14T02:58:54.288Z,85.24
2023-03-14T03:00:06.218Z,85.17
2023-03-14T03:01:12.161Z,85.44
2023-03-14T03:02:14.250Z,85.36
2023-03-14T03:03:17.188Z,85.34
2023-03-14T03:04:19.053Z,85.40
2023-03-14T03:05:23.034Z,85.91
2023-03-14T03:06:24.915Z,86.13
2023-03-14T03:07:27.714Z,85.75
2023-03-14T03:08:32.439Z,85.80
2023-03-14T03:09:36.463Z,85.85
2023-03-14T03:10:38.514Z,85.51
2023-03-14T03:11:43.484Z,85.78
2023-03-14T03:12:52.444Z,85.83
2023-03-14T03:13:58.637Z,85.44
2023-03-14T03:15:02.801Z,85.52
2023-03-14T03:16:07.208Z,85.05
2023-03-14T03:17:10.313Z,84.55
2023-03-14T03:18:14.681Z,84.68
2023-03-14T03:19:18.853Z,85.25
2023-03-14T03:20:21.581Z,85.12
2023-03-14T03:21:24.376Z,85.32
2023-03-14T03:22:27.162Z,85.07
2023-03-14T03:23:29.944Z,85.36
2023-03-14T03:24:34.114Z,85.22
2023-03-14T03:25:37.513Z,85.65
2023-03-14T03:26:41.344Z,85.76
2023-03-14T03:27:45.515Z,85.35
2023-03-14T03:28:52.520Z,85.88
2023-03-14T03:29:54.477Z,86.44
2023-03-14T03:30:57.405Z,85.99
2023-03-14T03:31:59.246Z,85.51
2023-03-14T03:33:02.319Z,85.85
2023-03-14T03:34:04.305Z,85.47
2023-03-14T03:35:08.216Z,85.56
2023-03-14T03:36:13.402Z,85.69
2023-03-14T03:37:17.176Z,86.27
2023-03-14T03:38:21.134Z,85.96
2023-03-14T03:39:26.030Z,86.08
2023-03-14T03:40:27.895Z,85.90
2023-03-14T03:41:31.506Z,86.26
2023-03-14T03:42:34.674Z,86.36
2023-03-14T03:43:37.587Z,86.32
2023-03-14T03:44:42.675Z,86.49
2023-03-14T03:45:46.889Z,86.97
2023-03-14T03:46:48.780Z,86.63
2023-03-14T03:47:51.677Z,86.92
2023-03-14T03:48:55.638Z,86.88
2023-03-14T03:49:58.505Z,87.23
2023-03-14T03:51:01.231Z,87.24
2023-03-14T03:52:03.232Z,87.56
2023-03-14T03:53:06.188Z,87.30
2023-03-14T03:54:07.981Z,87.15
2023-03-14T03:55:11.190Z,87.25
2023-03-14T03:56:13.373Z,86.98
2023-03-14T03:57:17.551Z,87.06
2023-03-14T03:58:19.453Z,87.03
2023-03-14T03:59:22.486Z,86.86
2023-03-14T04:00:25.945Z,87.17
2023-03-14T04:01:28.823Z,86.85
2023-03-14T04:02:33.582Z,87.14
2023-03-14T04:03:37.230Z,87.00
2023-03-14T04:04:39.317Z,86.57
2023-03-14T04:05:42.691Z,86.63
2023-03-14T04:06:45.936Z,87.09
2023-03-14T04:07:48.705Z,87.60
2023-03-14T04:08:55.713Z,87.09
2023-03-14T04:10:09.673Z,87.18
2023-03-14T04:11:16.084Z,87.21
2023-03-14T04:12:38.981Z,87.07
2023-03-14T04:13:44.668Z,87.26
2023-03-14T04:14:47.599Z,87.53
2023-03-14T04:15:56.919Z,87.16
2023-03-14T04:17:02.612Z,86.89
2023-03-14T04:18:05.575Z,86.97
2023-03-14T04:19:08.902Z,87.33
2023-03-14T04:20:13.248Z,87.00
2023-03-14T04:21:17.191Z,87.07
2023-03-14T04:22:25.226Z,86.91
2023-03-14T04:23:28.985Z,86.91
2023-03-14T04:24:31.175Z,87.21
2023-03-14T04:25:34.700Z,87.44
2023-03-14T04:26:39.986Z,87.46
2023-03-14T04:27:44.050Z,87.73
2023-03-14T04:28:55.008Z,87.16
2023-03-14T04:29:58.620Z,86.91
2023-03-14T04:31:23.013Z,86.98
2023-03-14T04:32:26.392Z,87.13
2023-03-14T04:33:29.660Z,87.11
2023-03-14T04:34:33.264Z,87.06
2023-03-14T04:35:36.340Z,87.57
2023-03-14T04:36:43.590Z,87.76
2023-03-14T04:37:52.829Z,87.37
2023-03-14T04:38:56.192Z,87.85
2023-03-14T04:40:01.103Z,87.84
2023-03-14T04:41:07.576Z,87.76
2023-03-14T04:42:11.900Z,87.59
2023-03-14T04:43:14.466Z,87.90
2023-03-14T04:44:35.086Z,87.72
2023-03-14T04:45:37.140Z,87.64
2023-03-14T04:46:44.017Z,87.07
2023-03-14T04:47:47.641Z,87.51
2023-03-14T04:48:54.318Z,87.42
2023-03-14T04:49:56.163Z,87.54
2023-03-14T04:51:01.032Z,87.58
2023-03-14T04:52:06.524Z,87.75
2023-03-14T04:53:12.395Z,87.05
2023-03-14T04:54:17.261Z,87.48
2023-03-14T04:55:20.234Z,87.34
2023-03-14T04:56:22.332Z,87.13
2023-03-14T04:57:25.079Z,87.58
2023-03-14T04:58:27.771Z,87.35
2023-03-14T04:59:33.254Z,87.96
2023-03-14T05:00:44.080Z,88.26
2023-03-14T05:02:08.587Z,88.67
2023-03-14T05:03:39.203Z,88.53
2023-03-14T05:04:53.840Z,88.71
2023-03-14T05:06:15.074Z,88.20
2023-03-14T05:07:36.221Z,87.76
2023-03-14T05:08:47.013Z,87.80
2023-03-14T05:10:09.403Z,87.99
2023-03-14T05:11:45.277Z,87.67
2023-03-14T05:13:05.952Z,87.93
2023-03-14T05:14:31.388Z,88.45
2023-03-14T05:15:33.282Z,88.27
2023-03-14T05:16:52.988Z,89.07
2023-03-14T05:18:32.586Z,88.73
2023-03-14T05:19:46.072Z,89.00
2023-03-14T05:21:07.918Z,88.76
2023-03-14T05:22:28.948Z,89.37
2023-03-14T05:23:34.300Z,89.12
2023-03-14T05:24:51.563Z,89.02
2023-03-14T05:26:11.276Z,88.94
2023-03-14T05:27:33.749Z,89.08
2023-03-14T05:28:45.128Z,88.70
2023-03-14T05:29:55.220Z,88.95
2023-03-14T05:31:12.263Z,88.64
2023-03-14T05:32:34.933Z,89.12
2023-03-14T05:33:53.927Z,88.83
2023-03-14T05:35:14.191Z,88.65
2023-03-14T05:36:25.891Z,88.66
2023-03-14T05:37:47.775Z,88.62
2023-03-14T05:39:09.091Z,88.66
2023-03-14T05:40:17.023Z,89.00
2023-03-14T05:41:42.827Z,88.58
2023-03-14T05:42:47.487Z,88.73
2023-03-14T05:44:12.808Z,88.76
2023-03-14T05:45:29.182Z,88.96
2023-03-14T05:46:44.308Z,88.86
2023-03-14T05:48:06.304Z,89.15
2023-03-14T05:49:29.454Z,89.37
2023-03-14T05:51:01.367Z,89.36
2023-03-14T05:52:19.124Z,89.24
2023-03-14T05:53:23.558Z,89.42
2023-03-14T05:54:44.997Z,89.36
2023-03-14T05:56:04.599Z,89.17
2023-03-14T05:57:25.657Z,89.06
2023-03-14T05:58:46.835Z,88.84
2023-03-14T06:00:19.881Z,88.81
2023-03-14T06:01:45.419Z,88.62
2023-03-14T06:02:53.159Z,88.54
2023-03-14T06:04:00.674Z,88.22
2023-03-14T06:05:06.217Z,88.14
2023-03-14T06:06:09.396Z,88.61
2023-03-14T06:07:11.589Z,88.09
2023-03-14T06:08:16.291Z,88.13
2023-03-14T06:09:20.847Z,88.13
2023-03-14T06:10:24.321Z,88.07
2023-03-14T06:11:27.535Z,87.80
2023-03-14T06:12:30.380Z,87.76
2023-03-14T06:13:51.662Z,87.65
2023-03-14T06:14:54.474Z,87.63
2023-03-14T06:15:57.224Z,87.41
2023-03-14T06:17:01.032Z,87.33
2023-03-14T06:18:06.432Z,87.17
2023-03-14T06:19:11.323Z,87.07
2023-03-14T06:20:34.229Z,86.63
2023-03-14T06:21:36.284Z,86.77
2023-03-14T06:22:39.342Z,86.83
2023-03-14T06:23:41.399Z,86.21
2023-03-14T06:24:44.157Z,86.51
2023-03-14T06:25:47.058Z,86.38
2023-03-14T06:26:49.319Z,86.68
2023-03-14T06:27:52.167Z,86.71
2023-03-14T06:28:55.544Z,86.04
2023-03-14T06:29:57.819Z,85.86
2023-03-14T06:31:01.881Z,86.09
2023-03-14T06:32:08.759Z,86.26
2023-03-14T06:33:14.479Z,85.75
2023-03-14T06:34:18.665Z,86.21
2023-03-14T06:35:21.489Z,86.34
2023-03-14T06:36:24.843Z,85.93
2023-03-14T06:37:27.681Z,86.16
2023-03-14T06:38:29.700Z,85.48
2023-03-14T06:39:34.547Z,86.20
2023-03-14T06:40:42.696Z,85.43
2023-03-14T06:41:49.268Z,85.82
2023-03-14T06:42:52.722Z,85.84
2023-03-14T06:43:57.503Z,85.08
2023-03-14T06:44:59.517Z,85.32
2023-03-14T06:46:03.277Z,85.17
2023-03-14T06:47:07.525Z,85.33
2023-03-14T06:48:11.400Z,84.79
2023-03-14T06:49:19.961Z,85.30
2023-03-14T06:50:24.171Z,85.32
2023-03-14T06:51:27.713Z,85.35
2023-03-14T06:52:30.671Z,84.80
2023-03-14T06:53:32.480Z,85.21
2023-03-14T06:54:37.554Z,84.92
2023-03-14T06:55:40.826Z,85.67
2023-03-14T06:56:43.814Z,85.62
2023-03-14T06:57:46.710Z,85.33
2023-03-14T06:58:50.422Z,85.47
2023-03-14T06:59:53.991Z,84.91
2023-03-14T07:00:57.812Z,85.23
2023-03-14T07:02:04.021Z,85.29
2023-03-14T07:03:07.064Z,85.10
2023-03-14T07:04:13.618Z,84.67
2023-03-14T07:05:21.010Z,85.14
2023-03-14T07:06:22.976Z,84.82
2023-03-14T07:07:27.135Z,84.98
2023-03-14T07:08:29.416Z,84.16
2023-03-14T07:09:32.233Z,84.41
2023-03-14T07:10:37.002Z,84.90
2023-03-14T07:11:39.167Z,84.63
2023-03-14T07:12:41.950Z,83.89
2023-03-14T07:13:43.791Z,84.29
2023-03-14T07:14:47.474Z,84.04
2023-03-14T07:15:49.388Z,83.46
2023-03-14T07:16:52.300Z,83.55
2023-03-14T07:17:54.551Z,83.24
2023-03-14T07:18:59.496Z,83.18
2023-03-14T07:20:02.294Z,82.63
2023-03-14T07:21:05.504Z,82.62
2023-03-14T07:22:07.497Z,82.31
2023-03-14T07:23:11.666Z,82.25
2023-03-14T07:24:23.485Z,81.61
2023-03-14T07:25:25.408Z,81.57
2023-03-14T07:26:28.159Z,81.00
2023-03-14T07:27:30.059Z,80.60
2023-03-14T07:28:32.831Z,79.81
2023-03-14T07:29:40.945Z,80.32
2023-03-14T07:30:44.194Z,79.56
2023-03-14T07:31:52.481Z,79.23
2023-03-14T07:32:56.063Z,78.55
2023-03-14T07:34:00.562Z,78.21
2023-03-14T07:35:08.336Z,77.89
2023-03-14T07:36:13.943Z,77.78
2023-03-14T07:37:18.829Z,77.43
2023-03-14T07:38:23.337Z,77.31
2023-03-14T07:39:55.270Z,76.29
2023-03-14T07:41:02.269Z,76.81
2023-03-14T07:42:07.244Z,76.46
2023-03-14T07:43:15.042Z,76.49
2023-03-14T07:44:22.891Z,76.17
2023-03-14T07:45:25.128Z,75.84
2023-03-14T07:46:28.054Z,75.47
2023-03-14T07:47:30.899Z,75.36
2023-03-14T07:48:32.830Z,75.62
2023-03-14T07:49:35.876Z,74.60
2023-03-14T07:50:38.052Z,74.61
2023-03-14T07:51:40.825Z,74.16
2023-03-14T07:52:42.978Z,73.32
2023-03-14T07:53:47.185Z,73.00
2023-03-14T07:54:49.029Z,71.09
2023-03-14T07:55:52.928Z,70.93
2023-03-14T07:57:14.671Z,69.64
2023-03-14T07:58:16.587Z,69.77
2023-03-14T07:59:19.384Z,69.46
2023-03-14T08:00:23.553Z,68.58
2023-03-14T08:01:25.626Z,69.16
2023-03-14T08:02:28.497Z,68.67
2023-03-14T08:03:31.304Z,68.23
2023-03-14T08:04:34.482Z,68.02
2023-03-14T08:05:38.002Z,67.79
2023-03-14T08:06:40.841Z,68.08
2023-03-14T08:07:42.705Z,67.67
2023-03-14T08:08:46.868Z,66.31
2023-03-14T08:09:48.664Z,66.65
2023-03-14T08:10:51.539Z,66.88
2023-03-14T08:11:53.362Z,66.38
2023-03-14T08:12:57.850Z,63.64
2023-03-14T08:14:00.696Z,64.62
2023-03-14T08:15:03.155Z,64.80
2023-03-14T08:16:06.994Z,63.91
2023-03-14T08:17:10.081Z,62.84
2023-03-14T08:18:13.078Z,63.02
2023-03-14T08:19:14.876Z,63.73
2023-03-14T08:20:18.242Z,63.57
2023-03-14T08:21:20.112Z,64.53
2023-03-14T08:22:22.928Z,64.62
2023-03-14T08:23:25.582Z,64.23
2023-03-14T08:24:29.801Z,64.01
2023-03-14T08:25:31.837Z,64.52
2023-03-14T08:26:34.920Z,60.65
2023-03-14T08:27:39.082Z,59.44
2023-03-14T08:28:41.927Z,62.72
2023-03-14T08:29:44.909Z,63.21
2023-03-14T08:30:48.075Z,60.62
2023-03-14T08:31:50.097Z,60.26
2023-03-14T08:32:53.111Z,61.34
2023-03-14T08:33:56.061Z,60.85
2023-03-14T08:34:57.854Z,59.75
2023-03-14T08:36:02.243Z,58.82
2023-03-14T08:37:08.654Z,58.60
2023-03-14T08:38:13.950Z,59.65
2023-03-14T08:39:15.797Z,57.87
2023-03-14T08:40:20.654Z,58.88
2023-03-14T08:41:22.577Z,58.88
2023-03-14T08:42:25.590Z,59.03
2023-03-14T08:43:27.980Z,59.50
2023-03-14T08:44:30.924Z,58.50
2023-03-14T08:45:33.172Z,58.59
2023-03-14T08:46:36.071Z,58.29
2023-03-14T08:47:37.954Z,56.88
2023-03-14T08:48:41.072Z,57.58
2023-03-14T08:49:42.948Z,58.69
2023-03-14T08:50:45.750Z,58.68
2023-03-14T08:51:48.636Z,57.96
2023-03-14T08:52:51.459Z,57.63
2023-03-14T08:53:54.279Z,57.00
2023-03-14T08:54:56.123Z,57.55
2023-03-14T08:56:00.198Z,56.20
2023-03-14T08:57:01.990Z,56.29
2023-03-14T08:58:05.232Z,56.60
2023-03-14T08:59:07.105Z,57.88
2023-03-14T09:00:15.226Z,56.00
2023-03-14T09:01:17.613Z,56.92
2023-03-14T09:02:20.549Z,57.04
2023-03-14T09:03:24.104Z,57.96
2023-03-14T09:04:26.275Z,58.33
2023-03-14T09:05:29.171Z,57.66
2023-03-14T09:06:30.929Z,57.88
2023-03-14T09:07:33.816Z,54.82
2023-03-14T09:08:38.093Z,56.31
2023-03-14T09:09:42.250Z,57.28
2023-03-14T09:10:44.316Z,57.49
2023-03-14T09:11:48.379Z,56.25
2023-03-14T09:12:51.829Z,57.26
2023-03-14T09:13:55.197Z,57.61
2023-03-14T09:14:57.037Z,57.64
2023-03-14T09:15:59.770Z,58.26
2023-03-14T09:17:02.157Z,58.26
2023-03-14T09:18:05.123Z,58.04
2023-03-14T09:19:07.025Z,57.56
2023-03-14T09:20:11.479Z,57.80
2023-03-14T09:21:13.377Z,57.82
2023-03-14T09:22:16.138Z,57.81
2023-03-14T09:23:18.995Z,58.00
2023-03-14T09:24:20.794Z,57.63
2023-03-14T09:25:23.603Z,57.58
2023-03-14T09:26:25.441Z,57.61
2023-03-14T09:27:29.481Z,57.48
2023-03-14T09:28:32.369Z,57.12
2023-03-14T09:29:34.746Z,56.21
2023-03-14T09:30:37.525Z,55.85
2023-03-14T09:31:39.549Z,56.68
2023-03-14T09:32:42.425Z,56.43
2023-03-14T09:33:45.591Z,56.03
2023-03-14T09:34:48.357Z,56.73
2023-03-14T09:35:51.574Z,57.00
2023-03-14T09:36:54.644Z,57.29
2023-03-14T09:37:56.449Z,57.02
2023-03-14T09:38:59.279Z,56.59
2023-03-14T09:40:01.058Z,57.11
2023-03-14T09:41:05.556Z,57.35
2023-03-14T09:42:10.520Z,56.70
2023-03-14T09:43:14.411Z,56.03
2023-03-14T09:44:20.379Z,56.93
2023-03-14T09:45:28.579Z,57.05
2023-03-14T09:46:30.670Z,57.61
2023-03-14T09:47:34.755Z,57.97
2023-03-14T09:48:37.660Z,57.47
2023-03-14T09:49:41.316Z,56.95
2023-03-14T09:50:45.497Z,56.99
2023-03-14T09:51:50.150Z,57.51
2023-03-14T09:52:58.404Z,56.37
2023-03-14T09:54:01.488Z,56.84
2023-03-14T09:55:06.410Z,57.43
2023-03-14T09:56:13.153Z,57.04
2023-03-14T09:57:18.917Z,57.28
2023-03-14T09:58:25.259Z,57.43
2023-03-14T09:59:28.532Z,56.59
2023-03-14T10:00:32.737Z,56.67
2023-03-14T10:01:36.561Z,56.31
2023-03-14T10:02:39.478Z,55.99
2023-03-14T10:03:42.710Z,56.74
2023-03-14T10:04:47.135Z,56.08
2023-03-14T10:05:48.951Z,56.45
2023-03-14T10:06:51.903Z,56.20
2023-03-14T10:07:54.692Z,56.74
2023-03-14T10:08:57.749Z,56.49
2023-03-14T10:10:01.172Z,55.51
2023-03-14T10:11:04.090Z,56.04
2023-03-14T10:12:09.339Z,56.28
2023-03-14T10:13:17.382Z,55.93
2023-03-14T10:14:33.649Z,54.71
2023-03-14T10:15:37.114Z,56.05
2023-03-14T10:16:43.374Z,56.02
2023-03-14T10:17:48.634Z,55.50
2023-03-14T10:18:51.423Z,54.31
2023-03-14T10:19:56.316Z,54.48
2023-03-14T10:21:08.497Z,54.18
2023-03-14T10:22:15.435Z,55.01
2023-03-14T10:23:25.648Z,54.52
2023-03-14T10:24:30.776Z,55.09
2023-03-14T10:25:34.261Z,55.04
2023-03-14T10:26:37.223Z,54.52
2023-03-14T10:27:40.451Z,55.02
2023-03-14T10:28:46.773Z,55.09
2023-03-14T10:29:59.332Z,54.34
2023-03-14T10:31:02.198Z,54.71
2023-03-14T10:32:07.180Z,54.95
2023-03-14T10:33:10.989Z,54.52
2023-03-14T10:34:18.784Z,53.99
2023-03-14T10:35:23.159Z,55.14
2023-03-14T10:36:27.789Z,54.97
2023-03-14T10:37:30.708Z,55.02
2023-03-14T10:38:33.564Z,55.31
2023-03-14T10:39:42.523Z,55.23
2023-03-14T10:40:50.396Z,55.33
2023-03-14T10:41:54.436Z,55.53
2023-03-14T10:42:57.386Z,55.33
2023-03-14T10:44:01.323Z,54.88
2023-03-14T10:45:08.812Z,54.67
2023-03-14T10:46:15.372Z,54.41
2023-03-14T10:47:38.306Z,55.32
2023-03-14T10:48:42.942Z,55.65
2023-03-14T10:49:44.719Z,55.64
2023-03-14T10:50:51.560Z,55.69
2023-03-14T10:51:53.359Z,56.12
2023-03-14T10:53:02.396Z,56.11
2023-03-14T10:54:14.700Z,56.20
2023-03-14T10:55:17.672Z,56.41
2023-03-14T10:56:21.794Z,56.56
2023-03-14T10:57:24.167Z,56.06
2023-03-14T10:58:30.486Z,56.17
2023-03-14T10:59:36.528Z,55.76
2023-03-14T11:00:41.033Z,56.24
2023-03-14T11:01:45.862Z,55.44
2023-03-14T11:02:59.803Z,56.05
2023-03-14T11:04:07.938Z,56.06
2023-03-14T11:05:21.089Z,56.35
2023-03-14T11:06:25.716Z,56.22
2023-03-14T11:07:31.563Z,56.36
2023-03-14T11:08:38.809Z,56.15
2023-03-14T11:09:43.465Z,56.26
2023-03-14T11:10:49.196Z,56.33
2023-03-14T11:11:51.951Z,56.72
2023-03-14T11:13:03.522Z,56.32
2023-03-14T11:14:14.596Z,56.31
2023-03-14T11:15:22.280Z,56.33
2023-03-14T11:16:29.951Z,56.70
2023-03-14T11:17:36.007Z,56.50
2023-03-14T11:18:50.785Z,56.50
2023-03-14T11:20:00.141Z,56.87
2023-03-14T11:21:09.994Z,56.57
2023-03-14T11:22:22.115Z,56.86
2023-03-14T11:23:26.260Z,56.59
2023-03-14T11:24:40.800Z,56.27
2023-03-14T11:25:50.630Z,56.48
2023-03-14T11:26:55.832Z,56.82
2023-03-14T11:28:06.397Z,57.04
2023-03-14T11:29:17.774Z,56.96
2023-03-14T11:30:25.977Z,57.30
2023-03-14T11:31:34.173Z,57.18
2023-03-14T11:32:40.756Z,56.97
2023-03-14T11:33:49.417Z,56.36
2023-03-14T11:34:52.993Z,57.07
2023-03-14T11:36:01.203Z,57.02
2023-03-14T11:37:06.316Z,56.94
2023-03-14T11:38:16.722Z,57.25
2023-03-14T11:39:19.757Z,57.41
2023-03-14T11:40:24.290Z,57.17
2023-03-14T11:41:29.764Z,57.09
2023-03-14T11:42:33.598Z,57.47
2023-03-14T11:43:42.040Z,57.29
2023-03-14T11:44:46.542Z,57.45
2023-03-14T11:45:49.551Z,57.58
2023-03-14T11:47:00.029Z,57.85
2023-03-14T11:48:15.726Z,57.54
2023-03-14T11:49:26.702Z,57.68
2023-03-14T11:50:31.200Z,58.27
2023-03-14T11:51:36.839Z,58.25
2023-03-14T11:52:44.364Z,58.25
2023-03-14T11:53:51.929Z,58.36
2023-03-14T11:54:56.999Z,58.40
2023-03-14T11:55:58.807Z,59.04
2023-03-14T11:57:03.484Z,59.32
2023-03-14T11:58:12.690Z,59.17
2023-03-14T11:59:20.128Z,59.32
2023-03-14T12:00:23.667Z,59.32
2023-03-14T12:01:33.484Z,59.71
2023-03-14T12:02:45.905Z,59.89
2023-03-14T12:03:53.917Z,59.60
2023-03-14T12:05:18.853Z,60.09
2023-03-14T12:06:25.105Z,59.91
2023-03-14T12:07:31.783Z,60.09
2023-03-14T12:08:55.600Z,59.80
2023-03-14T12:09:58.206Z,60.38
2023-03-14T12:11:04.804Z,60.36
2023-03-14T12:12:08.129Z,60.32
2023-03-14T12:13:11.415Z,60.31
2023-03-14T12:14:23.836Z,60.29
2023-03-14T12:15:26.855Z,60.32
2023-03-14T12:16:35.522Z,59.66
2023-03-14T12:17:41.994Z,59.88
2023-03-14T12:18:43.810Z,60.10
2023-03-14T12:19:47.898Z,60.12
2023-03-14T12:20:54.864Z,59.74
2023-03-14T12:22:04.215Z,59.88
2023-03-14T12:23:08.058Z,59.60
2023-03-14T12:24:19.660Z,59.44
2023-03-14T12:25:24.599Z,59.65
2023-03-14T12:26:30.147Z,59.35
2023-03-14T12:28:06.909Z,59.69
2023-03-14T12:29:16.608Z,59.66
2023-03-14T12:30:28.284Z,59.63
2023-03-14T12:31:44.497Z,59.28
2023-03-14T12:33:33.573Z,59.22
2023-03-14T12:34:35.788Z,59.49
2023-03-14T12:35:39.731Z,59.52
2023-03-14T12:37:00.858Z,59.25
2023-03-14T12:38:05.431Z,59.55
2023-03-14T12:39:16.517Z,59.89
2023-03-14T12:40:21.280Z,59.91
2023-03-14T12:41:25.694Z,59.97
2023-03-14T12:42:45.103Z,60.41
2023-03-14T12:43:48.596Z,60.32
2023-03-14T12:44:51.921Z,60.32
2023-03-14T12:46:22.151Z,60.18
2023-03-14T12:47:47.613Z,60.35
2023-03-14T12:48:56.698Z,60.15
2023-03-14T12:50:09.035Z,60.21
2023-03-14T12:51:15.578Z,59.94
2023-03-14T12:52:21.142Z,60.61
2023-03-14T12:53:39.963Z,60.54
2023-03-14T12:54:45.647Z,60.51
2023-03-14T12:55:51.293Z,60.76
2023-03-14T12:57:05.838Z,60.69
2023-03-14T12:58:13.570Z,60.39
2023-03-14T12:59:31.027Z,60.32
2023-03-14T13:00:35.624Z,60.07
2023-03-14T13:01:37.858Z,60.29
2023-03-14T13:02:44.231Z,60.74
2023-03-14T13:03:47.477Z,60.54
2023-03-14T13:04:53.110Z,60.61
2023-03-14T13:05:58.863Z,60.25
2023-03-14T13:07:02.872Z,60.40
2023-03-14T13:08:08.774Z,60.72
2023-03-14T13:09:37.101Z,60.48
2023-03-14T13:10:47.975Z,60.33
2023-03-14T13:11:50.255Z,60.54
2023-03-14T13:12:56.466Z,60.63
2023-03-14T13:14:00.267Z,60.73
2023-03-14T13:15:03.912Z,61.18
2023-03-14T13:16:08.504Z,60.96
2023-03-14T13:17:33.327Z,61.08
2023-03-14T13:18:39.214Z,61.73
2023-03-14T13:19:41.278Z,61.50
2023-03-14T13:20:48.546Z,61.42
2023-03-14T13:21:52.032Z,61.45
2023-03-14T13:22:54.864Z,61.91
2023-03-14T13:23:59.976Z,62.02
2023-03-14T13:25:03.863Z,62.13
2023-03-14T13:26:11.655Z,62.99
2023-03-14T13:27:19.251Z,62.67
2023-03-14T13:28:22.509Z,62.72
2023-03-14T13:29:25.779Z,63.27
2023-03-14T13:30:29.906Z,63.19
2023-03-14T13:31:32.951Z,63.27
2023-03-14T13:32:34.851Z,63.47
2023-03-14T13:33:37.615Z,63.73
2023-03-14T13:34:39.599Z,63.55
2023-03-14T13:35:45.812Z,63.45
2023-03-14T13:36:50.049Z,63.85
2023-03-14T13:38:10.280Z,63.65
2023-03-14T13:39:17.257Z,63.68
2023-03-14T13:40:23.622Z,64.46
2023-03-14T13:41:26.833Z,63.59
2023-03-14T13:42:30.301Z,64.02
2023-03-14T13:43:35.236Z,64.39
2023-03-14T13:44:39.056Z,64.38
2023-03-14T13:45:56.649Z,64.67
2023-03-14T13:46:59.517Z,64.23
2023-03-14T13:48:02.754Z,64.88
2023-03-14T13:49:06.003Z,64.63
2023-03-14T13:50:16.463Z,65.18
2023-03-14T13:51:22.148Z,65.82
2023-03-14T13:52:25.817Z,65.46
2023-03-14T13:53:28.662Z,65.02
2023-03-14T13:54:32.550Z,66.41
2023-03-14T13:55:35.592Z,66.10
2023-03-14T13:56:40.248Z,65.54
2023-03-14T13:57:48.045Z,65.64
2023-03-14T13:58:51.952Z,65.69
2023-03-14T14:00:02.396Z,66.06
2023-03-14T14:01:13.758Z,66.44
2023-03-14T14:02:18.367Z,66.09
2023-03-14T14:03:21.389Z,66.71
2023-03-14T14:04:26.232Z,66.78
2023-03-14T14:05:30.609Z,66.99
2023-03-14T14:06:36.995Z,66.99
2023-03-14T14:07:39.802Z,67.55
2023-03-14T14:08:43.848Z,67.40
2023-03-14T14:09:47.691Z,67.42
2023-03-14T14:10:51.134Z,66.62
2023-03-14T14:12:14.429Z,67.35